createdAt,value
2022-08-09T00:00:04.545Z,9.30
2022-08-09T00:00:35.763Z,6.50
2022-08-09T00:01:16.482Z,7.60
2022-08-09T00:01:54.989Z,7.00
2022-08-09T00:02:21.518Z,7.20
2022-08-09T00:02:56.648Z,8.20
2022-08-09T00:04:05.672Z,10.50
2022-08-09T00:04:25.107Z,7.60
2022-08-09T00:04:42.842Z,7.80
2022-08-09T00:06:17.602Z,9.10
2022-08-09T00:06:17.654Z,10.10
2022-08-09T00:06:28.612Z,5.70
2022-08-09T00:07:03.902Z,6.00
2022-08-09T00:07:44.498Z,6.10
2022-08-09T00:08:32.137Z,7.50
2022-08-09T00:08:49.933Z,7.70
2022-08-09T00:09:25.126Z,5.60
2022-08-09T00:10:00.646Z,5.60
2022-08-09T00:10:35.850Z,8.30
2022-08-09T00:11:24.856Z,9.30
2022-08-09T00:12:04.267Z,12.30
2022-08-09T00:12:22.691Z,11.50
2022-08-09T00:12:56.866Z,6.60
2022-08-09T00:13:32.396Z,9.50
2022-08-09T00:14:07.822Z,13.20
2022-08-09T00:14:43.039Z,11.50
2022-08-09T00:15:18.350Z,8.90
2022-08-09T00:15:59.066Z,7.10
2022-08-09T00:16:36.699Z,9.10
2022-08-09T00:17:03.987Z,8.70
2022-08-09T00:18:05.885Z,8.60
2022-08-09T00:18:14.854Z,7.60
2022-08-09T00:18:49.722Z,4.90
2022-08-09T00:19:24.856Z,11.60
2022-08-09T00:20:00.039Z,16.00
2022-08-09T00:20:35.253Z,11.60
2022-08-09T00:21:10.725Z,9.20
2022-08-09T00:21:55.855Z,7.20
2022-08-09T00:22:21.429Z,11.40
2022-08-09T00:22:56.536Z,10.60
2022-08-09T00:23:54.769Z,7.50
2022-08-09T00:24:07.352Z,8.50
2022-08-09T00:24:42.846Z,11.40
2022-08-09T00:25:23.555Z,11.70
2022-08-09T00:25:53.055Z,5.00
2022-08-09T00:26:29.906Z,8.10
2022-08-09T00:27:03.531Z,7.50
2022-08-09T00:27:43.259Z,7.30
2022-08-09T00:28:13.947Z,9.70
2022-08-09T00:28:52.966Z,14.60
2022-08-09T00:30:16.209Z,12.50
2022-08-09T00:30:23.334Z,6.30
2022-08-09T00:30:34.645Z,5.50
2022-08-09T00:31:57.375Z,6.50
2022-08-09T00:31:58.927Z,8.00
2022-08-09T00:32:26.859Z,6.00
2022-08-09T00:32:56.050Z,4.90
2022-08-09T00:33:49.057Z,7.20
2022-08-09T00:34:06.655Z,8.60
2022-08-09T00:34:46.291Z,6.30
2022-08-09T00:35:16.865Z,12.70
2022-08-09T00:35:51.908Z,13.10
2022-08-09T00:36:30.700Z,6.80
2022-08-09T00:37:02.313Z,7.60
2022-08-09T00:37:37.843Z,5.70
2022-08-09T00:38:13.039Z,5.10
2022-08-09T00:38:50.670Z,6.90
2022-08-09T00:40:09.793Z,8.30
2022-08-09T00:40:13.967Z,8.50
2022-08-09T00:40:34.086Z,10.70
2022-08-09T00:41:09.263Z,10.30
2022-08-09T00:44:10.934Z,7.30
2022-08-09T00:44:11.527Z,8.70
2022-08-09T00:44:13.224Z,7.40
2022-08-09T00:44:15.309Z,7.50
2022-08-09T00:44:15.692Z,7.50
2022-08-09T00:44:40.332Z,11.20
2022-08-09T00:45:16.135Z,12.60
2022-08-09T00:45:54.174Z,10.50
2022-08-09T00:46:55.580Z,7.60
2022-08-09T00:47:05.635Z,5.60
2022-08-09T00:47:39.877Z,5.40
2022-08-09T00:48:15.448Z,4.80
2022-08-09T00:48:49.407Z,7.10
2022-08-09T00:49:22.747Z,7.60
2022-08-09T00:49:58.072Z,8.10
2022-08-09T00:50:33.497Z,8.30
2022-08-09T00:51:11.836Z,7.80
2022-08-09T00:51:54.321Z,5.40
2022-08-09T00:52:19.346Z,6.60
2022-08-09T00:52:54.682Z,8.80
2022-08-09T00:53:29.793Z,11.10
2022-08-09T00:54:05.110Z,10.70
2022-08-09T00:54:40.503Z,6.10
2022-08-09T00:55:32.683Z,6.40
2022-08-09T00:56:04.968Z,7.90
2022-08-09T00:56:26.347Z,6.00
2022-08-09T00:57:01.675Z,10.90
2022-08-09T00:57:36.971Z,10.60
2022-08-09T00:58:14.813Z,7.70
2022-08-09T00:58:48.894Z,10.70
2022-08-09T00:59:40.589Z,11.00
2022-08-09T00:59:57.893Z,5.80
2022-08-09T01:00:35.147Z,5.70
2022-08-09T01:01:08.486Z,6.70
2022-08-09T01:01:44.714Z,8.90
2022-08-09T01:02:18.777Z,6.50
2022-08-09T01:02:54.319Z,6.50
2022-08-09T01:03:29.538Z,7.00
2022-08-09T01:04:04.852Z,6.90
2022-08-09T01:04:40.027Z,10.30
2022-08-09T01:05:22.130Z,9.90
2022-08-09T01:05:54.330Z,6.00
2022-08-09T01:06:53.185Z,7.80
2022-08-09T01:07:02.090Z,11.80
2022-08-09T01:07:38.158Z,11.50
2022-08-09T01:08:12.553Z,12.00
2022-08-09T01:08:49.673Z,10.80
2022-08-09T01:09:23.357Z,8.60
2022-08-09T01:09:58.646Z,10.60
2022-08-09T01:10:34.104Z,8.50
2022-08-09T01:11:09.313Z,6.60
2022-08-09T01:11:55.679Z,13.60
2022-08-09T01:12:19.752Z,10.40
2022-08-09T01:12:55.076Z,8.60
2022-08-09T01:13:31.330Z,6.40
2022-08-09T01:14:05.620Z,7.10
2022-08-09T01:14:40.771Z,7.40
2022-08-09T01:15:16.911Z,6.20
2022-08-09T01:15:51.988Z,8.40
2022-08-09T01:16:26.476Z,10.90
2022-08-09T01:17:01.802Z,9.40
2022-08-09T01:17:37.135Z,15.40
2022-08-09T01:18:14.372Z,11.20
2022-08-09T01:19:01.690Z,9.70
2022-08-09T01:19:40.170Z,7.10
2022-08-09T01:20:02.670Z,9.70
2022-08-09T01:20:33.839Z,12.10
2022-08-09T01:21:09.974Z,10.50
2022-08-09T01:21:50.937Z,6.80
2022-08-09T01:22:20.673Z,6.00
2022-08-09T01:22:55.974Z,6.90
2022-08-09T01:24:03.531Z,8.80
2022-08-09T01:24:06.261Z,7.30
2022-08-09T01:24:41.435Z,12.20
2022-08-09T01:25:17.653Z,18.20
2022-08-09T01:25:51.931Z,12.90
2022-08-09T01:26:27.133Z,13.10
2022-08-09T01:27:02.475Z,14.40
2022-08-09T01:27:37.581Z,8.60
2022-08-09T01:28:12.605Z,6.90
2022-08-09T01:28:47.804Z,8.80
2022-08-09T01:29:23.019Z,13.50
2022-08-09T01:29:58.533Z,12.50
2022-08-09T01:30:51.283Z,8.80
2022-08-09T01:31:09.459Z,10.00
2022-08-09T01:32:30.117Z,9.90
2022-08-09T01:32:30.118Z,11.50
2022-08-09T01:32:55.376Z,7.70
2022-08-09T01:33:30.473Z,6.20
2022-08-09T01:34:05.688Z,6.60
2022-08-09T01:34:41.214Z,9.10
2022-08-09T01:35:28.606Z,11.90
2022-08-09T01:35:52.162Z,9.80
2022-08-09T01:36:27.056Z,7.20
2022-08-09T01:37:02.264Z,6.90
2022-08-09T01:38:05.807Z,10.30
2022-08-09T01:38:15.092Z,12.10
2022-08-09T01:38:48.142Z,7.90
2022-08-09T01:39:23.509Z,5.90
2022-08-09T01:39:58.417Z,5.70
2022-08-09T01:40:33.619Z,6.30
2022-08-09T01:41:08.831Z,6.30
2022-08-09T01:41:53.437Z,8.50
2022-08-09T01:42:19.275Z,10.20
2022-08-09T01:42:54.403Z,9.50
2022-08-09T01:43:29.840Z,9.60
2022-08-09T01:44:05.133Z,12.30
2022-08-09T01:44:40.484Z,10.00
2022-08-09T01:45:15.810Z,7.70
2022-08-09T01:45:51.033Z,9.30
2022-08-09T01:46:27.265Z,9.60
2022-08-09T01:47:02.182Z,10.90
2022-08-09T01:47:44.729Z,13.80
2022-08-09T01:48:12.514Z,9.60
2022-08-09T01:48:48.263Z,8.60
2022-08-09T01:49:24.314Z,8.10
2022-08-09T01:49:58.691Z,9.90
2022-08-09T01:50:36.954Z,11.00
2022-08-09T01:51:09.262Z,13.30
2022-08-09T01:51:53.504Z,14.40
2022-08-09T01:52:19.686Z,6.80
2022-08-09T01:52:54.842Z,8.30
2022-08-09T01:53:41.332Z,6.90
2022-08-09T01:54:05.246Z,9.90
2022-08-09T01:54:40.464Z,13.90
2022-08-09T01:55:15.683Z,10.40
2022-08-09T01:55:50.834Z,8.80
2022-08-09T01:56:26.213Z,8.80
2022-08-09T01:57:04.048Z,6.50
2022-08-09T01:57:39.945Z,9.20
2022-08-09T01:58:12.295Z,11.90
2022-08-09T01:58:49.114Z,11.00
2022-08-09T01:59:23.117Z,10.20
2022-08-09T01:59:59.876Z,8.90
2022-08-09T02:00:35.691Z,9.50
2022-08-09T02:01:08.750Z,11.00
2022-08-09T02:01:59.669Z,9.10
2022-08-09T02:02:19.177Z,13.80
2022-08-09T02:02:54.277Z,15.80
2022-08-09T02:03:29.618Z,11.30
2022-08-09T02:04:04.627Z,8.50
2022-08-09T02:04:40.617Z,9.10
2022-08-09T02:05:16.032Z,9.40
2022-08-09T02:06:03.666Z,6.00
2022-08-09T02:06:25.606Z,7.10
2022-08-09T02:07:02.056Z,12.80
2022-08-09T02:08:40.278Z,10.10
2022-08-09T02:08:40.464Z,10.50
2022-08-09T02:08:59.163Z,11.60
2022-08-09T02:09:22.316Z,9.10
2022-08-09T02:09:59.295Z,9.90
2022-08-09T02:10:32.656Z,8.10
2022-08-09T02:11:16.823Z,8.80
2022-08-09T02:11:43.840Z,10.40
2022-08-09T02:12:21.351Z,10.60
2022-08-09T02:12:53.429Z,7.20
2022-08-09T02:13:37.695Z,10.40
2022-08-09T02:14:07.282Z,11.00
2022-08-09T02:14:39.363Z,8.80
2022-08-09T02:15:16.757Z,8.20
2022-08-09T02:15:50.778Z,19.40
2022-08-09T02:16:33.662Z,21.60
2022-08-09T02:17:59.329Z,9.70
2022-08-09T02:18:00.750Z,7.20
2022-08-09T02:18:11.529Z,10.20
2022-08-09T02:18:48.388Z,10.80
2022-08-09T02:19:22.184Z,9.30
2022-08-09T02:19:57.488Z,10.00
2022-08-09T02:20:34.094Z,9.50
2022-08-09T02:21:08.157Z,11.00
2022-08-09T02:21:43.322Z,8.90
2022-08-09T02:22:19.080Z,7.10
2022-08-09T02:22:53.910Z,7.90
2022-08-09T02:23:39.564Z,12.90
2022-08-09T02:24:04.580Z,9.50
2022-08-09T02:24:39.915Z,8.90
2022-08-09T02:25:17.014Z,12.60
2022-08-09T02:25:55.688Z,13.40
2022-08-09T02:26:27.467Z,9.50
2022-08-09T02:27:00.683Z,9.20
2022-08-09T02:27:58.191Z,9.30
2022-08-09T02:28:11.098Z,11.30
2022-08-09T02:28:46.316Z,12.60
2022-08-09T02:29:21.717Z,9.00
2022-08-09T02:29:57.144Z,7.40
2022-08-09T02:30:32.479Z,9.40
2022-08-09T02:31:07.503Z,8.40
2022-08-09T02:31:42.740Z,8.10
2022-08-09T02:32:18.094Z,8.60
2022-08-09T02:32:52.900Z,12.90
2022-08-09T02:33:38.458Z,10.20
2022-08-09T02:34:06.931Z,7.20
2022-08-09T02:34:40.644Z,6.40
2022-08-09T02:35:17.357Z,6.40
2022-08-09T02:36:02.710Z,9.20
2022-08-09T02:36:26.305Z,11.50
2022-08-09T02:36:59.890Z,9.80
2022-08-09T02:37:36.718Z,9.40
2022-08-09T02:38:10.367Z,8.60
2022-08-09T02:38:47.455Z,10.80
2022-08-09T02:39:33.944Z,9.70
2022-08-09T02:39:55.744Z,8.20
2022-08-09T02:40:31.066Z,7.90
2022-08-09T02:41:06.407Z,7.70
2022-08-09T02:41:41.947Z,11.50
2022-08-09T02:42:17.257Z,14.00
2022-08-09T02:42:52.291Z,12.00
2022-08-09T02:43:28.784Z,12.00
2022-08-09T02:44:10.374Z,13.90
2022-08-09T02:44:38.053Z,9.00
2022-08-09T02:45:13.370Z,10.20
2022-08-09T02:45:48.731Z,9.90
2022-08-09T02:46:24.007Z,9.50
2022-08-09T02:46:59.299Z,8.30
2022-08-09T02:47:57.239Z,8.10
2022-08-09T02:48:12.268Z,10.80
2022-08-09T02:48:46.236Z,10.50
2022-08-09T02:49:20.674Z,11.70
2022-08-09T02:50:01.813Z,13.80
2022-08-09T02:50:31.012Z,11.50
2022-08-09T02:51:06.509Z,12.00
2022-08-09T02:51:41.626Z,12.80
2022-08-09T02:52:17.150Z,10.30
2022-08-09T02:52:55.402Z,17.20
2022-08-09T02:53:27.863Z,9.90
2022-08-09T02:54:03.054Z,10.30
2022-08-09T02:54:53.928Z,14.20
2022-08-09T02:55:20.623Z,13.00
2022-08-09T02:55:58.558Z,13.10
2022-08-09T02:56:23.977Z,11.30
2022-08-09T02:56:59.099Z,11.10
2022-08-09T02:57:40.452Z,10.90
2022-08-09T02:58:32.254Z,15.50
2022-08-09T02:58:45.653Z,15.70
2022-08-09T02:59:26.256Z,13.60
2022-08-09T03:00:21.179Z,10.80
2022-08-09T03:00:30.722Z,13.90
2022-08-09T03:01:08.183Z,11.90
2022-08-09T03:01:42.720Z,14.80
2022-08-09T03:02:17.245Z,15.90
2022-08-09T03:03:00.169Z,10.40
2022-08-09T03:04:12.281Z,11.80
2022-08-09T03:04:16.771Z,13.00
2022-08-09T03:04:38.244Z,11.80
2022-08-09T03:05:16.701Z,17.80
2022-08-09T03:05:48.958Z,18.70
2022-08-09T03:06:25.110Z,9.90
2022-08-09T03:07:12.329Z,10.60
2022-08-09T03:07:35.315Z,11.90
2022-08-09T03:08:10.450Z,9.70
2022-08-09T03:08:45.870Z,8.60
2022-08-09T03:09:21.086Z,13.70
2022-08-09T03:09:56.823Z,15.10
2022-08-09T03:10:31.192Z,17.10
2022-08-09T03:11:06.523Z,17.80
2022-08-09T03:12:06.437Z,10.50
2022-08-09T03:12:17.338Z,9.30
2022-08-09T03:12:52.884Z,15.10
2022-08-09T03:13:28.220Z,16.50
2022-08-09T03:14:03.521Z,16.70
2022-08-09T03:14:39.041Z,15.10
2022-08-09T03:15:14.238Z,10.70
2022-08-09T03:16:06.592Z,10.60
2022-08-09T03:16:25.086Z,11.50
2022-08-09T03:17:01.881Z,12.70
2022-08-09T03:17:35.478Z,11.10
2022-08-09T03:18:10.893Z,8.20
2022-08-09T03:18:46.097Z,9.00
2022-08-09T03:19:59.552Z,10.50
2022-08-09T03:20:00.085Z,11.30
2022-08-09T03:20:31.753Z,13.10
2022-08-09T03:21:06.970Z,12.50
2022-08-09T03:21:42.102Z,11.90
2022-08-09T03:22:25.749Z,11.80
2022-08-09T03:22:56.957Z,11.90
2022-08-09T03:23:27.537Z,11.60
2022-08-09T03:24:04.247Z,10.00
2022-08-09T03:24:42.717Z,10.70
2022-08-09T03:25:26.517Z,11.50
2022-08-09T03:25:59.021Z,9.60
2022-08-09T03:26:28.424Z,11.00
2022-08-09T03:26:59.630Z,11.50
2022-08-09T03:27:44.629Z,20.30
2022-08-09T03:28:11.347Z,20.90
2022-08-09T03:28:45.039Z,11.50
2022-08-09T03:29:23.025Z,13.90
2022-08-09T03:29:57.105Z,12.00
2022-08-09T03:30:33.958Z,12.60
2022-08-09T03:31:10.455Z,11.70
2022-08-09T03:31:42.456Z,9.10
2022-08-09T03:32:16.838Z,10.80
2022-08-09T03:32:52.471Z,10.80
2022-08-09T03:33:54.359Z,16.10
2022-08-09T03:34:03.029Z,13.60
2022-08-09T03:34:38.053Z,11.00
2022-08-09T03:35:14.844Z,14.60
2022-08-09T03:36:12.303Z,11.40
2022-08-09T03:36:27.483Z,10.60
2022-08-09T03:37:02.276Z,10.80
2022-08-09T03:37:54.259Z,10.70
2022-08-09T03:38:09.182Z,11.40
2022-08-09T03:38:44.861Z,11.50
2022-08-09T03:39:19.881Z,10.00
2022-08-09T03:39:56.662Z,8.80
2022-08-09T03:40:31.064Z,9.80
2022-08-09T03:41:05.393Z,11.00
2022-08-09T03:41:45.720Z,11.00
2022-08-09T03:42:16.061Z,12.60
2022-08-09T03:42:51.162Z,13.40
2022-08-09T03:43:31.785Z,13.70
2022-08-09T03:44:07.882Z,12.90
2022-08-09T03:44:37.339Z,15.10
2022-08-09T03:45:12.863Z,15.30
2022-08-09T03:46:03.858Z,13.90
2022-08-09T03:46:29.397Z,11.60
2022-08-09T03:46:58.958Z,13.70
2022-08-09T03:47:39.838Z,16.80
2022-08-09T03:48:09.790Z,12.70
2022-08-09T03:48:51.452Z,13.00
2022-08-09T03:49:21.359Z,13.10
2022-08-09T03:49:58.814Z,15.30
2022-08-09T03:50:31.918Z,14.70
2022-08-09T03:51:05.597Z,10.50
2022-08-09T03:51:55.340Z,14.00
2022-08-09T03:52:15.837Z,16.40
2022-08-09T03:52:51.009Z,13.10
2022-08-09T03:53:32.384Z,11.90
2022-08-09T03:54:01.473Z,11.10
2022-08-09T03:54:38.575Z,12.30
2022-08-09T03:55:14.469Z,11.70
2022-08-09T03:55:46.912Z,10.40
2022-08-09T03:56:22.314Z,11.40
2022-08-09T03:56:58.101Z,11.00
2022-08-09T03:57:33.257Z,13.20
2022-08-09T03:58:16.179Z,13.60
2022-08-09T03:58:43.491Z,11.20
2022-08-09T03:59:27.063Z,10.40
2022-08-09T03:59:56.135Z,10.30
2022-08-09T04:00:29.433Z,12.70
2022-08-09T04:01:04.885Z,11.20
2022-08-09T04:01:40.131Z,11.80
2022-08-09T04:02:15.557Z,15.10
2022-08-09T04:02:52.708Z,14.60
2022-08-09T04:03:45.750Z,13.00
2022-08-09T04:04:03.871Z,11.70
2022-08-09T04:04:38.791Z,11.80
2022-08-09T04:05:17.164Z,10.20
2022-08-09T04:05:47.125Z,10.40
2022-08-09T04:06:22.538Z,13.40
2022-08-09T04:06:57.729Z,13.00
2022-08-09T04:07:47.465Z,10.30
2022-08-09T04:08:07.846Z,13.10
2022-08-09T04:08:46.604Z,14.20
2022-08-09T04:09:47.926Z,10.10
2022-08-09T04:09:53.853Z,11.90
2022-08-09T04:10:30.215Z,12.00
2022-08-09T04:11:03.986Z,11.20
2022-08-09T04:11:39.373Z,12.50
2022-08-09T04:12:31.067Z,18.80
2022-08-09T04:12:50.874Z,14.30
2022-08-09T04:13:44.981Z,12.10
2022-08-09T04:14:43.997Z,14.40
2022-08-09T04:15:00.790Z,15.70
2022-08-09T04:15:51.886Z,10.30
2022-08-09T04:16:20.075Z,10.80
2022-08-09T04:16:28.322Z,13.40
2022-08-09T04:17:03.524Z,11.90
2022-08-09T04:17:38.415Z,14.70
2022-08-09T04:18:18.090Z,17.60
2022-08-09T04:18:49.207Z,15.20
2022-08-09T04:19:30.027Z,13.90
2022-08-09T04:19:58.784Z,15.20
2022-08-09T04:20:34.092Z,12.00
2022-08-09T04:21:09.408Z,13.70
2022-08-09T04:21:44.585Z,13.40
2022-08-09T04:22:20.001Z,10.60
2022-08-09T04:22:55.129Z,10.50
2022-08-09T04:23:30.231Z,12.80
2022-08-09T04:24:05.638Z,18.50
2022-08-09T04:24:40.819Z,18.30
2022-08-09T04:25:16.143Z,13.90
2022-08-09T04:25:52.447Z,11.50
2022-08-09T04:26:35.188Z,13.50
2022-08-09T04:27:01.565Z,13.70
2022-08-09T04:27:37.890Z,11.00
2022-08-09T04:28:12.465Z,11.50
2022-08-09T04:28:47.115Z,11.50
2022-08-09T04:29:22.430Z,11.80
2022-08-09T04:29:57.503Z,12.50
2022-08-09T04:30:32.831Z,11.10
2022-08-09T04:31:09.761Z,12.30
2022-08-09T04:31:47.358Z,15.90
2022-08-09T04:32:31.249Z,12.90
2022-08-09T04:32:54.327Z,11.80
2022-08-09T04:33:29.338Z,11.90
2022-08-09T04:34:04.278Z,10.90
2022-08-09T04:34:39.269Z,9.60
2022-08-09T04:35:14.378Z,10.50
2022-08-09T04:35:49.703Z,10.50
2022-08-09T04:36:25.042Z,10.10
2022-08-09T04:37:00.298Z,10.00
2022-08-09T04:37:45.306Z,10.20
2022-08-09T04:38:10.995Z,10.30
2022-08-09T04:38:46.206Z,12.10
2022-08-09T04:39:21.627Z,11.60
2022-08-09T04:39:57.005Z,12.40
2022-08-09T04:40:36.480Z,18.00
2022-08-09T04:41:11.830Z,18.50
2022-08-09T04:41:43.669Z,18.20
2022-08-09T04:42:18.563Z,16.60
2022-08-09T04:42:53.066Z,15.50
2022-08-09T04:43:28.261Z,16.10
2022-08-09T04:44:05.705Z,14.70
2022-08-09T04:44:38.898Z,13.00
2022-08-09T04:45:14.310Z,11.40
2022-08-09T04:45:53.954Z,10.90
2022-08-09T04:46:36.573Z,11.60
2022-08-09T04:47:05.992Z,11.40
2022-08-09T04:47:59.253Z,12.80
2022-08-09T04:48:10.858Z,13.10
2022-08-09T04:48:50.353Z,17.00
2022-08-09T04:49:22.291Z,16.20
2022-08-09T04:49:56.785Z,13.40
2022-08-09T04:50:34.992Z,13.50
2022-08-09T04:51:07.634Z,15.50
2022-08-09T04:51:42.825Z,12.00
2022-08-09T04:52:18.679Z,11.60
2022-08-09T04:52:53.030Z,10.60
2022-08-09T04:53:28.244Z,11.10
2022-08-09T04:54:03.335Z,12.00
2022-08-09T04:54:38.736Z,19.30
2022-08-09T04:55:13.946Z,21.80
2022-08-09T04:55:58.413Z,21.80
2022-08-09T04:56:26.277Z,15.80
2022-08-09T04:56:59.854Z,8.80
2022-08-09T04:57:59.028Z,9.00
2022-08-09T04:58:10.159Z,10.00
2022-08-09T04:58:45.625Z,11.40
2022-08-09T04:59:21.106Z,13.00
2022-08-09T04:59:56.043Z,9.40
2022-08-09T05:00:31.950Z,11.40
2022-08-09T05:01:16.442Z,9.10
2022-08-09T05:01:41.609Z,11.10
2022-08-09T05:02:16.704Z,12.60
2022-08-09T05:02:53.054Z,10.50
2022-08-09T05:03:40.234Z,8.90
2022-08-09T05:04:03.063Z,11.60
2022-08-09T05:04:38.156Z,13.10
2022-08-09T05:05:13.356Z,12.10
2022-08-09T05:05:51.880Z,9.40
2022-08-09T05:06:27.195Z,7.80
2022-08-09T05:06:59.461Z,7.50
2022-08-09T05:07:34.798Z,12.50
2022-08-09T05:08:09.996Z,16.20
2022-08-09T05:08:48.088Z,13.30
2022-08-09T05:09:21.106Z,10.70
2022-08-09T05:09:56.350Z,11.00
2022-08-09T05:10:31.564Z,11.60
2022-08-09T05:11:07.739Z,10.40
2022-08-09T05:11:43.479Z,10.30
2022-08-09T05:12:17.683Z,10.70
2022-08-09T05:12:53.080Z,9.20
2022-08-09T05:13:28.473Z,11.20
2022-08-09T05:14:05.820Z,9.90
2022-08-09T05:14:41.302Z,8.70
2022-08-09T05:15:24.820Z,11.50
2022-08-09T05:15:56.463Z,10.00
2022-08-09T05:16:28.531Z,7.40
2022-08-09T05:17:00.368Z,9.00
2022-08-09T05:18:37.819Z,6.10
2022-08-09T05:18:38.874Z,7.00
2022-08-09T05:18:57.719Z,5.20
2022-08-09T05:19:24.446Z,7.40
2022-08-09T05:19:58.058Z,7.80
2022-08-09T05:20:32.352Z,9.20
2022-08-09T05:21:09.847Z,8.40
2022-08-09T05:21:47.379Z,6.00
2022-08-09T05:22:33.502Z,7.10
2022-08-09T05:23:55.404Z,7.60
2022-08-09T05:23:55.508Z,6.80
2022-08-09T05:24:04.772Z,7.60
2022-08-09T05:24:39.132Z,7.00
2022-08-09T05:25:15.105Z,7.30
2022-08-09T05:25:50.999Z,6.80
2022-08-09T05:26:36.030Z,6.90
2022-08-09T05:26:59.934Z,7.10
2022-08-09T05:27:35.050Z,8.20
2022-08-09T05:28:10.147Z,7.60
2022-08-09T05:28:45.047Z,8.40
2022-08-09T05:29:21.994Z,8.70
2022-08-09T05:29:55.345Z,8.30
2022-08-09T05:30:31.473Z,8.20
2022-08-09T05:31:09.688Z,6.40
2022-08-09T05:31:44.427Z,5.60
2022-08-09T05:32:16.686Z,5.60
2022-08-09T05:32:53.323Z,5.50
2022-08-09T05:33:33.043Z,6.80
2022-08-09T05:34:01.894Z,11.50
2022-08-09T05:34:37.026Z,8.50
2022-08-09T05:35:12.017Z,7.80
2022-08-09T05:35:50.067Z,6.90
2022-08-09T05:36:22.539Z,6.10
2022-08-09T05:36:57.961Z,6.90
2022-08-09T05:37:38.178Z,7.10
2022-08-09T05:38:08.456Z,7.00
2022-08-09T05:38:43.656Z,8.90
2022-08-09T05:39:28.937Z,6.70
2022-08-09T05:39:54.346Z,7.30
2022-08-09T05:40:29.830Z,7.70
2022-08-09T05:41:04.932Z,6.90
2022-08-09T05:41:40.185Z,6.40
2022-08-09T05:42:17.629Z,6.50
2022-08-09T05:42:50.984Z,7.00
2022-08-09T05:43:28.949Z,7.60
2022-08-09T05:44:01.692Z,7.60
2022-08-09T05:44:37.025Z,6.60
2022-08-09T05:45:14.693Z,7.00
2022-08-09T05:45:55.621Z,6.00
2022-08-09T05:46:22.641Z,7.80
2022-08-09T05:46:58.248Z,7.20
2022-08-09T05:47:33.518Z,7.60
2022-08-09T05:48:08.652Z,6.00
2022-08-09T05:48:43.963Z,7.30
2022-08-09T05:49:33.870Z,7.80
2022-08-09T05:50:23.784Z,11.00
2022-08-09T05:50:50.588Z,13.50
2022-08-09T05:51:42.796Z,7.90
2022-08-09T05:51:43.124Z,10.10
2022-08-09T05:52:15.469Z,6.90
2022-08-09T05:52:53.854Z,6.80
2022-08-09T05:53:32.110Z,6.70
2022-08-09T05:54:01.577Z,8.20
2022-08-09T05:54:36.684Z,10.40
2022-08-09T05:55:18.180Z,8.60
2022-08-09T05:55:46.743Z,7.20
2022-08-09T05:56:22.427Z,6.90
2022-08-09T05:56:57.755Z,7.20
2022-08-09T05:57:56.081Z,7.80
2022-08-09T05:58:08.154Z,6.80
2022-08-09T05:58:43.247Z,6.80
2022-08-09T05:59:18.855Z,9.60
2022-08-09T05:59:54.149Z,10.00
2022-08-09T06:00:29.978Z,7.20
2022-08-09T06:01:04.683Z,10.00
2022-08-09T06:01:42.559Z,10.20
2022-08-09T06:02:17.077Z,8.80
2022-08-09T06:02:53.981Z,7.70
2022-08-09T06:03:43.703Z,8.50
2022-08-09T06:04:01.309Z,10.40
2022-08-09T06:04:36.565Z,7.20
2022-08-09T06:05:11.786Z,8.00
2022-08-09T06:05:57.765Z,9.30
2022-08-09T06:06:22.238Z,9.60
2022-08-09T06:06:57.731Z,8.90
2022-08-09T06:07:32.945Z,8.20
2022-08-09T06:08:08.977Z,7.00
2022-08-09T06:08:43.537Z,7.30
2022-08-09T06:09:41.163Z,7.40
2022-08-09T06:10:02.009Z,10.30
2022-08-09T06:10:29.116Z,8.50
2022-08-09T06:11:16.346Z,6.50
2022-08-09T06:11:41.133Z,10.90
2022-08-09T06:12:15.050Z,8.40
2022-08-09T06:12:57.843Z,8.90
2022-08-09T06:13:25.449Z,10.10
2022-08-09T06:14:00.737Z,9.00
2022-08-09T06:14:36.074Z,8.30
2022-08-09T06:15:11.455Z,7.00
2022-08-09T06:15:47.126Z,5.90
2022-08-09T06:16:22.165Z,6.00
2022-08-09T06:16:57.560Z,7.20
2022-08-09T06:17:39.255Z,6.60
2022-08-09T06:18:08.038Z,7.30
2022-08-09T06:18:43.121Z,7.20
2022-08-09T06:19:18.431Z,6.20
2022-08-09T06:19:53.927Z,7.30
2022-08-09T06:20:29.140Z,6.60
2022-08-09T06:21:04.485Z,6.60
2022-08-09T06:21:50.323Z,6.80
2022-08-09T06:22:15.408Z,5.70
2022-08-09T06:22:49.936Z,6.20
2022-08-09T06:23:57.627Z,7.10
2022-08-09T06:24:02.307Z,5.80
2022-08-09T06:24:35.899Z,6.00
2022-08-09T06:25:12.457Z,5.70
2022-08-09T06:25:46.277Z,5.70
2022-08-09T06:26:22.373Z,7.20
2022-08-09T06:26:56.891Z,6.70
2022-08-09T06:27:42.389Z,9.20
2022-08-09T06:28:07.249Z,11.60
2022-08-09T06:28:43.266Z,8.40
2022-08-09T06:29:17.443Z,7.00
2022-08-09T06:30:04.447Z,6.70
2022-08-09T06:30:27.749Z,6.10
2022-08-09T06:31:02.964Z,6.90
2022-08-09T06:31:40.110Z,5.70
2022-08-09T06:32:53.519Z,6.60
2022-08-09T06:33:00.708Z,4.90
2022-08-09T06:33:40.271Z,7.50
2022-08-09T06:33:58.524Z,6.20
2022-08-09T06:34:33.922Z,7.50
2022-08-09T06:35:09.218Z,7.10
2022-08-09T06:35:57.123Z,6.40
2022-08-09T06:36:20.399Z,6.80
2022-08-09T06:36:59.505Z,7.30
2022-08-09T06:37:31.013Z,6.50
2022-08-09T06:38:06.915Z,4.10
2022-08-09T06:38:50.223Z,4.90
2022-08-09T06:39:17.498Z,6.00
2022-08-09T06:39:59.869Z,9.10
2022-08-09T06:40:28.155Z,8.60
2022-08-09T06:41:03.564Z,4.40
2022-08-09T06:42:07.688Z,4.30
2022-08-09T06:42:13.804Z,6.10
2022-08-09T06:42:49.126Z,6.80
2022-08-09T06:43:24.626Z,5.30
2022-08-09T06:43:59.941Z,6.20
2022-08-09T06:44:35.372Z,6.80
2022-08-09T06:46:06.707Z,4.40
2022-08-09T06:46:07.745Z,5.10
2022-08-09T06:46:40.196Z,6.80
2022-08-09T06:46:56.499Z,5.50
2022-08-09T06:47:39.792Z,5.70
2022-08-09T06:48:07.012Z,5.60
2022-08-09T06:48:42.948Z,4.80
2022-08-09T06:49:28.964Z,9.30
2022-08-09T06:50:14.097Z,7.70
2022-08-09T06:50:28.041Z,5.00
2022-08-09T06:51:04.511Z,6.40
2022-08-09T06:51:39.065Z,6.90
2022-08-09T06:52:15.947Z,6.70
2022-08-09T06:52:49.243Z,5.80
2022-08-09T06:53:24.302Z,6.60
2022-08-09T06:54:00.950Z,6.50
2022-08-09T06:54:35.108Z,6.90
2022-08-09T06:55:12.744Z,7.00
2022-08-09T06:55:48.440Z,5.00
2022-08-09T06:56:20.670Z,6.00
2022-08-09T06:56:55.988Z,5.50
2022-08-09T06:58:01.608Z,7.50
2022-08-09T06:58:06.707Z,6.60
2022-08-09T07:00:49.540Z,6.30
2022-08-09T07:00:51.247Z,4.20
2022-08-09T07:00:56.455Z,4.70
2022-08-09T07:00:57.180Z,5.80
2022-08-09T07:01:02.526Z,5.30
2022-08-09T07:01:54.745Z,5.00
2022-08-09T07:02:13.092Z,5.00
2022-08-09T07:02:48.186Z,4.70
2022-08-09T07:03:28.006Z,4.90
2022-08-09T07:04:00.730Z,4.80
2022-08-09T07:04:33.573Z,5.00
2022-08-09T07:05:09.004Z,5.50
2022-08-09T07:06:02.442Z,6.20
2022-08-09T07:06:19.609Z,5.10
2022-08-09T07:07:00.443Z,4.20
2022-08-09T07:07:59.859Z,4.40
2022-08-09T07:08:04.924Z,4.10
2022-08-09T07:08:40.230Z,7.20
2022-08-09T07:09:55.521Z,3.90
2022-08-09T07:09:55.955Z,9.00
2022-08-09T07:10:31.385Z,3.40
2022-08-09T07:11:01.655Z,9.40
2022-08-09T07:11:51.920Z,10.10
2022-08-09T07:12:17.374Z,4.90
2022-08-09T07:12:47.726Z,5.80
2022-08-09T07:13:28.093Z,6.60
2022-08-09T07:14:05.482Z,6.60
2022-08-09T07:14:33.466Z,9.50
2022-08-09T07:16:34.987Z,6.70
2022-08-09T07:16:39.377Z,7.00
2022-08-09T07:16:42.610Z,7.20
2022-08-09T07:16:57.925Z,5.50
2022-08-09T07:17:39.538Z,6.40
2022-08-09T07:18:04.698Z,5.60
2022-08-09T07:18:39.877Z,4.30
2022-08-09T07:19:22.955Z,6.20
2022-08-09T07:19:51.039Z,4.70
2022-08-09T07:20:25.607Z,4.10
2022-08-09T07:21:00.862Z,4.20
2022-08-09T07:21:36.654Z,3.80
2022-08-09T07:22:11.647Z,5.30
2022-08-09T07:22:52.417Z,6.00
2022-08-09T07:23:22.310Z,6.80
2022-08-09T07:23:58.255Z,5.30
2022-08-09T07:24:40.750Z,3.40
2022-08-09T07:25:09.561Z,2.50
2022-08-09T07:25:43.640Z,5.70
2022-08-09T07:26:18.813Z,6.80
2022-08-09T07:26:54.016Z,5.00
2022-08-09T07:27:33.873Z,5.50
2022-08-09T07:28:04.529Z,3.90
2022-08-09T07:29:07.986Z,3.50
2022-08-09T07:29:15.234Z,5.00
2022-08-09T07:29:50.573Z,7.60
2022-08-09T07:30:27.922Z,5.50
2022-08-09T07:31:01.006Z,4.20
2022-08-09T07:31:38.639Z,6.10
2022-08-09T07:32:11.509Z,4.40
2022-08-09T07:32:46.698Z,4.50
2022-08-09T07:33:22.558Z,4.80
2022-08-09T07:33:57.863Z,5.00
2022-08-09T07:34:33.076Z,6.20
2022-08-09T07:35:11.662Z,6.00
2022-08-09T07:35:53.915Z,4.00
2022-08-09T07:36:19.064Z,5.80
2022-08-09T07:36:54.377Z,6.50
2022-08-09T07:37:29.515Z,5.90
2022-08-09T07:38:04.784Z,7.30
2022-08-09T07:38:40.208Z,7.00
2022-08-09T07:39:20.200Z,6.30
2022-08-09T07:39:50.546Z,5.50
2022-08-09T07:40:27.228Z,6.90
2022-08-09T07:41:11.640Z,4.10
2022-08-09T07:41:38.844Z,4.60
2022-08-09T07:42:11.757Z,3.90
2022-08-09T07:42:46.975Z,3.60