createdAt,value
2022-08-24T00:00:38.065Z,2.70
2022-08-24T00:03:07.262Z,2.50
2022-08-24T00:05:35.179Z,2.40
2022-08-24T00:08:03.277Z,2.33
2022-08-24T00:10:31.219Z,3.03
2022-08-24T00:12:58.698Z,2.85
2022-08-24T00:15:26.015Z,2.40
2022-08-24T00:17:53.396Z,2.80
2022-08-24T00:20:20.998Z,2.95
2022-08-24T00:22:48.816Z,2.30
2022-08-24T00:25:19.834Z,1.92
2022-08-24T00:27:47.675Z,1.92
2022-08-24T00:30:17.777Z,2.55
2022-08-24T00:32:46.811Z,2.08
2022-08-24T00:35:18.221Z,2.22
2022-08-24T00:37:47.326Z,2.80
2022-08-24T00:40:22.139Z,2.30
2022-08-24T00:42:50.704Z,2.20
2022-08-24T00:45:20.205Z,2.53
2022-08-24T00:48:01.199Z,2.20
2022-08-24T00:50:41.078Z,2.38
2022-08-24T00:53:13.443Z,2.05
2022-08-24T00:55:49.370Z,2.25
2022-08-24T00:58:23.729Z,2.67
2022-08-24T01:00:58.918Z,2.72
2022-08-24T01:03:28.527Z,2.67
2022-08-24T01:05:56.626Z,2.03
2022-08-24T01:08:24.672Z,2.33
2022-08-24T01:11:00.811Z,3.00
2022-08-24T01:13:29.519Z,2.65
2022-08-24T01:16:02.164Z,2.08
2022-08-24T01:18:49.050Z,2.22
2022-08-24T01:21:24.638Z,2.28
2022-08-24T01:23:55.868Z,2.58
2022-08-24T01:26:32.956Z,2.28
2022-08-24T01:29:09.816Z,3.10
2022-08-24T01:31:37.730Z,2.42
2022-08-24T01:34:06.631Z,2.97
2022-08-24T01:36:56.835Z,2.72
2022-08-24T01:39:30.053Z,2.50
2022-08-24T01:41:59.232Z,2.70
2022-08-24T01:44:30.048Z,2.42
2022-08-24T01:46:58.305Z,2.60
2022-08-24T01:49:33.061Z,2.25
2022-08-24T01:52:01.563Z,2.28
2022-08-24T01:54:29.116Z,2.03
2022-08-24T01:56:56.823Z,2.58
2022-08-24T01:59:25.347Z,2.72
2022-08-24T02:02:02.986Z,3.03
2022-08-24T02:04:32.768Z,2.38
2022-08-24T02:07:00.174Z,2.83
2022-08-24T02:09:32.785Z,2.50
2022-08-24T02:12:02.327Z,2.40
2022-08-24T02:14:35.820Z,2.67
2022-08-24T02:17:05.491Z,2.55
2022-08-24T02:19:33.459Z,2.45
2022-08-24T02:22:00.995Z,2.40
2022-08-24T02:24:29.530Z,2.72
2022-08-24T02:26:59.104Z,2.83
2022-08-24T02:29:27.192Z,2.45
2022-08-24T02:31:54.520Z,2.38
2022-08-24T02:34:22.291Z,2.10
2022-08-24T02:36:49.655Z,2.15
2022-08-24T02:39:17.256Z,2.60
2022-08-24T02:41:47.500Z,2.30
2022-08-24T02:44:15.392Z,3.67
2022-08-24T02:46:43.295Z,2.50
2022-08-24T02:49:12.685Z,2.70
2022-08-24T02:51:45.794Z,2.58
2022-08-24T02:54:21.683Z,2.33
2022-08-24T02:56:51.975Z,2.40
2022-08-24T02:59:20.803Z,3.20
2022-08-24T03:01:50.155Z,2.38
2022-08-24T03:04:20.220Z,2.30
2022-08-24T03:06:48.075Z,2.70
2022-08-24T03:09:16.176Z,2.42
2022-08-24T03:11:45.204Z,2.78
2022-08-24T03:14:14.081Z,3.00
2022-08-24T03:16:41.963Z,2.78
2022-08-24T03:19:09.791Z,2.80
2022-08-24T03:21:38.857Z,2.15
2022-08-24T03:24:06.660Z,2.65
2022-08-24T03:26:34.323Z,2.58
2022-08-24T03:29:02.380Z,2.42
2022-08-24T03:31:33.252Z,3.20
2022-08-24T03:34:01.042Z,2.70
2022-08-24T03:36:28.730Z,3.08
2022-08-24T03:38:56.487Z,2.63
2022-08-24T03:41:24.072Z,2.60
2022-08-24T03:43:51.593Z,2.40
2022-08-24T03:46:26.028Z,2.53
2022-08-24T03:48:55.569Z,2.90
2022-08-24T03:51:26.474Z,2.45
2022-08-24T03:53:56.713Z,2.40
2022-08-24T03:56:27.700Z,2.95
2022-08-24T03:58:56.144Z,3.08
2022-08-24T04:01:25.538Z,3.08
2022-08-24T04:03:55.308Z,3.00
2022-08-24T04:06:27.359Z,3.35
2022-08-24T04:08:55.859Z,2.97
2022-08-24T04:11:27.544Z,3.03
2022-08-24T04:13:57.043Z,2.83
2022-08-24T04:16:26.099Z,2.53
2022-08-24T04:19:02.791Z,2.58
2022-08-24T04:21:35.677Z,2.60
2022-08-24T04:24:08.786Z,2.53
2022-08-24T04:26:45.808Z,2.33
2022-08-24T04:29:19.363Z,2.90
2022-08-24T04:31:53.702Z,2.55
2022-08-24T04:34:22.551Z,3.22
2022-08-24T04:36:51.116Z,3.00
2022-08-24T04:39:18.983Z,3.40
2022-08-24T04:42:06.657Z,3.08
2022-08-24T04:44:38.291Z,2.67
2022-08-24T04:47:08.335Z,3.30
2022-08-24T04:49:37.476Z,3.67
2022-08-24T04:52:08.092Z,2.75
2022-08-24T04:54:35.628Z,2.58
2022-08-24T04:57:18.606Z,2.50
2022-08-24T04:59:47.545Z,2.97
2022-08-24T05:02:15.479Z,3.58
2022-08-24T05:04:45.892Z,2.97
2022-08-24T05:07:14.163Z,3.03
2022-08-24T05:09:45.022Z,2.95
2022-08-24T05:12:13.852Z,2.97
2022-08-24T05:14:50.527Z,3.03
2022-08-24T05:17:18.794Z,2.92
2022-08-24T05:19:46.370Z,3.08
2022-08-24T05:22:13.927Z,2.88
2022-08-24T05:24:47.035Z,3.35
2022-08-24T05:27:15.995Z,3.10
2022-08-24T05:29:47.340Z,3.28
2022-08-24T05:32:17.469Z,3.67
2022-08-24T05:34:45.327Z,3.08
2022-08-24T05:37:12.651Z,2.97
2022-08-24T05:40:12.740Z,3.20
2022-08-24T05:42:44.183Z,2.80
2022-08-24T05:45:12.796Z,3.05
2022-08-24T05:47:40.723Z,2.80
2022-08-24T05:50:22.429Z,3.35
2022-08-24T05:52:50.028Z,2.90
2022-08-24T05:55:17.733Z,3.58
2022-08-24T05:57:45.599Z,3.35
2022-08-24T06:00:18.789Z,3.40
2022-08-24T06:02:52.852Z,3.22
2022-08-24T06:05:21.931Z,2.58
2022-08-24T06:07:49.870Z,3.28
2022-08-24T06:10:35.925Z,3.25
2022-08-24T06:13:05.483Z,3.22
2022-08-24T06:15:33.332Z,3.20
2022-08-24T06:18:01.014Z,4.07
2022-08-24T06:20:29.468Z,3.58
2022-08-24T06:22:58.059Z,3.55
2022-08-24T06:25:50.947Z,3.00
2022-08-24T06:28:21.495Z,3.55
2022-08-24T06:30:49.379Z,4.43
2022-08-24T06:33:26.050Z,4.13
2022-08-24T06:35:57.968Z,3.30
2022-08-24T06:38:25.356Z,2.90
2022-08-24T06:40:54.263Z,3.35
2022-08-24T06:43:22.760Z,3.88
2022-08-24T06:45:55.368Z,3.20
2022-08-24T06:48:30.335Z,3.65
2022-08-24T06:50:58.756Z,2.70
2022-08-24T06:53:27.159Z,3.35
2022-08-24T06:55:58.416Z,3.35
2022-08-24T06:58:28.591Z,3.33
2022-08-24T07:00:57.143Z,2.83
2022-08-24T07:03:25.800Z,3.38
2022-08-24T07:06:04.805Z,4.00
2022-08-24T07:08:38.107Z,2.95
2022-08-24T07:11:06.027Z,4.00
2022-08-24T07:13:34.268Z,3.40
2022-08-24T07:16:02.630Z,3.22
2022-08-24T07:18:33.314Z,3.72
2022-08-24T07:21:04.313Z,3.30
2022-08-24T07:23:42.988Z,3.75
2022-08-24T07:26:18.861Z,5.55
2022-08-24T07:29:05.560Z,3.50
2022-08-24T07:31:43.166Z,5.03
2022-08-24T07:34:16.825Z,3.47
2022-08-24T07:36:45.147Z,3.33
2022-08-24T07:39:13.984Z,3.22
2022-08-24T07:42:11.451Z,3.47
2022-08-24T07:44:32.438Z,3.35
2022-08-24T07:47:15.064Z,3.72
2022-08-24T07:49:49.386Z,3.05
2022-08-24T07:52:17.035Z,3.05
2022-08-24T07:54:46.713Z,2.88
2022-08-24T07:57:15.674Z,2.55
2022-08-24T07:59:43.324Z,3.17
2022-08-24T08:02:11.666Z,2.67
2022-08-24T08:04:45.088Z,2.90
2022-08-24T08:07:14.532Z,2.35
2022-08-24T08:09:42.668Z,2.78
2022-08-24T08:12:12.979Z,3.05
2022-08-24T08:14:53.010Z,2.85
2022-08-24T08:17:20.834Z,2.50
2022-08-24T08:19:48.452Z,2.63
2022-08-24T08:22:34.332Z,2.38
2022-08-24T08:25:42.424Z,2.95
2022-08-24T08:28:25.683Z,2.63
2022-08-24T08:30:54.041Z,2.80
2022-08-24T08:33:21.738Z,2.55
2022-08-24T08:35:49.608Z,3.13
2022-08-24T08:38:17.335Z,3.95
2022-08-24T08:40:45.186Z,3.25
2022-08-24T08:43:57.379Z,3.03
2022-08-24T08:46:43.141Z,3.20
2022-08-24T08:49:45.928Z,3.47
2022-08-24T08:52:43.656Z,3.20
2022-08-24T08:55:45.344Z,4.30
2022-08-24T08:58:22.825Z,3.72
2022-08-24T09:01:06.423Z,4.28
2022-08-24T09:04:09.594Z,4.18
2022-08-24T09:07:28.854Z,3.80
2022-08-24T09:10:34.516Z,4.38
2022-08-24T09:13:11.239Z,4.03
2022-08-24T09:15:59.443Z,3.75
2022-08-24T09:18:48.839Z,3.88
2022-08-24T09:21:54.715Z,4.15
2022-08-24T09:24:46.568Z,4.95
2022-08-24T09:27:43.740Z,3.67
2022-08-24T09:30:25.286Z,4.72
2022-08-24T09:33:17.125Z,4.03
2022-08-24T09:36:08.994Z,3.25
2022-08-24T09:38:56.239Z,4.05
2022-08-24T09:41:26.496Z,3.97
2022-08-24T09:44:07.285Z,3.42
2022-08-24T09:46:59.890Z,4.03
2022-08-24T09:49:30.262Z,4.68
2022-08-24T09:52:19.597Z,4.05
2022-08-24T09:54:46.883Z,3.83
2022-08-24T09:57:50.262Z,4.75
2022-08-24T10:00:30.131Z,3.75
2022-08-24T10:03:37.715Z,4.35
2022-08-24T10:06:22.436Z,4.50
2022-08-24T10:08:59.848Z,3.78
2022-08-24T10:11:43.560Z,3.38
2022-08-24T10:14:29.363Z,3.80
2022-08-24T10:17:09.763Z,4.07
2022-08-24T10:19:55.515Z,4.05
2022-08-24T10:22:59.099Z,4.68
2022-08-24T10:25:37.407Z,4.15
2022-08-24T10:28:35.167Z,4.35
2022-08-24T10:31:12.066Z,3.83
2022-08-24T10:33:56.042Z,4.03
2022-08-24T10:36:36.287Z,4.32
2022-08-24T10:39:46.889Z,4.65
2022-08-24T10:43:06.387Z,3.95
2022-08-24T10:46:18.734Z,5.13
2022-08-24T10:49:18.356Z,4.72
2022-08-24T10:51:51.714Z,4.63
2022-08-24T10:54:20.412Z,5.40
2022-08-24T10:57:26.831Z,3.60
2022-08-24T11:00:01.151Z,4.22
2022-08-24T11:02:39.528Z,4.07
2022-08-24T11:05:10.061Z,3.70
2022-08-24T11:07:51.984Z,3.78
2022-08-24T11:10:27.881Z,3.65
2022-08-24T11:12:55.963Z,4.18
2022-08-24T11:15:28.179Z,3.80
2022-08-24T11:17:58.493Z,4.10
2022-08-24T11:20:33.363Z,4.07
2022-08-24T11:23:05.245Z,3.90
2022-08-24T11:25:36.604Z,4.65
2022-08-24T11:28:16.002Z,3.97
2022-08-24T11:30:43.583Z,4.30
2022-08-24T11:33:49.459Z,3.50
2022-08-24T11:36:21.543Z,3.83
2022-08-24T11:39:09.223Z,4.05
2022-08-24T11:41:50.916Z,4.10
2022-08-24T11:44:24.939Z,4.28
2022-08-24T11:47:19.859Z,3.83
2022-08-24T11:50:14.437Z,3.83
2022-08-24T11:52:56.904Z,10.60
2022-08-24T11:56:00.450Z,3.50
2022-08-24T11:58:38.610Z,4.45
2022-08-24T12:01:12.260Z,3.72
2022-08-24T12:03:52.478Z,3.03
2022-08-24T12:06:54.924Z,3.97
2022-08-24T12:09:37.479Z,3.50
2022-08-24T12:12:23.134Z,3.47
2022-08-24T12:15:00.361Z,3.95
2022-08-24T12:17:35.682Z,3.42
2022-08-24T12:20:29.036Z,3.30
2022-08-24T12:23:02.141Z,2.88
2022-08-24T12:25:50.891Z,3.50
2022-08-24T12:28:38.718Z,3.40
2022-08-24T12:31:21.847Z,3.25
2022-08-24T12:33:54.073Z,3.60
2022-08-24T12:36:33.708Z,3.15
2022-08-24T12:39:12.890Z,3.40
2022-08-24T12:42:14.592Z,3.58
2022-08-24T12:44:53.741Z,2.50
2022-08-24T12:47:40.860Z,3.03
2022-08-24T12:50:24.604Z,2.78
2022-08-24T12:53:19.248Z,3.25
2022-08-24T12:55:53.733Z,2.97
2022-08-24T12:58:54.488Z,2.72
2022-08-24T13:01:33.669Z,3.05
2022-08-24T13:04:19.411Z,3.47
2022-08-24T13:06:59.812Z,4.35
2022-08-24T13:09:57.900Z,3.80
2022-08-24T13:12:43.967Z,3.67
2022-08-24T13:15:23.484Z,3.47
2022-08-24T13:17:59.024Z,3.60
2022-08-24T13:20:50.049Z,4.43
2022-08-24T13:23:20.827Z,3.60
2022-08-24T13:25:51.317Z,3.90
2022-08-24T13:28:22.717Z,4.03
2022-08-24T13:31:05.711Z,3.50
2022-08-24T13:33:46.844Z,3.55
2022-08-24T13:36:44.893Z,3.92
2022-08-24T13:39:37.462Z,3.33
2022-08-24T13:42:33.575Z,3.58
2022-08-24T13:45:12.655Z,4.40
2022-08-24T13:48:07.120Z,3.30
2022-08-24T13:51:16.743Z,3.42
2022-08-24T13:54:15.604Z,3.47
2022-08-24T13:57:05.855Z,3.47
2022-08-24T13:59:51.823Z,4.30
2022-08-24T14:02:44.972Z,3.88
2022-08-24T14:05:34.212Z,2.95
2022-08-24T14:08:13.435Z,4.03
2022-08-24T14:11:07.358Z,3.72
2022-08-24T14:14:03.433Z,4.70
2022-08-24T14:17:19.429Z,3.42
2022-08-24T14:19:50.898Z,3.80
2022-08-24T14:22:46.739Z,3.20
2022-08-24T14:25:21.690Z,3.28
2022-08-24T14:28:12.837Z,3.88
2022-08-24T14:30:43.546Z,3.90
2022-08-24T14:33:33.070Z,3.40
2022-08-24T14:36:14.516Z,4.38
2022-08-24T14:39:01.135Z,3.85
2022-08-24T14:42:08.487Z,3.85
2022-08-24T14:44:59.423Z,3.92
2022-08-24T14:47:39.152Z,4.10
2022-08-24T14:50:20.301Z,4.47
2022-08-24T14:53:32.427Z,4.70
2022-08-24T14:56:25.063Z,4.97
2022-08-24T14:58:52.591Z,6.05
2022-08-24T15:01:41.740Z,4.65
2022-08-24T15:04:45.237Z,4.88
2022-08-24T15:07:29.405Z,5.25
2022-08-24T15:09:58.269Z,4.28
2022-08-24T15:12:58.068Z,4.65
2022-08-24T15:15:51.855Z,4.80
2022-08-24T15:18:30.067Z,4.85
2022-08-24T15:21:23.025Z,4.78
2022-08-24T15:24:09.700Z,5.55
2022-08-24T15:27:10.280Z,5.00
2022-08-24T15:29:49.471Z,4.65
2022-08-24T15:32:17.414Z,4.63
2022-08-24T15:34:54.922Z,4.55
2022-08-24T15:37:28.323Z,4.32
2022-08-24T15:39:55.967Z,4.25
2022-08-24T15:42:24.290Z,4.95
2022-08-24T15:44:53.095Z,4.72
2022-08-24T15:47:29.279Z,4.97
2022-08-24T15:50:06.465Z,4.57
2022-08-24T15:52:43.099Z,4.70
2022-08-24T15:55:42.632Z,4.55
2022-08-24T15:58:29.260Z,5.63
2022-08-24T16:01:28.583Z,4.97
2022-08-24T16:03:59.668Z,4.93
2022-08-24T16:06:38.235Z,6.05
2022-08-24T16:09:24.365Z,5.97
2022-08-24T16:12:13.991Z,5.63
2022-08-24T16:14:56.450Z,5.10
2022-08-24T16:17:33.334Z,5.25
2022-08-24T16:20:30.330Z,5.15
2022-08-24T16:23:07.530Z,4.97
2022-08-24T16:25:43.244Z,5.15
2022-08-24T16:28:33.862Z,5.68
2022-08-24T16:31:07.718Z,6.10
2022-08-24T16:33:45.386Z,6.80
2022-08-24T16:36:18.448Z,5.13
2022-08-24T16:38:49.349Z,5.95
2022-08-24T16:41:21.215Z,5.82
2022-08-24T16:43:49.188Z,5.85
2022-08-24T16:46:22.908Z,5.40
2022-08-24T16:48:50.680Z,6.72
2022-08-24T16:51:18.364Z,6.65
2022-08-24T16:53:45.871Z,6.45
2022-08-24T16:56:16.506Z,7.50
2022-08-24T16:58:47.518Z,5.75
2022-08-24T17:01:15.620Z,6.97
2022-08-24T17:03:43.310Z,6.50
2022-08-24T17:06:12.318Z,7.13
2022-08-24T17:08:40.618Z,6.25
2022-08-24T17:11:08.547Z,6.20
2022-08-24T17:13:51.336Z,5.75
2022-08-24T17:16:20.847Z,6.63
2022-08-24T17:18:48.381Z,6.25
2022-08-24T17:21:17.119Z,7.20
2022-08-24T17:23:45.226Z,6.53
2022-08-24T17:26:20.264Z,5.90
2022-08-24T17:28:51.476Z,5.53
2022-08-24T17:31:19.285Z,6.28
2022-08-24T17:33:47.041Z,5.63
2022-08-24T17:36:16.125Z,6.30
2022-08-24T17:38:46.162Z,6.55
2022-08-24T17:41:14.362Z,5.95
2022-08-24T17:43:46.021Z,7.13
2022-08-24T17:46:15.054Z,6.78
2022-08-24T17:48:44.827Z,5.53
2022-08-24T17:51:13.525Z,6.60
2022-08-24T17:53:41.343Z,6.47
2022-08-24T17:56:09.686Z,7.10
2022-08-24T17:58:57.315Z,7.03
2022-08-24T18:01:25.686Z,5.55
2022-08-24T18:03:53.346Z,6.03
2022-08-24T18:06:23.671Z,6.63
2022-08-24T18:08:52.040Z,6.88
2022-08-24T18:11:22.738Z,7.07
2022-08-24T18:13:54.283Z,6.72
2022-08-24T18:16:24.870Z,4.90
2022-08-24T18:18:53.487Z,5.05
2022-08-24T18:21:22.572Z,5.85
2022-08-24T18:23:50.855Z,5.55
2022-08-24T18:26:28.087Z,6.07
2022-08-24T18:29:06.657Z,5.75
2022-08-24T18:31:34.202Z,5.50
2022-08-24T18:34:01.750Z,6.07
2022-08-24T18:36:29.401Z,6.05
2022-08-24T18:38:57.182Z,6.28
2022-08-24T18:41:33.285Z,5.80
2022-08-24T18:44:05.012Z,5.68
2022-08-24T18:46:32.966Z,6.15
2022-08-24T18:49:01.893Z,6.18
2022-08-24T18:51:36.524Z,6.25
2022-08-24T18:54:07.909Z,5.82
2022-08-24T18:56:35.637Z,7.03
2022-08-24T18:59:04.989Z,6.65
2022-08-24T19:01:57.086Z,7.40
2022-08-24T19:04:29.464Z,6.97
2022-08-24T19:07:01.019Z,6.97
2022-08-24T19:09:33.435Z,6.75
2022-08-24T19:12:03.368Z,7.03
2022-08-24T19:14:31.727Z,7.93
2022-08-24T19:16:58.991Z,6.55
2022-08-24T19:19:26.624Z,6.32
2022-08-24T19:21:54.202Z,7.15
2022-08-24T19:24:26.003Z,7.97
2022-08-24T19:26:56.646Z,6.55
2022-08-24T19:29:54.076Z,8.23
2022-08-24T19:32:23.131Z,7.63
2022-08-24T19:34:54.530Z,7.20
2022-08-24T19:37:23.145Z,7.18
2022-08-24T19:39:51.023Z,8.00
2022-08-24T19:42:19.323Z,7.95
2022-08-24T19:45:05.213Z,7.07
2022-08-24T19:47:34.601Z,8.20
2022-08-24T19:50:05.472Z,6.97
2022-08-24T19:52:33.820Z,7.88
2022-08-24T19:55:02.749Z,8.23
2022-08-24T19:57:33.004Z,7.10
2022-08-24T20:00:25.016Z,7.72
2022-08-24T20:02:56.096Z,8.30
2022-08-24T20:05:28.197Z,6.97
2022-08-24T20:07:56.479Z,9.30
2022-08-24T20:10:25.087Z,8.93
2022-08-24T20:12:53.184Z,7.95
2022-08-24T20:15:21.123Z,8.23
2022-08-24T20:17:50.192Z,8.18
2022-08-24T20:20:20.668Z,6.95
2022-08-24T20:22:48.363Z,7.50
2022-08-24T20:25:15.944Z,7.72
2022-08-24T20:27:45.664Z,9.07
2022-08-24T20:30:15.423Z,7.60
2022-08-24T20:32:42.900Z,8.27
2022-08-24T20:35:10.399Z,9.40
2022-08-24T20:37:40.455Z,8.45
2022-08-24T20:40:13.076Z,7.90
2022-08-24T20:42:41.621Z,8.27
2022-08-24T20:45:11.555Z,8.65
2022-08-24T20:47:45.672Z,7.18
2022-08-24T20:50:15.051Z,8.05
2022-08-24T20:52:42.474Z,8.38
2022-08-24T20:55:12.396Z,7.88
2022-08-24T20:57:45.419Z,7.38
2022-08-24T21:00:14.738Z,8.02
2022-08-24T21:02:42.191Z,9.23
2022-08-24T21:05:10.859Z,7.32
2022-08-24T21:07:39.183Z,7.97
2022-08-24T21:10:06.959Z,8.50
2022-08-24T21:12:34.632Z,7.38
2022-08-24T21:15:02.314Z,8.18
2022-08-24T21:17:29.682Z,8.82
2022-08-24T21:19:57.164Z,8.15
2022-08-24T21:22:24.981Z,8.48
2022-08-24T21:24:52.296Z,7.45
2022-08-24T21:27:19.823Z,7.60
2022-08-24T21:29:47.186Z,10.05
2022-08-24T21:32:32.995Z,8.50
2022-08-24T21:35:00.277Z,7.65
2022-08-24T21:37:27.599Z,8.93
2022-08-24T21:39:55.540Z,7.68
2022-08-24T21:42:24.167Z,8.00
2022-08-24T21:44:51.864Z,9.02
2022-08-24T21:47:19.445Z,8.40
2022-08-24T21:49:46.790Z,8.52
2022-08-24T21:52:14.348Z,8.73
2022-08-24T21:54:43.195Z,8.05
2022-08-24T21:57:10.915Z,9.15
2022-08-24T21:59:39.343Z,8.73
2022-08-24T22:02:07.295Z,7.93
2022-08-24T22:04:37.095Z,7.75
2022-08-24T22:07:04.764Z,7.50
2022-08-24T22:09:32.899Z,8.57
2022-08-24T22:12:00.157Z,8.90
2022-08-24T22:14:27.664Z,9.20
2022-08-24T22:16:55.550Z,8.38
2022-08-24T22:19:23.124Z,8.57
2022-08-24T22:21:50.751Z,9.80
2022-08-24T22:24:18.263Z,9.40
2022-08-24T22:26:45.635Z,9.60
2022-08-24T22:29:13.402Z,9.10
2022-08-24T22:31:43.449Z,8.35
2022-08-24T22:34:19.455Z,9.48
2022-08-24T22:36:48.783Z,9.38
2022-08-24T22:39:16.780Z,8.93
2022-08-24T22:41:44.384Z,8.40
2022-08-24T22:44:21.322Z,8.63
2022-08-24T22:46:54.679Z,8.52
2022-08-24T22:49:25.918Z,7.75
2022-08-24T22:51:53.989Z,9.20
2022-08-24T22:54:23.775Z,9.30
2022-08-24T22:56:53.367Z,9.30
2022-08-24T22:59:27.565Z,8.77
2022-08-24T23:01:57.076Z,9.35
2022-08-24T23:04:29.464Z,8.30
2022-08-24T23:06:57.013Z,8.35
2022-08-24T23:09:24.842Z,10.40
2022-08-24T23:11:52.525Z,8.18
2022-08-24T23:14:22.511Z,8.57
2022-08-24T23:16:50.403Z,9.00
2022-08-24T23:19:39.447Z,8.45
2022-08-24T23:22:08.834Z,9.05
2022-08-24T23:24:36.880Z,9.38
2022-08-24T23:27:06.074Z,9.40
2022-08-24T23:29:34.790Z,9.77
2022-08-24T23:32:02.993Z,8.52
2022-08-24T23:34:31.237Z,8.20
2022-08-24T23:36:58.832Z,9.10
2022-08-24T23:39:26.538Z,9.57
2022-08-24T23:41:54.187Z,10.35
2022-08-24T23:44:25.968Z,8.00
2022-08-24T23:46:53.841Z,9.27
2022-08-24T23:49:22.789Z,8.93
2022-08-24T23:51:50.987Z,9.27
2022-08-24T23:54:21.731Z,8.75
2022-08-24T23:56:50.396Z,8.35
2022-08-24T23:59:23.723Z,8.25
