createdAt,value
2018-04-23T20:39:22.732Z,39.5
2018-04-23T20:40:27.010Z,39.9
2018-04-23T20:41:31.168Z,40.1
2018-04-23T20:42:36.430Z,39.9
2018-04-23T20:43:41.788Z,39.9
2018-04-23T20:44:46.057Z,39.9
2018-04-23T20:45:50.432Z,39.8
2018-04-23T20:46:55.699Z,39.8
2018-04-23T20:48:00.957Z,39.7
2018-04-23T20:49:06.300Z,39.9
2018-04-23T20:50:10.590Z,39.8
2018-04-23T20:51:14.880Z,40.4
2018-04-23T20:52:20.141Z,39.6
2018-04-23T20:53:25.402Z,39.5
2018-04-23T20:54:29.661Z,39.4
2018-04-23T20:55:34.031Z,39.9
2018-04-23T20:56:39.402Z,39.3
2018-04-23T20:57:44.668Z,39.2
2018-04-23T20:58:48.937Z,39.2
2018-04-23T20:59:53.210Z,39.1
2018-04-23T21:00:58.599Z,39
2018-04-23T21:02:03.905Z,38.9
2018-04-23T21:03:08.172Z,38.8
2018-04-23T21:04:12.535Z,38.8
2018-04-23T21:05:17.911Z,38.8
2018-04-23T21:06:22.173Z,38.8
2018-04-23T21:07:26.433Z,38.7
2018-04-23T21:08:30.801Z,38.6
2018-04-23T21:09:36.086Z,38.6
2018-04-23T21:10:40.359Z,38.5
2018-04-23T21:11:44.619Z,38.5
2018-04-23T21:12:49.883Z,38.5
2018-04-23T21:13:55.170Z,38.5
2018-04-23T21:15:00.440Z,38.5
2018-04-23T21:16:04.712Z,38.4
2018-04-23T21:17:09.077Z,38.4
2018-04-23T21:18:14.441Z,38.3
2018-04-23T21:19:19.703Z,38.3
2018-04-23T21:20:23.980Z,38.1
2018-04-23T21:21:28.242Z,38.2
2018-04-23T21:22:33.600Z,38.2
2018-04-23T21:23:38.964Z,38.2
2018-04-23T21:24:43.327Z,38.1
2018-04-23T21:25:48.596Z,38
2018-04-23T21:26:53.859Z,38.1
2018-04-23T21:27:59.124Z,38.1
2018-04-23T21:29:03.389Z,38.7
2018-04-23T21:30:07.660Z,38.6
2018-04-23T21:31:13.027Z,38
2018-04-23T21:32:18.388Z,38
2018-04-23T21:33:22.746Z,38
2018-04-23T21:34:28.116Z,38
2018-04-23T21:35:33.387Z,37.7
2018-04-23T21:36:37.655Z,37.9
2018-04-23T21:37:41.927Z,37.9
2018-04-23T21:38:47.188Z,37.9
2018-04-23T21:39:55.565Z,37.9
2018-04-23T21:41:00.928Z,37.9
2018-04-23T21:42:05.302Z,37.9
2018-04-23T21:43:10.670Z,37.8
2018-04-23T21:44:15.930Z,37.8
2018-04-23T21:45:20.207Z,37.8
2018-04-23T21:46:24.573Z,37.8
2018-04-23T21:47:29.934Z,37.8
2018-04-23T21:48:35.189Z,37.8
2018-04-23T21:49:39.352Z,37.8
2018-04-23T21:50:43.620Z,37.5
2018-04-23T21:51:47.881Z,37.8
2018-04-23T21:52:53.249Z,37.7
2018-04-23T21:53:58.639Z,37.8
2018-04-23T21:55:02.915Z,37.7
2018-04-23T21:56:08.275Z,37.8
2018-04-23T21:57:13.535Z,37.8
2018-04-23T21:58:17.800Z,37.7
2018-04-23T21:59:22.061Z,37.7
2018-04-23T22:00:29.426Z,37.5
2018-04-23T22:01:34.794Z,37.7
2018-04-23T22:02:39.095Z,37.7
2018-04-23T22:03:43.441Z,37.7
2018-04-23T22:04:48.813Z,37.7
2018-04-23T22:05:54.086Z,37.5
2018-04-23T22:06:58.349Z,37.8
2018-04-23T22:08:02.610Z,37.7
2018-04-23T22:09:07.869Z,37.7
2018-04-23T22:10:13.114Z,37.7
2018-04-23T22:11:18.279Z,37.7
2018-04-23T22:12:22.647Z,37.7
2018-04-23T22:13:26.912Z,37.8
2018-04-23T22:14:32.197Z,37.8
2018-04-23T22:15:37.465Z,37.5
2018-04-23T22:16:41.728Z,37.8
2018-04-23T22:17:45.984Z,37.8
2018-04-23T22:18:53.345Z,37.8
2018-04-23T22:19:58.716Z,37.8
2018-04-23T22:21:03.087Z,37.8
2018-04-23T22:22:07.446Z,37.8
2018-04-23T22:23:12.808Z,37.8
2018-04-23T22:24:18.269Z,37.8
2018-04-23T22:25:22.540Z,37.8
2018-04-23T22:26:27.804Z,37.8
2018-04-23T22:27:33.072Z,37.8
2018-04-23T22:28:38.334Z,37.8
2018-04-23T22:29:42.598Z,37.8
2018-04-23T22:30:46.963Z,37.5
2018-04-23T22:31:52.223Z,37.7
2018-04-23T22:32:57.485Z,37.7
2018-04-23T22:34:01.757Z,37.7
2018-04-23T22:35:06.038Z,37.7
2018-04-23T22:36:11.305Z,37.8
2018-04-23T22:37:16.566Z,37.7
2018-04-23T22:38:21.826Z,37.7
2018-04-23T22:39:26.090Z,37.7
2018-04-23T22:40:34.358Z,37.5
2018-04-23T22:41:38.721Z,37.7
2018-04-23T22:42:44.083Z,37.7
2018-04-23T22:43:48.344Z,37.7
2018-04-23T22:44:52.614Z,37.7
2018-04-23T22:45:59.875Z,37.7
2018-04-23T22:47:05.137Z,37.7
2018-04-23T22:48:10.497Z,38.4
2018-04-23T22:49:14.760Z,37.7
2018-04-23T22:50:19.022Z,38.4
2018-04-23T22:51:24.388Z,37.8
2018-04-23T22:52:30.548Z,37.8
2018-04-23T22:53:35.905Z,37.7
2018-04-23T22:54:40.164Z,37.8
2018-04-23T22:55:44.428Z,37.5
2018-04-23T22:56:49.686Z,37.8
2018-04-23T22:57:54.947Z,37.8
2018-04-23T22:58:59.217Z,37.7
2018-04-23T23:00:03.392Z,37.7
2018-04-23T23:01:07.663Z,37.8
2018-04-23T23:02:12.930Z,37.8
2018-04-23T23:03:18.294Z,37.8
2018-04-23T23:04:22.560Z,37.7
2018-04-23T23:05:26.835Z,37.7
2018-04-23T23:06:32.105Z,37.8
2018-04-23T23:07:37.367Z,37.8
2018-04-23T23:08:41.628Z,37.7
2018-04-23T23:09:45.890Z,37.8
2018-04-23T23:10:50.259Z,37.7
2018-04-23T23:11:55.521Z,37.7
2018-04-23T23:12:59.885Z,37.7
2018-04-23T23:14:04.141Z,37.8
2018-04-23T23:15:09.415Z,37.7
2018-04-23T23:16:14.676Z,37.8
2018-04-23T23:17:19.940Z,37.8
2018-04-23T23:18:24.210Z,37.8
2018-04-23T23:19:28.568Z,37.8
2018-04-23T23:20:33.939Z,37.7
2018-04-23T23:21:38.205Z,37.8
2018-04-23T23:22:42.474Z,37.8
2018-04-23T23:23:47.739Z,37.8
2018-04-23T23:24:53.105Z,37.8
2018-04-23T23:25:57.376Z,37.8
2018-04-23T23:27:01.647Z,37.8
2018-04-23T23:28:08.908Z,37.8
2018-04-23T23:29:14.168Z,37.7
2018-04-23T23:30:19.530Z,37.8
2018-04-23T23:31:23.893Z,38.3
2018-04-23T23:32:28.161Z,37.7
2018-04-23T23:33:33.530Z,37.7
2018-04-23T23:34:38.794Z,37.7
2018-04-23T23:35:43.072Z,37.6
2018-04-23T23:36:47.333Z,37.8
2018-04-23T23:37:52.593Z,37.7
2018-04-23T23:38:57.851Z,37.7
2018-04-23T23:39:57.413Z,37.7
2018-04-23T23:41:02.778Z,37.7
2018-04-23T23:42:08.233Z,37.7
2018-04-23T23:43:12.496Z,37.7
2018-04-23T23:44:17.758Z,37.7
2018-04-23T23:45:22.929Z,37.8
2018-04-23T23:46:28.285Z,37.8
2018-04-23T23:47:32.561Z,37.8
2018-04-23T23:48:36.817Z,37.8
2018-04-23T23:49:42.080Z,37.8
2018-04-23T23:50:47.409Z,37.6
2018-04-23T23:51:51.615Z,37.8
2018-04-23T23:52:55.881Z,37.7
2018-04-23T23:54:00.141Z,37.8
2018-04-23T23:55:05.507Z,37.8
2018-04-23T23:56:10.777Z,37.8
2018-04-23T23:57:15.142Z,37.8
2018-04-23T23:58:19.399Z,37.8
2018-04-23T23:59:24.568Z,37.8
