createdAt,value
2023-04-24T00:00:38.414Z,0.00
2023-04-24T00:01:38.425Z,0.00
2023-04-24T00:02:38.581Z,0.00
2023-04-24T00:03:38.553Z,0.00
2023-04-24T00:04:38.481Z,0.00
2023-04-24T00:05:38.377Z,0.00
2023-04-24T00:06:38.342Z,0.00
2023-04-24T00:07:38.336Z,0.00
2023-04-24T00:08:38.308Z,0.00
2023-04-24T00:09:38.317Z,0.00
2023-04-24T00:10:38.288Z,0.00
2023-04-24T00:11:38.275Z,0.00
2023-04-24T00:12:38.257Z,0.00
2023-04-24T00:13:38.256Z,0.00
2023-04-24T00:14:38.247Z,0.00
2023-04-24T00:15:38.253Z,0.00
2023-04-24T00:16:38.242Z,0.00
2023-04-24T00:17:38.238Z,0.00
2023-04-24T00:18:38.191Z,0.00
2023-04-24T00:19:38.154Z,0.00
2023-04-24T00:20:38.139Z,0.00
2023-04-24T00:21:38.141Z,0.00
2023-04-24T00:22:38.138Z,0.00
2023-04-24T00:23:38.109Z,0.00
2023-04-24T00:24:38.129Z,0.00
2023-04-24T00:25:38.093Z,0.00
2023-04-24T00:26:38.093Z,0.00
2023-04-24T00:27:38.100Z,0.00
2023-04-24T00:28:38.060Z,0.00
2023-04-24T00:29:38.030Z,0.00
2023-04-24T00:30:38.043Z,0.00
2023-04-24T00:31:38.047Z,0.00
2023-04-24T00:32:38.023Z,0.00
2023-04-24T00:33:37.978Z,0.00
2023-04-24T00:34:37.977Z,0.00
2023-04-24T00:35:37.944Z,0.00
2023-04-24T00:36:37.945Z,0.00
2023-04-24T00:37:37.924Z,0.00
2023-04-24T00:38:37.932Z,0.00
2023-04-24T00:39:37.912Z,0.00
2023-04-24T00:40:37.905Z,0.00
2023-04-24T00:41:37.885Z,0.00
2023-04-24T00:42:37.883Z,0.00
2023-04-24T00:43:37.862Z,0.00
2023-04-24T00:44:37.854Z,0.00
2023-04-24T00:45:37.843Z,0.00
2023-04-24T00:46:37.946Z,0.00
2023-04-24T00:47:37.828Z,0.00
2023-04-24T00:48:37.784Z,0.00
2023-04-24T00:49:37.775Z,0.00
2023-04-24T00:50:37.769Z,0.00
2023-04-24T00:51:37.762Z,0.00
2023-04-24T00:52:37.760Z,0.00
2023-04-24T00:53:37.716Z,0.00
2023-04-24T00:54:37.705Z,0.00
2023-04-24T00:55:37.703Z,0.00
2023-04-24T00:56:37.697Z,0.00
2023-04-24T00:57:37.671Z,0.00
2023-04-24T00:58:37.655Z,0.00
2023-04-24T00:59:37.640Z,0.00
2023-04-24T01:00:37.656Z,0.00
2023-04-24T01:01:37.691Z,0.00
2023-04-24T01:02:37.686Z,0.00
2023-04-24T01:03:37.723Z,0.00
2023-04-24T01:04:37.764Z,0.00
2023-04-24T01:05:37.578Z,0.00
2023-04-24T01:06:37.560Z,0.00
2023-04-24T01:07:37.540Z,0.00
2023-04-24T01:08:37.542Z,0.00
2023-04-24T01:09:37.528Z,0.00
2023-04-24T01:10:37.510Z,0.00
2023-04-24T01:11:37.495Z,0.00
2023-04-24T01:12:37.466Z,0.00
2023-04-24T01:13:37.458Z,0.00
2023-04-24T01:14:37.472Z,0.00
2023-04-24T01:15:37.473Z,0.00
2023-04-24T01:16:37.415Z,0.00
2023-04-24T01:17:37.448Z,0.00
2023-04-24T01:18:37.404Z,0.00
2023-04-24T01:19:37.375Z,0.00
2023-04-24T01:20:37.379Z,0.00
2023-04-24T01:21:37.359Z,0.00
2023-04-24T01:22:37.356Z,0.00
2023-04-24T01:23:37.326Z,0.00
2023-04-24T01:24:37.316Z,0.00
2023-04-24T01:25:37.305Z,0.00
2023-04-24T01:26:37.290Z,0.00
2023-04-24T01:27:37.282Z,0.00
2023-04-24T01:28:37.271Z,0.00
2023-04-24T01:29:37.260Z,0.00
2023-04-24T01:30:37.248Z,0.00
2023-04-24T01:31:37.257Z,0.00
2023-04-24T01:32:37.303Z,0.00
2023-04-24T01:33:37.195Z,0.00
2023-04-24T01:34:37.203Z,0.00
2023-04-24T01:35:37.192Z,0.00
2023-04-24T01:36:37.189Z,0.00
2023-04-24T01:37:37.145Z,0.00
2023-04-24T01:38:37.130Z,0.00
2023-04-24T01:39:37.123Z,0.00
2023-04-24T01:40:37.122Z,0.00
2023-04-24T01:41:37.107Z,0.00
2023-04-24T01:42:37.064Z,0.00
2023-04-24T01:43:37.076Z,0.00
2023-04-24T01:44:37.065Z,0.00
2023-04-24T01:45:37.084Z,0.00
2023-04-24T01:46:37.091Z,0.00
2023-04-24T01:47:37.076Z,0.00
2023-04-24T01:48:37.011Z,0.00
2023-04-24T01:49:36.999Z,0.00
2023-04-24T01:50:36.981Z,0.00
2023-04-24T01:51:36.958Z,0.00
2023-04-24T01:52:37.021Z,0.00
2023-04-24T01:53:36.949Z,0.00
2023-04-24T01:54:36.933Z,0.00
2023-04-24T01:55:36.908Z,0.00
2023-04-24T01:56:36.924Z,0.00
2023-04-24T01:57:36.898Z,0.00
2023-04-24T01:58:36.882Z,0.00
2023-04-24T01:59:36.859Z,0.00
2023-04-24T02:00:36.886Z,0.00
2023-04-24T02:01:36.844Z,0.00
2023-04-24T02:02:36.981Z,0.00
2023-04-24T02:03:37.054Z,0.00
2023-04-24T02:04:36.791Z,0.00
2023-04-24T02:05:36.772Z,0.00
2023-04-24T02:06:36.786Z,0.00
2023-04-24T02:07:36.765Z,0.00
2023-04-24T02:08:36.743Z,0.00
2023-04-24T02:09:36.738Z,0.00
2023-04-24T02:10:36.710Z,0.00
2023-04-24T02:11:36.702Z,0.00
2023-04-24T02:12:36.707Z,0.00
2023-04-24T02:13:36.673Z,0.00
2023-04-24T02:14:36.666Z,0.00
2023-04-24T02:15:36.659Z,0.00
2023-04-24T02:16:36.646Z,0.00
2023-04-24T02:17:36.678Z,0.00
2023-04-24T02:18:36.601Z,0.00
2023-04-24T02:19:36.590Z,0.00
2023-04-24T02:20:36.572Z,0.00
2023-04-24T02:21:36.589Z,0.00
2023-04-24T02:22:36.559Z,0.00
2023-04-24T02:23:36.550Z,0.00
2023-04-24T02:24:36.539Z,0.00
2023-04-24T02:25:36.521Z,0.00
2023-04-24T02:26:36.503Z,0.00
2023-04-24T02:27:36.501Z,0.00
2023-04-24T02:28:36.476Z,0.00
2023-04-24T02:29:36.465Z,0.00
2023-04-24T02:30:36.456Z,0.00
2023-04-24T02:31:36.482Z,0.00
2023-04-24T02:32:36.427Z,0.00
2023-04-24T02:33:36.427Z,0.00
2023-04-24T02:34:36.397Z,0.00
2023-04-24T02:35:36.423Z,0.00
2023-04-24T02:36:36.392Z,0.00
2023-04-24T02:37:36.364Z,0.00
2023-04-24T02:38:36.343Z,0.00
2023-04-24T02:39:36.358Z,0.00
2023-04-24T02:40:36.350Z,0.00
2023-04-24T02:41:36.305Z,0.00
2023-04-24T02:42:36.330Z,0.00
2023-04-24T02:43:36.269Z,0.00
2023-04-24T02:44:36.289Z,0.00
2023-04-24T02:45:36.275Z,0.00
2023-04-24T02:46:36.249Z,0.00
2023-04-24T02:47:36.283Z,0.00
2023-04-24T02:48:36.217Z,0.00
2023-04-24T02:49:36.191Z,0.00
2023-04-24T02:50:36.202Z,0.00
2023-04-24T02:51:36.173Z,0.00
2023-04-24T02:52:36.182Z,0.00
2023-04-24T02:53:36.157Z,0.00
2023-04-24T02:54:36.157Z,0.00
2023-04-24T02:55:36.120Z,0.00
2023-04-24T02:56:36.108Z,0.00
2023-04-24T02:57:36.115Z,0.00
2023-04-24T02:58:36.086Z,0.00
2023-04-24T02:59:36.063Z,0.00
2023-04-24T03:00:36.054Z,0.00
2023-04-24T03:01:36.064Z,0.00
2023-04-24T03:02:36.178Z,0.00
2023-04-24T03:03:36.116Z,0.00
2023-04-24T03:04:36.269Z,0.00
2023-04-24T03:05:35.985Z,0.00
2023-04-24T03:06:35.979Z,0.00
2023-04-24T03:07:35.985Z,0.00
2023-04-24T03:08:35.962Z,0.00
2023-04-24T03:09:35.931Z,0.00
2023-04-24T03:10:35.934Z,0.00
2023-04-24T03:11:35.930Z,0.00
2023-04-24T03:12:35.910Z,0.00
2023-04-24T03:13:35.876Z,0.00
2023-04-24T03:14:35.905Z,0.00
2023-04-24T03:15:35.855Z,0.00
2023-04-24T03:16:35.904Z,0.00
2023-04-24T03:17:35.856Z,0.00
2023-04-24T03:18:35.834Z,0.00
2023-04-24T03:19:35.791Z,0.00
2023-04-24T03:20:35.794Z,0.00
2023-04-24T03:21:35.778Z,0.00
2023-04-24T03:22:35.777Z,0.00
2023-04-24T03:23:35.760Z,0.00
2023-04-24T03:24:35.746Z,0.00
2023-04-24T03:25:35.732Z,0.00
2023-04-24T03:26:35.718Z,0.00
2023-04-24T03:27:35.709Z,0.00
2023-04-24T03:28:35.705Z,0.00
2023-04-24T03:29:35.679Z,0.00
2023-04-24T03:30:35.685Z,0.00
2023-04-24T03:31:35.749Z,0.00
2023-04-24T03:32:35.700Z,0.00
2023-04-24T03:33:35.633Z,0.00
2023-04-24T03:34:35.619Z,0.00
2023-04-24T03:35:35.617Z,0.00
2023-04-24T03:36:35.587Z,0.00
2023-04-24T03:37:35.571Z,0.00
2023-04-24T03:38:35.574Z,0.00
2023-04-24T03:39:35.542Z,0.00
2023-04-24T03:40:35.566Z,0.00
2023-04-24T03:41:35.518Z,0.00
2023-04-24T03:42:36.766Z,0.00
2023-04-24T03:43:35.533Z,0.00
2023-04-24T03:44:35.500Z,0.00
2023-04-24T03:45:35.467Z,0.00
2023-04-24T03:46:35.482Z,0.00
2023-04-24T03:47:35.536Z,0.00
2023-04-24T03:48:35.453Z,0.00
2023-04-24T04:02:06.924Z,0.00
2023-04-24T04:03:07.141Z,0.00
2023-04-24T04:04:06.954Z,0.00
2023-04-24T04:05:06.953Z,0.00
2023-04-24T04:06:06.789Z,0.00
2023-04-24T04:07:06.764Z,0.00
2023-04-24T04:08:06.777Z,0.00
2023-04-24T04:09:06.751Z,0.00
2023-04-24T04:10:06.745Z,0.00
2023-04-24T04:11:06.711Z,0.00
2023-04-24T04:12:06.869Z,0.00
2023-04-24T04:13:06.705Z,0.00
2023-04-24T04:14:06.692Z,0.00
2023-04-24T04:15:06.672Z,0.00
2023-04-24T04:16:06.683Z,0.00
2023-04-24T04:17:06.648Z,0.00
2023-04-24T04:18:06.665Z,0.00
2023-04-24T04:19:06.674Z,0.00
2023-04-24T04:20:06.632Z,0.00
2023-04-24T04:21:06.604Z,0.00
2023-04-24T04:22:06.580Z,0.00
2023-04-24T04:23:06.581Z,0.00
2023-04-24T04:24:06.563Z,0.00
2023-04-24T04:25:06.554Z,0.00
2023-04-24T04:26:06.536Z,0.00
2023-04-24T04:27:06.540Z,0.00
2023-04-24T04:28:06.510Z,0.00
2023-04-24T04:29:06.494Z,0.00
2023-04-24T04:30:06.485Z,0.00
2023-04-24T04:31:06.450Z,0.00
2023-04-24T04:32:06.543Z,0.00
2023-04-24T04:33:06.490Z,0.00
2023-04-24T04:34:06.427Z,0.00
2023-04-24T04:35:06.427Z,0.00
2023-04-24T04:36:06.403Z,0.00
2023-04-24T04:37:06.373Z,0.00
2023-04-24T04:38:06.379Z,0.00
2023-04-24T04:39:06.367Z,0.00
2023-04-24T04:40:06.356Z,5.62
2023-04-24T04:41:06.342Z,5.62
2023-04-24T04:42:06.329Z,5.62
2023-04-24T04:43:06.328Z,5.62
2023-04-24T04:44:06.326Z,5.62
2023-04-24T04:45:06.305Z,5.62
2023-04-24T04:46:06.329Z,5.62
2023-04-24T04:47:06.260Z,5.62
2023-04-24T04:48:06.256Z,5.62
2023-04-24T04:49:06.243Z,5.62
2023-04-24T04:50:06.219Z,5.62
2023-04-24T04:51:06.200Z,5.62
2023-04-24T04:52:06.202Z,5.62
2023-04-24T04:53:06.184Z,5.62
2023-04-24T04:54:06.172Z,5.62
2023-04-24T04:55:06.172Z,5.62
2023-04-24T04:56:06.160Z,5.62
2023-04-24T04:57:06.133Z,5.62
2023-04-24T04:58:06.163Z,11.25
2023-04-24T04:59:06.109Z,11.25
2023-04-24T05:00:06.100Z,11.25
2023-04-24T05:01:06.109Z,11.25
2023-04-24T05:02:06.136Z,11.25
2023-04-24T05:03:19.788Z,11.25
2023-04-24T05:04:07.299Z,11.25
2023-04-24T05:05:06.275Z,11.25
2023-04-24T05:06:06.013Z,11.25
2023-04-24T05:07:05.998Z,11.25
2023-04-24T05:08:08.932Z,11.25
2023-04-24T05:09:06.986Z,11.25
2023-04-24T05:10:06.001Z,11.25
2023-04-24T05:11:06.005Z,11.25
2023-04-24T05:12:05.954Z,11.25
2023-04-24T05:13:05.995Z,16.88
2023-04-24T05:14:05.936Z,16.88
2023-04-24T05:15:05.907Z,16.88
2023-04-24T05:16:05.896Z,16.88
2023-04-24T05:17:05.939Z,16.88
2023-04-24T05:18:05.917Z,16.88
2023-04-24T05:19:05.871Z,22.50
2023-04-24T05:20:05.860Z,22.50
2023-04-24T05:21:05.825Z,22.50
2023-04-24T05:22:05.824Z,22.50
2023-04-24T05:23:05.802Z,22.50
2023-04-24T05:24:05.801Z,22.50
2023-04-24T05:25:05.792Z,16.88
2023-04-24T05:26:07.537Z,16.88
2023-04-24T05:27:05.737Z,16.88
2023-04-24T05:28:05.737Z,16.88
2023-04-24T05:29:05.720Z,16.88
2023-04-24T05:30:05.723Z,16.88
2023-04-24T05:31:05.743Z,16.88
2023-04-24T05:32:05.691Z,22.50
2023-04-24T05:33:05.704Z,22.50
2023-04-24T05:34:05.657Z,22.50
2023-04-24T05:35:05.664Z,22.50
2023-04-24T05:36:05.629Z,22.50
2023-04-24T05:37:05.627Z,22.50
2023-04-24T05:38:05.602Z,22.50
2023-04-24T05:39:07.519Z,28.12
2023-04-24T05:40:05.580Z,28.12
2023-04-24T05:41:05.559Z,28.12
2023-04-24T05:42:05.563Z,28.12
2023-04-24T05:43:05.565Z,33.75
2023-04-24T05:44:05.545Z,33.75
2023-04-24T05:45:05.533Z,33.75
2023-04-24T05:46:05.521Z,33.75
2023-04-24T05:47:05.495Z,33.75
2023-04-24T05:48:05.545Z,33.75
2023-04-24T05:49:05.461Z,39.38
2023-04-24T05:50:05.468Z,39.38
2023-04-24T05:51:05.442Z,39.38
2023-04-24T05:52:05.438Z,45.00
2023-04-24T05:53:05.414Z,45.00
2023-04-24T05:54:05.405Z,39.38
2023-04-24T05:55:05.400Z,39.38
2023-04-24T05:56:05.378Z,33.75
2023-04-24T05:57:05.356Z,28.12
2023-04-24T05:58:05.359Z,28.12
2023-04-24T05:59:05.320Z,28.12
2023-04-24T06:00:05.344Z,28.12
2023-04-24T06:01:05.310Z,28.12
2023-04-24T06:02:05.319Z,28.12
2023-04-24T06:03:05.474Z,28.12
2023-04-24T06:04:05.435Z,28.12
2023-04-24T06:05:05.467Z,33.75
2023-04-24T06:06:05.243Z,33.75
2023-04-24T06:07:05.242Z,33.75
2023-04-24T06:08:05.232Z,39.38
2023-04-24T06:09:05.215Z,39.38
2023-04-24T06:10:05.233Z,39.38
2023-04-24T06:11:05.178Z,39.38
2023-04-24T06:12:05.168Z,39.38
2023-04-24T06:13:05.159Z,39.38
2023-04-24T06:14:05.162Z,45.00
2023-04-24T06:15:05.134Z,45.00
2023-04-24T06:16:05.149Z,45.00
2023-04-24T06:17:05.097Z,39.38
2023-04-24T06:18:05.155Z,33.75
2023-04-24T06:19:05.100Z,28.12
2023-04-24T06:20:05.071Z,28.12
2023-04-24T06:21:05.063Z,22.50
2023-04-24T06:22:05.033Z,28.12
2023-04-24T06:23:05.045Z,28.12
2023-04-24T06:24:05.044Z,33.75
2023-04-24T06:25:04.996Z,33.75
2023-04-24T06:26:04.982Z,33.75
2023-04-24T06:27:04.977Z,33.75
2023-04-24T06:28:04.982Z,28.12
2023-04-24T06:29:04.957Z,22.50
2023-04-24T06:30:04.943Z,16.88
2023-04-24T06:31:04.913Z,22.50
2023-04-24T06:32:04.963Z,28.12
2023-04-24T06:33:16.845Z,28.12
2023-04-24T06:34:05.892Z,22.50
2023-04-24T06:35:04.894Z,22.50
2023-04-24T06:36:04.861Z,22.50
2023-04-24T06:37:04.861Z,22.50
2023-04-24T06:38:04.826Z,22.50
2023-04-24T06:39:04.838Z,28.12
2023-04-24T06:40:06.511Z,33.75
2023-04-24T06:41:04.787Z,33.75
2023-04-24T06:42:04.774Z,39.38
2023-04-24T06:43:04.776Z,33.75
2023-04-24T06:44:04.738Z,22.50
2023-04-24T06:45:04.795Z,16.88
2023-04-24T06:46:04.804Z,11.25
2023-04-24T06:47:04.723Z,11.25
2023-04-24T06:48:04.781Z,16.88
2023-04-24T06:49:04.693Z,16.88
2023-04-24T06:50:04.681Z,16.88
2023-04-24T06:51:04.665Z,22.50
2023-04-24T06:52:04.645Z,28.12
2023-04-24T06:53:04.632Z,39.38
2023-04-24T06:54:04.627Z,39.38
2023-04-24T06:55:04.616Z,45.00
2023-04-24T06:56:04.594Z,50.62
2023-04-24T06:57:04.700Z,50.62
2023-04-24T06:58:04.575Z,50.62
2023-04-24T06:59:04.562Z,50.62
2023-04-24T07:00:04.556Z,50.62
2023-04-24T07:01:04.564Z,50.62
2023-04-24T07:02:04.512Z,50.62
2023-04-24T07:03:04.657Z,56.25
2023-04-24T07:04:04.756Z,56.25
2023-04-24T07:05:04.509Z,56.25
2023-04-24T07:06:04.485Z,56.25
2023-04-24T07:07:04.471Z,56.25
2023-04-24T07:08:04.481Z,61.88
2023-04-24T07:09:04.457Z,61.88
2023-04-24T07:10:04.448Z,61.88
2023-04-24T07:11:04.420Z,67.50
2023-04-24T07:12:04.421Z,67.50
2023-04-24T07:13:04.375Z,67.50
2023-04-24T07:14:04.367Z,73.12
2023-04-24T07:15:04.361Z,73.12
2023-04-24T07:16:04.366Z,78.75
2023-04-24T07:17:04.330Z,73.12
2023-04-24T07:18:05.959Z,78.75
2023-04-24T07:19:04.306Z,78.75
2023-04-24T07:20:04.299Z,84.38
2023-04-24T07:21:04.271Z,84.38
2023-04-24T07:22:04.250Z,90.00
2023-04-24T07:23:04.264Z,90.00
2023-04-24T07:24:04.253Z,90.00
2023-04-24T07:25:04.227Z,84.38
2023-04-24T07:26:04.216Z,84.38
2023-04-24T07:27:04.282Z,84.38
2023-04-24T07:28:04.188Z,84.38
2023-04-24T07:29:04.386Z,78.75
2023-04-24T07:30:04.158Z,78.75
2023-04-24T07:31:04.275Z,78.75
2023-04-24T07:32:04.457Z,67.50
2023-04-24T07:33:04.158Z,61.88
2023-04-24T07:34:04.121Z,56.25
2023-04-24T07:35:04.095Z,56.25
2023-04-24T07:36:04.098Z,56.25
2023-04-24T07:37:04.066Z,56.25
2023-04-24T07:38:04.061Z,56.25
2023-04-24T07:39:04.044Z,56.25
2023-04-24T07:40:04.033Z,56.25
2023-04-24T07:41:04.035Z,61.88
2023-04-24T07:42:03.991Z,61.88
2023-04-24T07:43:04.049Z,61.88
2023-04-24T07:44:03.977Z,56.25
2023-04-24T07:45:03.958Z,56.25
2023-04-24T07:46:04.000Z,56.25
2023-04-24T07:47:03.929Z,56.25
2023-04-24T07:48:03.942Z,56.25
2023-04-24T07:49:13.152Z,61.88
2023-04-24T07:50:04.916Z,61.88
2023-04-24T07:51:03.917Z,67.50
2023-04-24T07:52:03.886Z,67.50
2023-04-24T07:53:03.870Z,67.50
2023-04-24T07:54:03.845Z,73.12
2023-04-24T07:55:03.836Z,73.12
2023-04-24T07:56:03.836Z,73.12
2023-04-24T07:57:03.806Z,78.75
2023-04-24T07:58:03.799Z,84.38
2023-04-24T07:59:03.867Z,90.00
2023-04-24T08:00:03.757Z,90.00
2023-04-24T08:01:03.765Z,90.00
2023-04-24T08:02:03.730Z,90.00
2023-04-24T08:03:03.779Z,90.00
2023-04-24T08:04:03.918Z,90.00
2023-04-24T08:05:03.884Z,95.62
2023-04-24T08:06:03.887Z,95.62
2023-04-24T08:07:03.679Z,95.62
2023-04-24T08:08:03.684Z,101.25
2023-04-24T08:09:03.668Z,101.25
2023-04-24T08:10:03.672Z,101.25
2023-04-24T08:11:03.640Z,106.88
2023-04-24T08:12:03.685Z,112.50
2023-04-24T08:13:03.603Z,112.50
2023-04-24T08:14:03.589Z,118.12
2023-04-24T08:15:03.613Z,118.12
2023-04-24T08:16:03.606Z,118.12
2023-04-24T08:17:03.567Z,112.50
2023-04-24T08:18:03.560Z,95.62
2023-04-24T08:19:03.521Z,95.62
2023-04-24T08:20:03.502Z,95.62
2023-04-24T08:21:03.520Z,101.25
2023-04-24T08:22:03.464Z,84.38
2023-04-24T08:23:03.481Z,84.38
2023-04-24T08:24:03.453Z,90.00
2023-04-24T08:25:03.440Z,78.75
2023-04-24T08:26:03.440Z,73.12
2023-04-24T08:27:03.429Z,90.00
2023-04-24T08:28:03.404Z,101.25
2023-04-24T08:29:03.409Z,90.00
2023-04-24T08:30:03.420Z,84.38
2023-04-24T08:31:03.379Z,84.38
2023-04-24T08:32:03.417Z,95.62
2023-04-24T08:33:03.404Z,112.50
2023-04-24T08:34:03.323Z,112.50
2023-04-24T08:35:03.349Z,101.25
2023-04-24T08:36:03.300Z,101.25
2023-04-24T08:37:03.295Z,90.00
2023-04-24T08:38:03.264Z,90.00
2023-04-24T08:39:03.259Z,78.75
2023-04-24T08:40:03.247Z,84.38
2023-04-24T08:41:03.231Z,84.38
2023-04-24T08:42:03.223Z,84.38
2023-04-24T08:43:03.216Z,90.00
2023-04-24T08:44:03.195Z,101.25
2023-04-24T08:45:03.209Z,112.50
2023-04-24T08:46:06.058Z,118.12
2023-04-24T08:47:04.160Z,129.38
2023-04-24T08:48:03.162Z,140.62
2023-04-24T08:49:03.140Z,163.12
2023-04-24T08:50:03.134Z,168.75
2023-04-24T08:51:03.112Z,185.62
2023-04-24T08:52:03.098Z,174.38
2023-04-24T08:53:05.066Z,129.38
2023-04-24T08:54:03.073Z,129.38
2023-04-24T08:55:03.047Z,112.50
2023-04-24T08:56:03.048Z,123.75
2023-04-24T08:57:03.036Z,112.50
2023-04-24T08:58:03.041Z,118.12
2023-04-24T08:59:03.004Z,123.75
2023-04-24T09:00:02.990Z,129.38
2023-04-24T09:01:03.041Z,118.12
2023-04-24T09:02:02.961Z,129.38
2023-04-24T09:03:03.066Z,129.38
2023-04-24T09:04:03.056Z,135.00
2023-04-24T09:05:02.953Z,140.62
2023-04-24T09:06:02.932Z,146.25
2023-04-24T09:07:02.922Z,140.62
2023-04-24T09:08:02.916Z,140.62
2023-04-24T09:09:02.892Z,135.00
2023-04-24T09:10:02.858Z,123.75
2023-04-24T09:11:02.860Z,123.75
2023-04-24T09:12:02.847Z,129.38
2023-04-24T09:13:02.831Z,135.00
2023-04-24T09:14:02.816Z,140.62
2023-04-24T09:15:02.811Z,135.00
2023-04-24T09:16:02.790Z,129.38
2023-04-24T09:17:02.797Z,118.12
2023-04-24T09:18:02.807Z,118.12
2023-04-24T09:19:02.753Z,112.50
2023-04-24T09:20:02.735Z,101.25
2023-04-24T09:21:02.778Z,106.88
2023-04-24T09:22:02.790Z,106.88
2023-04-24T09:23:02.727Z,118.12
2023-04-24T09:24:02.711Z,118.12
2023-04-24T09:25:02.687Z,146.25
2023-04-24T09:26:02.725Z,146.25
2023-04-24T09:27:02.654Z,146.25
2023-04-24T09:28:02.635Z,163.12
2023-04-24T09:29:02.623Z,163.12
2023-04-24T09:30:02.622Z,168.75
2023-04-24T09:31:02.594Z,157.50
2023-04-24T09:32:02.713Z,157.50
2023-04-24T09:33:02.653Z,101.25
2023-04-24T09:34:03.281Z,95.62
2023-04-24T09:35:02.552Z,67.50
2023-04-24T09:36:02.526Z,56.25
2023-04-24T09:37:02.516Z,50.62
2023-04-24T09:38:02.500Z,39.38
2023-04-24T09:39:02.494Z,33.75
2023-04-24T09:40:02.487Z,39.38
2023-04-24T09:41:02.479Z,45.00
2023-04-24T09:42:02.450Z,50.62
2023-04-24T09:43:02.442Z,56.25
2023-04-24T09:44:02.428Z,56.25
2023-04-24T09:45:08.317Z,50.62
2023-04-24T09:46:03.425Z,56.25
2023-04-24T10:02:19.555Z,106.88
2023-04-24T10:03:19.706Z,112.50
2023-04-24T10:04:19.478Z,118.12
2023-04-24T10:05:19.435Z,101.25
2023-04-24T10:06:19.421Z,112.50
2023-04-24T10:07:19.411Z,118.12
2023-04-24T10:08:19.409Z,129.38
2023-04-24T10:09:19.386Z,129.38
2023-04-24T10:10:19.368Z,112.50
2023-04-24T10:11:19.378Z,106.88
2023-04-24T10:12:19.340Z,135.00
2023-04-24T10:13:19.340Z,78.75
2023-04-24T10:14:19.322Z,67.50
2023-04-24T10:15:19.304Z,78.75
2023-04-24T10:16:26.415Z,90.00
2023-04-24T10:17:19.433Z,101.25
2023-04-24T10:18:19.271Z,140.62
2023-04-24T10:19:19.242Z,163.12
2023-04-24T10:20:19.234Z,180.00
2023-04-24T10:21:19.236Z,123.75
2023-04-24T10:22:19.212Z,118.12
2023-04-24T10:23:19.207Z,101.25
2023-04-24T10:24:19.179Z,78.75
2023-04-24T10:25:19.176Z,135.00
2023-04-24T10:26:19.147Z,174.38
2023-04-24T10:27:19.158Z,174.38
2023-04-24T10:28:19.125Z,174.38
2023-04-24T10:29:19.122Z,174.38
2023-04-24T10:30:19.111Z,180.00
2023-04-24T10:31:19.130Z,191.25
2023-04-24T10:32:19.092Z,196.88
2023-04-24T10:33:19.070Z,191.25
2023-04-24T10:34:19.066Z,185.62
2023-04-24T10:35:19.042Z,174.38
2023-04-24T10:36:19.022Z,174.38
2023-04-24T10:37:19.031Z,174.38
2023-04-24T10:38:18.999Z,185.62
2023-04-24T10:39:18.992Z,196.88
2023-04-24T10:40:18.975Z,202.50
2023-04-24T10:41:18.966Z,230.62
2023-04-24T10:42:18.958Z,225.00
2023-04-24T10:43:18.954Z,236.25
2023-04-24T10:44:18.921Z,123.75
2023-04-24T10:45:18.906Z,253.12
2023-04-24T10:46:18.913Z,258.75
2023-04-24T10:47:18.892Z,135.00
2023-04-24T10:48:18.932Z,140.62
2023-04-24T10:49:18.846Z,135.00
2023-04-24T10:50:18.837Z,118.12
2023-04-24T10:51:18.819Z,225.00
2023-04-24T10:52:18.826Z,73.12
2023-04-24T10:53:18.831Z,61.88
2023-04-24T10:54:18.782Z,56.25
2023-04-24T10:55:18.794Z,50.62
2023-04-24T10:56:18.758Z,50.62
2023-04-24T10:57:18.756Z,50.62
2023-04-24T10:58:18.763Z,56.25
2023-04-24T10:59:18.715Z,67.50
2023-04-24T11:00:18.705Z,61.88
2023-04-24T11:01:18.745Z,56.25
2023-04-24T11:02:18.731Z,50.62
2023-04-24T11:03:18.861Z,50.62
2023-04-24T11:04:18.765Z,56.25
2023-04-24T11:05:18.672Z,61.88
2023-04-24T11:06:18.627Z,61.88
2023-04-24T11:07:18.632Z,56.25
2023-04-24T11:08:18.600Z,56.25
2023-04-24T11:09:18.596Z,61.88
2023-04-24T11:10:18.569Z,73.12
2023-04-24T11:11:18.559Z,84.38
2023-04-24T11:12:18.560Z,90.00
2023-04-24T11:13:18.551Z,84.38
2023-04-24T11:14:18.511Z,95.62
2023-04-24T11:15:18.551Z,106.88
2023-04-24T11:16:18.547Z,123.75
2023-04-24T11:17:18.501Z,135.00
2023-04-24T11:18:18.467Z,135.00
2023-04-24T11:19:18.455Z,123.75
2023-04-24T11:20:27.606Z,129.38
2023-04-24T11:21:19.428Z,129.38
2023-04-24T11:22:18.410Z,140.62
2023-04-24T11:23:18.411Z,146.25
2023-04-24T11:24:18.386Z,146.25
2023-04-24T11:25:18.379Z,146.25
2023-04-24T11:26:18.370Z,146.25
2023-04-24T11:27:18.347Z,180.00
2023-04-24T11:28:18.383Z,123.75
2023-04-24T11:29:20.348Z,118.12
2023-04-24T11:30:18.299Z,112.50
2023-04-24T11:31:18.319Z,106.88
2023-04-24T11:32:18.553Z,112.50
2023-04-24T11:33:18.300Z,123.75
2023-04-24T11:34:18.263Z,123.75
2023-04-24T11:35:18.264Z,135.00
2023-04-24T11:36:18.230Z,146.25
2023-04-24T11:37:18.230Z,157.50
2023-04-24T11:38:24.494Z,163.12
2023-04-24T11:39:19.209Z,180.00
2023-04-24T11:40:18.192Z,202.50
2023-04-24T11:41:18.172Z,219.38
2023-04-24T11:42:18.156Z,230.62
2023-04-24T11:43:18.148Z,309.38
2023-04-24T11:44:18.127Z,196.88
2023-04-24T11:45:18.120Z,180.00
2023-04-24T11:46:18.210Z,292.50
2023-04-24T11:47:18.161Z,118.12
2023-04-24T11:48:18.113Z,95.62
2023-04-24T11:49:18.087Z,84.38
2023-04-24T11:50:18.072Z,95.62
2023-04-24T11:51:18.034Z,118.12
2023-04-24T11:52:18.045Z,123.75
2023-04-24T11:53:18.027Z,95.62
2023-04-24T11:54:18.007Z,73.12
2023-04-24T11:55:18.023Z,50.62
2023-04-24T11:56:17.963Z,39.38
2023-04-24T11:57:17.963Z,39.38
2023-04-24T11:58:18.041Z,33.75
2023-04-24T11:59:17.944Z,28.12
2023-04-24T12:00:17.989Z,28.12
2023-04-24T12:01:17.923Z,33.75
2023-04-24T12:02:17.922Z,39.38
2023-04-24T12:03:18.003Z,61.88
2023-04-24T12:04:18.056Z,84.38
2023-04-24T12:05:18.107Z,101.25
2023-04-24T12:06:17.873Z,106.88
2023-04-24T12:07:17.831Z,112.50
2023-04-24T12:08:17.826Z,112.50
2023-04-24T12:09:18.666Z,106.88
2023-04-24T12:10:17.781Z,106.88
2023-04-24T12:11:17.786Z,101.25
2023-04-24T12:12:17.771Z,106.88
2023-04-24T12:13:17.777Z,118.12
2023-04-24T12:14:17.762Z,123.75
2023-04-24T12:15:17.738Z,135.00
2023-04-24T12:16:17.808Z,146.25
2023-04-24T12:17:17.703Z,146.25
2023-04-24T12:18:17.776Z,151.88
2023-04-24T12:19:17.680Z,146.25
2023-04-24T12:20:17.670Z,151.88
2023-04-24T12:21:18.741Z,157.50
2023-04-24T12:22:17.631Z,146.25
2023-04-24T12:23:17.632Z,135.00
2023-04-24T12:24:17.616Z,129.38
2023-04-24T12:25:17.612Z,129.38
2023-04-24T12:26:17.619Z,135.00
2023-04-24T12:27:17.582Z,135.00
2023-04-24T12:28:17.568Z,146.25
2023-04-24T12:29:17.556Z,163.12
2023-04-24T12:30:17.562Z,191.25
2023-04-24T12:31:17.547Z,219.38
2023-04-24T12:32:17.509Z,213.75
2023-04-24T12:33:17.519Z,191.25
2023-04-24T12:34:17.484Z,163.12
2023-04-24T12:35:17.480Z,129.38
2023-04-24T12:36:17.463Z,118.12
2023-04-24T12:37:17.456Z,95.62
2023-04-24T12:38:17.446Z,84.38
2023-04-24T12:39:17.415Z,112.50
2023-04-24T12:40:17.420Z,95.62
2023-04-24T12:41:17.400Z,78.75
2023-04-24T12:42:17.371Z,101.25
2023-04-24T12:43:17.461Z,118.12
2023-04-24T12:44:17.348Z,123.75
2023-04-24T12:45:17.334Z,129.38
2023-04-24T12:46:18.093Z,140.62
2023-04-24T12:47:17.350Z,151.88
2023-04-24T12:48:17.431Z,174.38
2023-04-24T12:49:17.313Z,180.00
2023-04-24T12:50:17.286Z,196.88
2023-04-24T12:51:17.271Z,180.00
2023-04-24T12:52:17.279Z,180.00
2023-04-24T12:53:17.242Z,168.75
2023-04-24T12:54:17.260Z,174.38
2023-04-24T12:55:17.226Z,157.50
2023-04-24T12:56:17.376Z,163.12
2023-04-24T12:57:17.202Z,185.62
2023-04-24T12:58:17.174Z,163.12
2023-04-24T12:59:17.182Z,146.25
2023-04-24T13:00:19.462Z,135.00
2023-04-24T13:01:17.213Z,140.62
2023-04-24T13:02:17.236Z,140.62
2023-04-24T13:03:17.335Z,135.00
2023-04-24T13:04:17.178Z,146.25
2023-04-24T13:05:17.089Z,151.88
2023-04-24T13:06:17.088Z,168.75
2023-04-24T13:07:17.061Z,168.75
2023-04-24T13:08:17.048Z,163.12
2023-04-24T13:09:17.044Z,163.12
2023-04-24T13:10:17.027Z,180.00
2023-04-24T13:11:17.035Z,202.50
2023-04-24T13:12:17.026Z,225.00
2023-04-24T13:13:16.997Z,241.88
2023-04-24T13:14:16.988Z,225.00
2023-04-24T13:15:16.974Z,236.25
2023-04-24T13:16:16.962Z,264.38
2023-04-24T13:17:17.037Z,303.75
2023-04-24T13:18:16.927Z,326.25
2023-04-24T13:19:16.914Z,298.12
2023-04-24T13:20:16.888Z,258.75
2023-04-24T13:21:16.911Z,202.50
2023-04-24T13:22:16.862Z,123.75