createdAt,value
2019-01-17T00:00:12.578Z,5.13
2019-01-17T00:02:49.736Z,5.57
2019-01-17T00:05:20.630Z,7.33
2019-01-17T00:07:54.607Z,4.90
2019-01-17T00:10:25.761Z,5.73
2019-01-17T00:12:53.918Z,5.97
2019-01-17T00:15:34.063Z,4.90
2019-01-17T00:18:14.634Z,6.83
2019-01-17T00:20:45.845Z,4.53
2019-01-17T00:23:28.997Z,5.20
2019-01-17T00:26:06.241Z,5.13
2019-01-17T00:28:37.334Z,5.70
2019-01-17T00:31:05.483Z,5.10
2019-01-17T00:33:39.490Z,6.47
2019-01-17T00:36:24.551Z,5.17
2019-01-17T00:38:52.833Z,4.67
2019-01-17T00:41:37.992Z,4.60
2019-01-17T00:44:22.782Z,4.80
2019-01-17T00:47:07.589Z,4.53
2019-01-17T00:49:44.827Z,5.63
2019-01-17T00:52:13.071Z,4.77
2019-01-17T00:54:50.442Z,5.20
2019-01-17T00:57:21.105Z,6.33
2019-01-17T00:59:49.254Z,6.17
2019-01-17T01:02:20.154Z,7.13
2019-01-17T01:05:06.482Z,4.30
2019-01-17T01:07:51.514Z,4.93
2019-01-17T01:10:19.662Z,4.77
2019-01-17T01:13:02.937Z,5.30
2019-01-17T01:15:36.881Z,5.37
2019-01-17T01:18:05.039Z,7.57
2019-01-17T01:20:36.165Z,5.10
2019-01-17T01:23:19.389Z,4.80
2019-01-17T01:25:50.274Z,4.30
2019-01-17T01:28:30.724Z,4.30
2019-01-17T01:31:11.122Z,5.20
2019-01-17T01:33:39.259Z,5.87
2019-01-17T01:36:07.446Z,6.63
2019-01-17T01:38:47.951Z,4.00
2019-01-17T01:41:28.312Z,4.53
2019-01-17T01:44:13.133Z,7.97
2019-01-17T01:46:44.247Z,5.90
2019-01-17T01:49:15.130Z,4.87
2019-01-17T01:51:46.063Z,4.37
2019-01-17T01:54:12.289Z,6.43
2019-01-17T01:56:38.550Z,6.63
2019-01-17T01:59:04.795Z,20.40
2019-01-17T02:01:31.050Z,35.90
2019-01-17T02:03:57.320Z,27.53
2019-01-17T02:06:23.651Z,15.90
2019-01-17T02:08:49.896Z,14.70
2019-01-17T02:11:16.246Z,14.57
2019-01-17T02:13:43.506Z,16.87
2019-01-17T02:16:09.754Z,20.50
2019-01-17T02:18:36.005Z,9.45
2019-01-17T02:21:02.358Z,11.87
2019-01-17T02:23:28.626Z,7.20
2019-01-17T02:25:54.855Z,7.07
2019-01-17T02:28:21.118Z,4.57
2019-01-17T02:30:47.354Z,5.30
2019-01-17T02:33:13.597Z,4.47
2019-01-17T02:35:39.868Z,5.47
2019-01-17T02:38:06.448Z,4.23
2019-01-17T02:40:32.723Z,5.40
2019-01-17T02:42:59.093Z,5.90
2019-01-17T02:45:25.536Z,5.37
2019-01-17T02:47:51.804Z,5.23
2019-01-17T02:50:18.027Z,4.57
2019-01-17T02:52:44.391Z,4.53
2019-01-17T02:55:11.145Z,4.10
2019-01-17T02:57:37.586Z,6.37
2019-01-17T03:00:13.361Z,5.73
2019-01-17T03:02:39.830Z,4.50
2019-01-17T03:05:06.278Z,4.13
2019-01-17T03:07:32.639Z,6.50
2019-01-17T03:09:58.892Z,3.67
2019-01-17T03:12:25.114Z,4.10
2019-01-17T03:14:51.382Z,4.50
2019-01-17T03:17:17.624Z,5.00
2019-01-17T03:19:43.872Z,7.00
2019-01-17T03:22:10.112Z,6.83
2019-01-17T03:24:42.748Z,4.27
2019-01-17T03:27:04.435Z,6.63
2019-01-17T03:29:30.698Z,6.93
2019-01-17T03:31:57.011Z,6.17
2019-01-17T03:34:23.292Z,5.13
2019-01-17T03:36:49.545Z,5.73
2019-01-17T03:39:15.802Z,5.70
2019-01-17T03:41:42.057Z,6.53
2019-01-17T03:44:08.325Z,6.50
2019-01-17T03:46:34.565Z,5.87
2019-01-17T03:49:00.923Z,5.10
2019-01-17T03:51:27.521Z,5.70
2019-01-17T03:53:53.756Z,7.90
2019-01-17T03:56:21.873Z,6.40
2019-01-17T03:58:48.141Z,5.80
2019-01-17T04:01:14.628Z,7.10
2019-01-17T04:03:40.878Z,7.47
2019-01-17T04:06:07.213Z,6.90
2019-01-17T04:08:33.482Z,6.93
2019-01-17T04:10:59.845Z,6.27
2019-01-17T04:13:26.081Z,7.97
2019-01-17T04:15:52.758Z,8.67
2019-01-17T04:18:19.015Z,9.00
2019-01-17T04:20:45.261Z,7.50
2019-01-17T04:23:11.530Z,6.17
2019-01-17T04:25:37.770Z,5.87
2019-01-17T04:28:04.126Z,9.47
2019-01-17T04:30:30.493Z,5.90
2019-01-17T04:32:57.055Z,5.53
2019-01-17T04:35:23.320Z,6.90
2019-01-17T04:37:49.774Z,6.77
2019-01-17T04:40:16.119Z,8.83
2019-01-17T04:42:42.375Z,5.63
2019-01-17T04:45:11.058Z,7.37
2019-01-17T04:47:37.611Z,7.57
2019-01-17T04:50:07.260Z,8.50
2019-01-17T04:52:33.606Z,6.53
2019-01-17T04:55:05.131Z,6.57
2019-01-17T04:57:28.018Z,7.30
2019-01-17T04:59:54.237Z,8.10
2019-01-17T05:02:20.609Z,5.63
2019-01-17T05:04:47.113Z,7.77
2019-01-17T05:07:13.368Z,8.45
2019-01-17T05:09:39.939Z,7.30
2019-01-17T05:12:06.172Z,7.83
2019-01-17T05:14:32.442Z,9.20
2019-01-17T05:16:58.794Z,9.33
2019-01-17T05:19:25.051Z,6.53
2019-01-17T05:21:51.414Z,8.20
2019-01-17T05:24:17.659Z,9.63
2019-01-17T05:26:43.928Z,8.17
2019-01-17T05:29:10.172Z,10.33
2019-01-17T05:31:36.422Z,11.40
2019-01-17T05:34:02.885Z,8.90
2019-01-17T05:36:29.511Z,9.43
2019-01-17T05:38:55.737Z,8.70
2019-01-17T05:41:22.009Z,8.77
2019-01-17T05:43:48.241Z,11.60
2019-01-17T05:46:14.521Z,9.90
2019-01-17T05:48:40.778Z,9.83
2019-01-17T05:51:07.014Z,7.63
2019-01-17T05:53:33.626Z,8.67
2019-01-17T05:55:59.970Z,8.23
2019-01-17T05:58:26.217Z,7.27
2019-01-17T06:00:52.565Z,9.10
2019-01-17T06:03:18.821Z,10.93
2019-01-17T06:05:45.476Z,9.27
2019-01-17T06:08:11.726Z,9.58
2019-01-17T06:10:37.977Z,8.73
2019-01-17T06:13:05.546Z,7.47
2019-01-17T06:15:32.522Z,8.73
2019-01-17T06:17:58.758Z,10.07
2019-01-17T06:20:25.025Z,9.10
2019-01-17T06:22:51.284Z,8.40
2019-01-17T06:25:17.734Z,8.73
2019-01-17T06:27:44.082Z,8.67
2019-01-17T06:30:13.022Z,10.70
2019-01-17T06:32:39.406Z,13.07
2019-01-17T06:35:07.442Z,8.77
2019-01-17T06:37:33.693Z,9.50
2019-01-17T06:39:59.944Z,8.90
2019-01-17T06:42:26.190Z,8.47
2019-01-17T06:44:52.441Z,8.93
2019-01-17T06:47:19.021Z,9.17
2019-01-17T06:49:45.270Z,8.03
2019-01-17T06:52:11.516Z,7.80
2019-01-17T06:54:37.745Z,8.13
2019-01-17T06:57:04.020Z,8.30
2019-01-17T06:59:30.265Z,8.80
2019-01-17T07:01:56.499Z,7.40
2019-01-17T07:04:22.774Z,7.57
2019-01-17T07:06:49.018Z,7.40
2019-01-17T07:09:15.257Z,10.17
2019-01-17T07:11:41.620Z,9.20
2019-01-17T07:14:07.887Z,7.70
2019-01-17T07:16:34.111Z,12.00
2019-01-17T07:19:00.369Z,8.77
2019-01-17T07:21:26.613Z,10.70
2019-01-17T07:23:52.860Z,7.73
2019-01-17T07:26:19.130Z,7.57
2019-01-17T07:28:45.382Z,7.27
2019-01-17T07:31:11.648Z,7.20
2019-01-17T07:33:37.886Z,9.57
2019-01-17T07:36:04.150Z,8.37
2019-01-17T07:38:30.398Z,6.07
2019-01-17T07:40:56.642Z,8.93
2019-01-17T07:43:22.917Z,9.23
2019-01-17T07:45:49.180Z,8.17
2019-01-17T07:48:15.426Z,8.87
2019-01-17T07:50:41.678Z,10.33
2019-01-17T07:53:07.944Z,8.37
2019-01-17T07:55:34.161Z,8.93
2019-01-17T07:58:00.736Z,5.57
2019-01-17T08:00:27.253Z,7.70
2019-01-17T08:02:53.588Z,6.67
2019-01-17T08:05:20.068Z,12.43
2019-01-17T08:07:46.811Z,7.20
2019-01-17T08:10:18.206Z,6.90
2019-01-17T08:12:44.848Z,5.90
2019-01-17T08:15:12.598Z,6.20
2019-01-17T08:17:38.865Z,5.87
2019-01-17T08:20:08.897Z,6.63
2019-01-17T08:22:35.270Z,6.70
2019-01-17T08:25:01.617Z,7.17
2019-01-17T08:27:27.882Z,9.90
2019-01-17T08:29:54.483Z,5.93
2019-01-17T08:32:20.744Z,5.80
2019-01-17T08:34:47.352Z,6.80
2019-01-17T08:37:13.573Z,5.90
2019-01-17T08:39:39.844Z,5.77
2019-01-17T08:42:06.178Z,4.97
2019-01-17T08:44:32.763Z,8.03
2019-01-17T08:46:59.018Z,5.93
2019-01-17T08:49:25.621Z,4.57
2019-01-17T08:51:51.885Z,7.73
2019-01-17T08:54:18.168Z,4.83
2019-01-17T08:56:44.398Z,6.13
2019-01-17T08:59:10.653Z,6.13
2019-01-17T09:01:37.110Z,5.03
2019-01-17T09:04:03.642Z,5.10
2019-01-17T09:06:29.908Z,4.83
2019-01-17T09:08:56.146Z,4.93
2019-01-17T09:11:22.413Z,5.10
2019-01-17T09:13:48.656Z,5.17
2019-01-17T09:16:15.354Z,4.63
2019-01-17T09:18:41.604Z,5.03
2019-01-17T09:21:07.849Z,5.30
2019-01-17T09:23:34.102Z,4.23
2019-01-17T09:26:00.381Z,4.70
2019-01-17T09:28:26.606Z,4.10
2019-01-17T09:30:52.859Z,4.60
2019-01-17T09:33:19.222Z,4.53
2019-01-17T09:35:45.563Z,4.50
2019-01-17T09:38:11.934Z,4.37
2019-01-17T09:40:38.166Z,5.37
2019-01-17T09:43:04.614Z,3.93
2019-01-17T09:45:30.865Z,3.83
2019-01-17T09:47:57.123Z,8.83
2019-01-17T09:50:24.600Z,3.53
2019-01-17T09:52:51.188Z,6.97
2019-01-17T09:55:17.618Z,3.33
2019-01-17T09:57:43.973Z,3.50
2019-01-17T10:00:16.381Z,3.63
2019-01-17T10:02:42.716Z,3.40
2019-01-17T10:05:09.766Z,4.50
2019-01-17T10:07:36.110Z,3.50
2019-01-17T10:10:06.162Z,4.43
2019-01-17T10:12:32.435Z,3.27
2019-01-17T10:14:58.666Z,3.93
2019-01-17T10:17:28.734Z,2.93
2019-01-17T10:20:17.039Z,3.13
2019-01-17T10:23:05.217Z,3.00
2019-01-17T10:25:38.043Z,4.37
2019-01-17T10:28:29.507Z,3.20
2019-01-17T10:31:02.950Z,3.33
2019-01-17T10:33:36.047Z,3.03
2019-01-17T10:36:24.429Z,3.23
2019-01-17T10:39:03.700Z,3.60
2019-01-17T10:41:33.749Z,36.13
2019-01-17T10:44:26.946Z,9.30
2019-01-17T10:47:12.249Z,3.77
2019-01-17T10:49:42.301Z,2.60
2019-01-17T10:52:38.100Z,2.83
2019-01-17T10:55:16.677Z,3.20
2019-01-17T10:57:55.081Z,2.70
2019-01-17T11:00:41.767Z,2.93
2019-01-17T11:03:33.295Z,3.17
2019-01-17T11:06:26.602Z,4.53
2019-01-17T11:08:59.301Z,3.20
2019-01-17T11:11:32.482Z,2.50
2019-01-17T11:14:17.572Z,2.43
2019-01-17T11:16:53.681Z,2.27
2019-01-17T11:19:38.971Z,2.27
2019-01-17T11:22:34.944Z,2.50
2019-01-17T11:25:17.227Z,3.30
2019-01-17T11:28:02.626Z,2.27
2019-01-17T11:30:41.717Z,2.40
2019-01-17T11:33:23.958Z,2.27
2019-01-17T11:36:06.325Z,2.50
2019-01-17T11:38:48.413Z,2.33
2019-01-17T11:41:24.505Z,3.10
2019-01-17T11:44:00.609Z,2.50
2019-01-17T11:46:47.269Z,2.33
2019-01-17T11:49:46.494Z,3.10
2019-01-17T11:52:37.161Z,2.17
2019-01-17T11:55:24.165Z,2.30
2019-01-17T11:58:06.164Z,2.07
2019-01-17T12:00:59.974Z,1.90
2019-01-17T12:03:46.902Z,2.57
2019-01-17T12:06:13.495Z,2.63
2019-01-17T12:08:39.831Z,1.87
2019-01-17T12:11:06.082Z,1.97
2019-01-17T12:13:32.332Z,2.20
2019-01-17T12:15:58.899Z,2.53
2019-01-17T12:18:25.182Z,2.00
2019-01-17T12:20:51.444Z,1.57
2019-01-17T12:23:17.686Z,1.80
2019-01-17T12:25:43.928Z,1.80
2019-01-17T12:28:10.176Z,2.00
2019-01-17T12:30:36.427Z,2.30
2019-01-17T12:33:02.910Z,1.80
2019-01-17T12:35:29.137Z,2.20
2019-01-17T12:37:55.396Z,2.20
2019-01-17T12:40:21.661Z,1.90
2019-01-17T12:42:47.891Z,2.20
2019-01-17T12:45:14.169Z,2.77
2019-01-17T12:47:40.502Z,2.30
2019-01-17T12:50:10.441Z,2.60
2019-01-17T12:52:37.028Z,3.13
2019-01-17T12:55:05.566Z,1.80
2019-01-17T12:57:31.822Z,1.80
2019-01-17T12:59:58.081Z,2.87
2019-01-17T13:02:24.685Z,2.20
2019-01-17T13:04:50.954Z,2.80
2019-01-17T13:07:17.449Z,1.80
2019-01-17T13:09:43.711Z,1.90
2019-01-17T13:12:09.982Z,3.17
2019-01-17T13:14:36.239Z,1.60
2019-01-17T13:17:03.092Z,2.30
2019-01-17T13:19:29.357Z,1.97
2019-01-17T13:21:55.698Z,1.77
2019-01-17T13:24:22.077Z,1.97
2019-01-17T13:26:48.520Z,2.20
2019-01-17T13:29:14.747Z,2.10
2019-01-17T13:31:41.024Z,2.20
2019-01-17T13:34:07.271Z,2.53
2019-01-17T13:36:40.129Z,8.20
2019-01-17T13:39:01.680Z,4.53
2019-01-17T13:41:27.921Z,5.27
2019-01-17T13:43:54.276Z,1.83
2019-01-17T13:46:20.535Z,1.83
2019-01-17T13:48:46.766Z,1.87
2019-01-17T13:51:13.025Z,2.10
2019-01-17T13:53:39.791Z,2.00
2019-01-17T13:56:06.130Z,1.90
2019-01-17T13:58:32.740Z,1.90
2019-01-17T14:00:58.965Z,2.27
2019-01-17T14:03:25.232Z,1.83
2019-01-17T14:05:51.817Z,1.53
2019-01-17T14:08:18.090Z,1.50
2019-01-17T14:10:44.358Z,1.90
2019-01-17T14:13:10.591Z,2.13
2019-01-17T14:15:37.756Z,1.90
2019-01-17T14:18:04.113Z,1.60
2019-01-17T14:20:30.731Z,1.60
2019-01-17T14:22:57.082Z,1.77
2019-01-17T14:25:23.323Z,1.50
2019-01-17T14:27:49.561Z,1.87
2019-01-17T14:30:22.384Z,1.60
2019-01-17T14:32:48.743Z,1.63
2019-01-17T14:35:14.994Z,1.50
2019-01-17T14:37:41.272Z,1.73
2019-01-17T14:40:08.122Z,2.37
2019-01-17T14:42:34.392Z,1.63
2019-01-17T14:45:00.619Z,1.47
2019-01-17T14:47:26.867Z,1.37
2019-01-17T14:49:53.130Z,1.40
2019-01-17T14:52:19.491Z,1.53
2019-01-17T14:54:45.743Z,2.00
2019-01-17T14:57:12.001Z,1.20
2019-01-17T14:59:38.282Z,1.43
2019-01-17T15:02:04.605Z,1.37
2019-01-17T15:04:30.875Z,2.07
2019-01-17T15:06:57.106Z,1.40
2019-01-17T15:09:23.357Z,1.50
2019-01-17T15:11:49.607Z,4.10
2019-01-17T15:14:15.878Z,1.80
2019-01-17T15:16:42.126Z,1.43
2019-01-17T15:19:08.473Z,1.07
2019-01-17T15:21:34.737Z,1.43
2019-01-17T15:24:01.103Z,2.07
2019-01-17T15:26:27.339Z,2.00
2019-01-17T15:28:53.906Z,4.13
2019-01-17T15:31:20.165Z,3.43
2019-01-17T15:33:46.409Z,2.37
2019-01-17T15:36:12.769Z,1.47
2019-01-17T15:38:39.040Z,1.10
2019-01-17T15:41:05.309Z,1.53
2019-01-17T15:43:31.542Z,1.50
2019-01-17T15:45:57.787Z,1.50
2019-01-17T15:48:24.036Z,1.22
2019-01-17T15:50:50.290Z,1.93
2019-01-17T15:53:16.897Z,1.03
2019-01-17T15:55:43.161Z,1.50
2019-01-17T15:58:09.406Z,2.17
2019-01-17T16:00:35.957Z,1.40
2019-01-17T16:03:02.606Z,1.07
2019-01-17T16:05:28.864Z,1.10
2019-01-17T16:07:55.218Z,1.23
2019-01-17T16:10:21.670Z,1.33
2019-01-17T16:12:48.531Z,1.10
2019-01-17T16:15:23.022Z,1.30
2019-01-17T16:17:49.559Z,1.40
2019-01-17T16:20:16.237Z,1.50
2019-01-17T16:22:43.284Z,1.37
2019-01-17T16:25:11.553Z,1.47
2019-01-17T16:27:41.851Z,2.00
2019-01-17T16:30:15.886Z,1.27
2019-01-17T16:32:42.260Z,1.03
2019-01-17T16:35:08.718Z,0.80
2019-01-17T16:37:35.291Z,0.80
2019-01-17T16:40:01.546Z,0.90
2019-01-17T16:42:27.778Z,1.20
2019-01-17T16:44:54.574Z,0.83
2019-01-17T16:47:20.897Z,1.13
2019-01-17T16:49:47.129Z,1.17
2019-01-17T16:52:13.399Z,1.90
2019-01-17T16:54:40.022Z,2.10
2019-01-17T16:57:06.243Z,0.80
2019-01-17T16:59:32.513Z,0.87
2019-01-17T17:01:58.738Z,1.80
2019-01-17T17:04:25.103Z,1.87
2019-01-17T17:06:51.354Z,3.53
2019-01-17T17:09:17.877Z,16.17
2019-01-17T17:11:44.131Z,7.97
2019-01-17T17:14:10.398Z,3.87
2019-01-17T17:16:36.630Z,1.23
2019-01-17T17:19:02.919Z,1.37
2019-01-17T17:21:30.019Z,0.80
2019-01-17T17:23:56.249Z,0.83
2019-01-17T17:26:22.516Z,0.90
2019-01-17T17:28:48.859Z,1.27
2019-01-17T17:31:15.249Z,3.10
2019-01-17T17:33:41.497Z,5.63
2019-01-17T17:36:07.738Z,1.50
2019-01-17T17:38:33.988Z,1.10
2019-01-17T17:41:00.226Z,3.03
2019-01-17T17:43:26.578Z,4.03
2019-01-17T17:45:52.861Z,2.47
2019-01-17T17:48:19.087Z,3.67
2019-01-17T17:50:45.341Z,6.17
2019-01-17T17:53:11.609Z,5.97
2019-01-17T17:55:37.847Z,20.77
2019-01-17T17:58:04.345Z,10.83
2019-01-17T18:00:32.612Z,5.20
2019-01-17T18:02:59.145Z,4.70
2019-01-17T18:05:25.412Z,4.70
2019-01-17T18:07:51.959Z,2.80
2019-01-17T18:10:18.313Z,2.77
2019-01-17T18:12:44.576Z,2.63
2019-01-17T18:15:13.404Z,2.20
2019-01-17T18:17:39.764Z,1.50
2019-01-17T18:20:08.891Z,2.50
2019-01-17T18:22:35.250Z,2.40
2019-01-17T18:25:01.728Z,1.73
2019-01-17T18:27:27.970Z,1.93
2019-01-17T18:29:54.236Z,1.90
2019-01-17T18:32:20.489Z,1.80
2019-01-17T18:34:46.742Z,1.70
2019-01-17T18:37:12.997Z,2.70
2019-01-17T18:39:39.239Z,1.47
2019-01-17T18:42:05.477Z,1.73
2019-01-17T18:44:31.725Z,1.23
2019-01-17T18:46:58.080Z,1.53
2019-01-17T18:49:24.638Z,1.60
2019-01-17T18:51:51.012Z,2.20
2019-01-17T18:54:17.243Z,1.40
2019-01-17T18:56:43.608Z,1.50
2019-01-17T18:59:09.849Z,1.50
2019-01-17T19:01:36.126Z,1.43
2019-01-17T19:04:02.590Z,1.50
2019-01-17T19:06:28.932Z,1.30
2019-01-17T19:08:55.174Z,1.33
2019-01-17T19:11:21.514Z,1.80
2019-01-17T19:13:47.889Z,1.40
2019-01-17T19:16:14.226Z,1.30
2019-01-17T19:18:41.830Z,2.53
2019-01-17T19:21:08.254Z,1.47
2019-01-17T19:23:34.510Z,1.60
2019-01-17T19:26:00.772Z,1.53
2019-01-17T19:28:27.107Z,1.20
2019-01-17T19:30:53.366Z,1.00
2019-01-17T19:33:19.617Z,1.57
2019-01-17T19:35:46.342Z,0.80
2019-01-17T19:38:12.717Z,1.03
2019-01-17T19:40:39.085Z,0.70
2019-01-17T19:43:05.702Z,1.00
2019-01-17T19:45:31.953Z,0.80
2019-01-17T19:47:58.197Z,0.90
2019-01-17T19:50:30.214Z,1.00
2019-01-17T19:52:57.345Z,1.27
2019-01-17T19:55:23.594Z,2.90
2019-01-17T19:57:49.870Z,1.20
2019-01-17T20:00:18.017Z,3.27
2019-01-17T20:02:44.558Z,1.50
2019-01-17T20:05:13.721Z,1.27
2019-01-17T20:07:40.087Z,1.40
2019-01-17T20:10:15.720Z,1.77
2019-01-17T20:12:42.185Z,3.63
2019-01-17T20:15:08.926Z,2.13
2019-01-17T20:17:35.180Z,2.07
2019-01-17T20:20:01.861Z,2.00
2019-01-17T20:22:28.082Z,2.00
2019-01-17T20:24:54.680Z,2.03
2019-01-17T20:27:21.197Z,2.17
2019-01-17T20:29:47.439Z,4.10
2019-01-17T20:32:18.781Z,3.83
2019-01-17T20:34:41.875Z,5.70
2019-01-17T20:37:08.135Z,7.67
2019-01-17T20:39:34.810Z,6.23
2019-01-17T20:42:01.326Z,3.20
2019-01-17T20:44:27.581Z,6.17
2019-01-17T20:46:54.190Z,6.80
2019-01-17T20:49:20.437Z,5.57
2019-01-17T20:51:46.700Z,4.93
2019-01-17T20:54:13.282Z,5.40
2019-01-17T20:56:39.736Z,5.47
2019-01-17T20:59:06.009Z,6.60
2019-01-17T21:01:44.811Z,6.23
2019-01-17T21:04:11.194Z,6.03
2019-01-17T21:06:37.418Z,5.30
2019-01-17T21:09:07.166Z,5.67
2019-01-17T21:11:33.454Z,5.90
2019-01-17T21:13:59.691Z,6.00
2019-01-17T21:16:25.943Z,5.70
2019-01-17T21:18:52.485Z,5.77
2019-01-17T21:21:18.709Z,5.20
2019-01-17T21:23:44.987Z,4.90
2019-01-17T21:26:11.222Z,5.70
2019-01-17T21:28:37.461Z,5.53
2019-01-17T21:31:03.924Z,4.95
2019-01-17T21:33:30.182Z,4.57
2019-01-17T21:35:56.433Z,4.43
2019-01-17T21:38:22.682Z,4.00
2019-01-17T21:40:49.039Z,4.13
2019-01-17T21:43:15.290Z,3.60
2019-01-17T21:45:41.647Z,3.47
2019-01-17T21:48:07.869Z,4.10
2019-01-17T21:50:34.157Z,3.70
2019-01-17T21:53:00.585Z,3.40
2019-01-17T21:55:27.204Z,4.93
2019-01-17T21:57:53.458Z,3.07
2019-01-17T22:00:25.571Z,3.20
2019-01-17T22:02:51.820Z,3.63
2019-01-17T22:05:18.265Z,3.60
2019-01-17T22:07:44.502Z,6.20
2019-01-17T22:10:13.379Z,3.63
2019-01-17T22:12:39.826Z,2.40
2019-01-17T22:15:09.710Z,2.37
2019-01-17T22:17:35.965Z,2.57
2019-01-17T22:20:05.121Z,2.50
2019-01-17T22:22:31.681Z,3.00
2019-01-17T22:24:57.915Z,2.40
2019-01-17T22:27:24.163Z,2.23
2019-01-17T22:29:50.412Z,2.50
2019-01-17T22:32:16.654Z,3.27
2019-01-17T22:34:42.897Z,2.40
2019-01-17T22:37:09.177Z,2.40
2019-01-17T22:39:35.415Z,3.33
2019-01-17T22:42:02.883Z,2.20
2019-01-17T22:44:29.205Z,1.60
2019-01-17T22:46:55.467Z,2.50
2019-01-17T22:49:21.733Z,2.37
2019-01-17T22:51:47.966Z,2.50
2019-01-17T22:54:14.243Z,2.43
2019-01-17T22:56:40.592Z,2.13
2019-01-17T22:59:09.367Z,2.30
2019-01-17T23:01:35.590Z,2.43
2019-01-17T23:04:01.843Z,2.10
2019-01-17T23:06:28.087Z,3.33
2019-01-17T23:08:54.352Z,3.57
2019-01-17T23:11:21.130Z,2.87
2019-01-17T23:13:47.676Z,2.70
2019-01-17T23:16:13.925Z,2.30
2019-01-17T23:18:40.171Z,2.73
2019-01-17T23:21:06.537Z,3.70
2019-01-17T23:23:33.082Z,3.27
2019-01-17T23:25:59.353Z,3.00
2019-01-17T23:28:25.608Z,3.07
2019-01-17T23:30:51.943Z,2.00
2019-01-17T23:33:18.225Z,2.13
2019-01-17T23:35:44.568Z,3.27
2019-01-17T23:38:10.812Z,2.72
2019-01-17T23:40:37.195Z,2.33
2019-01-17T23:43:03.641Z,2.07
2019-01-17T23:45:29.880Z,2.53
2019-01-17T23:47:56.153Z,2.30
2019-01-17T23:50:22.399Z,2.00
2019-01-17T23:52:48.647Z,3.53
2019-01-17T23:55:15.022Z,1.53
2019-01-17T23:57:41.274Z,2.03
