createdAt,value
2019-02-07T00:01:41.010Z,15.47
2019-02-07T00:04:07.088Z,16.27
2019-02-07T00:06:33.095Z,16.40
2019-02-07T00:08:59.127Z,17.50
2019-02-07T00:11:25.181Z,17.23
2019-02-07T00:13:51.238Z,20.07
2019-02-07T00:16:17.543Z,19.00
2019-02-07T00:18:43.557Z,19.50
2019-02-07T00:21:09.623Z,23.37
2019-02-07T00:23:35.662Z,26.63
2019-02-07T00:26:01.667Z,29.17
2019-02-07T00:28:27.695Z,30.50
2019-02-07T00:30:53.814Z,30.67
2019-02-07T00:33:19.833Z,30.60
2019-02-07T00:35:45.844Z,31.17
2019-02-07T00:38:11.865Z,27.47
2019-02-07T00:40:37.866Z,31.73
2019-02-07T00:43:03.899Z,28.53
2019-02-07T00:45:29.931Z,27.27
2019-02-07T00:47:55.942Z,27.07
2019-02-07T00:50:21.971Z,28.30
2019-02-07T00:52:48.055Z,27.40
2019-02-07T00:55:15.387Z,28.30
2019-02-07T00:57:41.694Z,27.27
2019-02-07T01:00:22.603Z,26.93
2019-02-07T01:02:48.935Z,27.50
2019-02-07T01:05:15.067Z,27.60
2019-02-07T01:07:41.203Z,27.43
2019-02-07T01:10:10.360Z,29.20
2019-02-07T01:12:36.574Z,30.03
2019-02-07T01:15:05.299Z,30.60
2019-02-07T01:17:31.332Z,30.90
2019-02-07T01:19:57.363Z,32.40
2019-02-07T01:22:23.490Z,31.83
2019-02-07T01:24:49.516Z,30.17
2019-02-07T01:27:15.548Z,31.07
2019-02-07T01:29:41.555Z,30.33
2019-02-07T01:32:07.891Z,29.60
2019-02-07T01:34:33.971Z,28.93
2019-02-07T01:36:59.998Z,28.93
2019-02-07T01:39:26.011Z,29.97
2019-02-07T01:41:52.131Z,30.03
2019-02-07T01:44:18.140Z,29.80
2019-02-07T01:46:44.187Z,30.50
2019-02-07T01:49:10.199Z,27.50
2019-02-07T01:51:36.710Z,26.73
2019-02-07T01:54:02.940Z,27.57
2019-02-07T01:56:28.952Z,28.70
2019-02-07T01:58:54.979Z,28.47
2019-02-07T02:01:21.014Z,27.43
2019-02-07T02:03:47.029Z,27.40
2019-02-07T02:06:13.075Z,28.73
2019-02-07T02:08:39.116Z,30.07
2019-02-07T02:11:05.314Z,29.17
2019-02-07T02:13:31.546Z,29.07
2019-02-07T02:15:57.575Z,29.60
2019-02-07T02:18:23.607Z,30.57
2019-02-07T02:20:49.619Z,30.83
2019-02-07T02:23:15.652Z,29.60
2019-02-07T02:25:41.687Z,31.30
2019-02-07T02:28:07.819Z,30.20
2019-02-07T02:30:34.395Z,30.67
2019-02-07T02:33:20.598Z,31.53
2019-02-07T02:35:46.636Z,31.83
2019-02-07T02:38:12.668Z,31.07
2019-02-07T02:40:38.704Z,32.23
2019-02-07T02:43:04.819Z,29.40
2019-02-07T02:45:37.436Z,32.03
2019-02-07T02:47:58.773Z,35.52
2019-02-07T02:50:24.783Z,29.97
2019-02-07T02:52:50.836Z,30.57
2019-02-07T02:55:24.575Z,30.37
2019-02-07T02:57:50.606Z,29.57
2019-02-07T03:00:18.617Z,29.60
2019-02-07T03:03:03.391Z,29.23
2019-02-07T03:05:31.315Z,29.67
2019-02-07T03:08:05.049Z,30.73
2019-02-07T03:10:32.970Z,30.00
2019-02-07T03:13:06.723Z,30.87
2019-02-07T03:15:49.608Z,32.17
2019-02-07T03:18:22.203Z,31.50
2019-02-07T03:21:02.047Z,29.10
2019-02-07T03:23:32.501Z,30.33
2019-02-07T03:26:06.132Z,29.57
2019-02-07T03:28:45.847Z,30.00
2019-02-07T03:31:30.467Z,30.47
2019-02-07T03:33:58.379Z,30.13
2019-02-07T03:36:26.324Z,29.60
2019-02-07T03:39:10.717Z,31.50
2019-02-07T03:41:55.286Z,31.47
2019-02-07T03:44:23.239Z,30.83
2019-02-07T03:47:09.169Z,28.93
2019-02-07T03:49:37.071Z,31.87
2019-02-07T03:52:07.787Z,30.80
2019-02-07T03:54:39.001Z,30.77
2019-02-07T03:57:09.696Z,30.87
2019-02-07T03:59:43.485Z,29.43
2019-02-07T04:02:14.372Z,30.80
2019-02-07T04:04:48.217Z,30.10
2019-02-07T04:07:32.457Z,28.53
2019-02-07T04:10:09.352Z,28.30
2019-02-07T04:12:45.921Z,30.30
2019-02-07T04:15:20.227Z,30.63
2019-02-07T04:17:48.145Z,28.17
2019-02-07T04:20:32.502Z,29.97
2019-02-07T04:23:06.457Z,29.60
2019-02-07T04:25:51.123Z,29.23
2019-02-07T04:28:21.836Z,29.37
2019-02-07T04:30:55.619Z,28.87
2019-02-07T04:33:40.318Z,30.17
2019-02-07T04:36:08.256Z,28.80
2019-02-07T04:38:48.357Z,29.20
2019-02-07T04:41:16.327Z,32.88
2019-02-07T04:44:00.792Z,31.93
2019-02-07T04:46:31.492Z,29.93
2019-02-07T04:49:05.427Z,30.87
2019-02-07T04:51:36.124Z,30.60
2019-02-07T04:54:06.836Z,30.77
2019-02-07T04:56:37.700Z,30.23
2019-02-07T04:59:05.650Z,30.83
2019-02-07T05:01:48.571Z,30.77
2019-02-07T05:04:19.251Z,30.77
2019-02-07T05:06:59.601Z,30.87
2019-02-07T05:09:30.472Z,30.83
2019-02-07T05:11:57.367Z,30.80
2019-02-07T05:14:41.850Z,30.50
2019-02-07T05:17:15.981Z,30.83
2019-02-07T05:19:53.015Z,32.23
2019-02-07T05:22:29.983Z,32.90
2019-02-07T05:25:12.991Z,31.77
2019-02-07T05:27:40.934Z,32.50
2019-02-07T05:30:18.231Z,33.37
2019-02-07T05:33:03.011Z,33.77
2019-02-07T05:35:47.688Z,31.80
2019-02-07T05:41:04.944Z,33.73
2019-02-07T05:43:38.444Z,34.43
2019-02-07T05:46:12.296Z,37.10
2019-02-07T05:48:40.235Z,36.03
2019-02-07T05:51:20.454Z,36.37
2019-02-07T05:53:53.029Z,35.67
2019-02-07T05:56:27.884Z,39.53
2019-02-07T05:59:01.668Z,34.87
2019-02-07T06:01:38.486Z,37.30
2019-02-07T06:04:09.220Z,37.77
2019-02-07T06:06:46.718Z,38.87
2019-02-07T06:09:33.816Z,38.23
2019-02-07T06:12:16.855Z,38.67
2019-02-07T06:14:53.876Z,36.97
2019-02-07T06:17:38.615Z,38.67
2019-02-07T06:20:31.252Z,37.10
2019-02-07T06:22:59.168Z,37.23
2019-02-07T06:25:27.116Z,35.20
2019-02-07T06:28:06.895Z,35.90
2019-02-07T06:30:37.838Z,35.10
2019-02-07T06:33:23.880Z,35.60
2019-02-07T06:36:03.821Z,36.80
2019-02-07T06:38:46.680Z,34.83
2019-02-07T06:41:14.619Z,36.30
2019-02-07T06:47:00.356Z,35.63
2019-02-07T06:49:40.635Z,34.00
2019-02-07T06:52:11.085Z,33.03
2019-02-07T06:54:44.819Z,38.87
2019-02-07T06:57:29.451Z,36.27
2019-02-07T07:00:14.028Z,35.50
2019-02-07T07:02:41.947Z,36.43
2019-02-07T07:05:28.383Z,34.53
2019-02-07T07:08:12.872Z,33.67
2019-02-07T07:10:46.692Z,33.50
2019-02-07T07:13:14.638Z,33.23
2019-02-07T07:15:42.584Z,34.03
2019-02-07T07:18:27.139Z,32.87
2019-02-07T07:21:11.847Z,31.90
2019-02-07T07:23:54.915Z,32.87
2019-02-07T07:26:39.331Z,33.70
2019-02-07T07:29:07.591Z,32.53
2019-02-07T07:31:38.039Z,31.80
2019-02-07T07:34:25.853Z,32.17
2019-02-07T07:36:53.823Z,33.30
2019-02-07T07:39:38.756Z,32.37
2019-02-07T07:42:06.701Z,31.20
2019-02-07T07:44:46.610Z,31.90
2019-02-07T07:47:35.749Z,31.63
2019-02-07T07:50:04.967Z,31.60
2019-02-07T07:52:41.992Z,32.00
2019-02-07T07:55:09.907Z,31.33
2019-02-07T07:57:53.063Z,33.17
2019-02-07T08:00:26.807Z,34.10
2019-02-07T08:02:54.802Z,32.73
2019-02-07T08:05:22.727Z,31.40
2019-02-07T08:07:53.407Z,34.33
2019-02-07T08:10:27.383Z,33.17
2019-02-07T08:13:01.308Z,33.87
2019-02-07T08:15:35.219Z,33.97
2019-02-07T08:18:15.069Z,31.10
2019-02-07T08:20:49.011Z,31.97
2019-02-07T08:23:16.951Z,31.97
2019-02-07T08:25:44.875Z,34.80
2019-02-07T08:28:12.816Z,30.90
2019-02-07T08:30:52.675Z,31.63
2019-02-07T08:33:39.263Z,30.43
2019-02-07T08:36:10.711Z,32.93
2019-02-07T08:38:41.167Z,30.87
2019-02-07T08:41:09.084Z,30.13
2019-02-07T08:43:40.109Z,29.67
2019-02-07T08:46:08.028Z,29.77
2019-02-07T08:48:48.003Z,28.47
2019-02-07T08:51:32.579Z,28.00
2019-02-07T08:54:17.260Z,28.83
2019-02-07T08:56:57.083Z,27.70
2019-02-07T08:59:43.244Z,26.87
2019-02-07T09:02:29.512Z,24.93
2019-02-07T09:05:13.860Z,23.03
2019-02-07T09:07:58.363Z,24.43
2019-02-07T09:10:42.586Z,27.20
2019-02-07T09:13:10.615Z,25.70
2019-02-07T09:15:38.619Z,25.70
2019-02-07T09:18:24.939Z,26.07
2019-02-07T09:20:58.867Z,25.13
2019-02-07T09:23:26.809Z,25.00
2019-02-07T09:25:57.568Z,25.33
2019-02-07T09:28:31.796Z,24.43
2019-02-07T09:31:02.548Z,25.53
2019-02-07T09:33:50.344Z,23.13
2019-02-07T09:36:21.128Z,22.30
2019-02-07T09:38:55.728Z,23.07
2019-02-07T09:41:29.488Z,21.73
2019-02-07T09:44:09.460Z,21.30
2019-02-07T09:46:37.396Z,21.53
2019-02-07T09:49:17.888Z,23.40
2019-02-07T09:51:48.903Z,21.10
2019-02-07T09:54:22.451Z,20.80
2019-02-07T09:56:56.263Z,21.97
2019-02-07T09:59:24.181Z,19.37
2019-02-07T10:01:52.156Z,19.40
2019-02-07T10:04:32.004Z,19.47
2019-02-07T10:07:02.695Z,17.73
2019-02-07T10:09:45.694Z,18.87
2019-02-07T10:12:16.627Z,18.57
2019-02-07T10:14:44.555Z,20.00
2019-02-07T10:17:12.516Z,18.40
2019-02-07T10:19:45.979Z,18.47
2019-02-07T10:22:13.919Z,17.50
2019-02-07T10:24:57.460Z,15.80
2019-02-07T10:27:25.430Z,14.10
2019-02-07T10:30:05.135Z,14.73
2019-02-07T10:32:44.743Z,15.83
2019-02-07T10:35:22.428Z,14.83
2019-02-07T10:37:45.208Z,15.63
2019-02-07T10:40:31.868Z,16.77
2019-02-07T10:43:16.519Z,16.00
2019-02-07T10:45:47.297Z,18.97
2019-02-07T10:48:24.020Z,17.77
2019-02-07T10:51:06.812Z,17.93
2019-02-07T10:53:46.754Z,18.83
2019-02-07T10:56:20.411Z,19.77
2019-02-07T10:59:00.388Z,19.73
2019-02-07T11:01:31.423Z,19.13
2019-02-07T11:04:17.239Z,19.00
2019-02-07T11:06:45.168Z,20.43
2019-02-07T11:09:15.747Z,20.33
2019-02-07T11:11:53.523Z,19.63
2019-02-07T11:14:21.443Z,18.90
2019-02-07T11:16:49.407Z,20.60
2019-02-07T11:19:35.231Z,20.40
2019-02-07T11:22:06.496Z,21.20
2019-02-07T11:24:37.395Z,21.20
2019-02-07T11:27:20.238Z,22.13
2019-02-07T11:29:57.302Z,23.90
2019-02-07T11:32:42.135Z,23.00
2019-02-07T11:35:15.875Z,22.80
2019-02-07T11:37:52.623Z,21.53
2019-02-07T11:40:26.660Z,22.87
2019-02-07T11:43:11.228Z,22.23
2019-02-07T11:45:55.964Z,21.10
2019-02-07T11:48:27.317Z,21.30
2019-02-07T11:50:57.871Z,21.60
2019-02-07T11:53:42.635Z,21.00
2019-02-07T11:56:10.575Z,22.47
2019-02-07T11:58:56.899Z,22.23
2019-02-07T12:01:24.921Z,22.00
2019-02-07T12:03:55.585Z,21.43
2019-02-07T12:06:35.311Z,21.40
2019-02-07T12:09:06.172Z,20.97
2019-02-07T12:11:48.513Z,20.23
2019-02-07T12:14:21.951Z,21.80
2019-02-07T12:17:06.528Z,26.12
2019-02-07T12:19:34.460Z,20.90
2019-02-07T12:22:02.379Z,21.20
2019-02-07T12:24:47.175Z,21.13
2019-02-07T12:27:27.168Z,20.47
2019-02-07T12:29:55.099Z,20.67
2019-02-07T12:32:25.544Z,19.00
2019-02-07T12:34:55.296Z,21.57
2019-02-07T12:37:35.011Z,18.57
2019-02-07T12:40:09.596Z,20.80
2019-02-07T12:42:40.567Z,19.43
2019-02-07T12:45:09.900Z,18.73
2019-02-07T12:47:49.914Z,19.57
2019-02-07T12:50:34.560Z,17.80
2019-02-07T12:53:05.291Z,18.07
2019-02-07T12:55:35.717Z,18.47
2019-02-07T12:58:20.756Z,16.03
2019-02-07T13:00:48.683Z,17.40
2019-02-07T13:03:33.455Z,14.90
2019-02-07T13:06:01.404Z,15.83
2019-02-07T13:08:32.271Z,15.27
2019-02-07T13:11:03.312Z,17.00
2019-02-07T13:13:34.095Z,14.73
2019-02-07T13:16:14.218Z,14.20
2019-02-07T13:18:42.156Z,14.77
2019-02-07T13:21:25.394Z,14.30
2019-02-07T13:24:30.025Z,14.33
2019-02-07T13:27:14.544Z,13.63
2019-02-07T13:29:42.579Z,13.17
2019-02-07T13:32:19.619Z,13.73
2019-02-07T13:34:47.593Z,14.03
2019-02-07T13:37:15.565Z,14.23
2019-02-07T13:39:46.403Z,16.53
2019-02-07T13:42:16.860Z,13.33
2019-02-07T13:45:03.044Z,12.53
2019-02-07T13:47:30.974Z,13.33
2019-02-07T13:50:04.823Z,13.73
2019-02-07T13:52:38.588Z,12.87
2019-02-07T13:55:26.426Z,12.77
2019-02-07T13:58:00.311Z,12.87
2019-02-07T14:00:44.776Z,13.67
2019-02-07T14:03:12.691Z,13.77
2019-02-07T14:05:57.458Z,13.63
2019-02-07T14:08:38.117Z,18.92
2019-02-07T14:11:10.063Z,15.30
2019-02-07T14:13:54.687Z,14.90
2019-02-07T14:16:26.042Z,14.23
2019-02-07T14:19:26.067Z,15.00
2019-02-07T14:21:56.952Z,15.53
2019-02-07T14:24:25.071Z,15.50
2019-02-07T14:26:55.983Z,15.27
2019-02-07T14:29:32.979Z,15.53
2019-02-07T14:32:03.939Z,16.43
2019-02-07T14:34:48.459Z,15.60
2019-02-07T14:37:19.297Z,15.40
2019-02-07T14:39:47.214Z,16.03
2019-02-07T14:42:18.126Z,16.27
2019-02-07T14:44:46.135Z,17.40
2019-02-07T14:47:12.175Z,16.40
2019-02-07T14:49:38.507Z,15.87
2019-02-07T14:52:04.939Z,14.70
2019-02-07T14:54:30.953Z,14.97
2019-02-07T14:56:57.043Z,14.23
2019-02-07T14:59:23.082Z,14.00
2019-02-07T15:01:49.104Z,14.47
2019-02-07T15:04:15.139Z,14.10
2019-02-07T15:06:41.175Z,13.30
2019-02-07T15:09:12.195Z,13.47
2019-02-07T15:11:38.237Z,13.37
2019-02-07T15:14:04.262Z,13.43
2019-02-07T15:16:30.267Z,11.47
2019-02-07T15:18:56.354Z,12.33
2019-02-07T15:21:22.379Z,11.17
2019-02-07T15:23:48.420Z,10.53
2019-02-07T15:26:14.431Z,11.07
2019-02-07T15:28:40.775Z,10.33
2019-02-07T15:31:06.811Z,10.67
2019-02-07T15:33:32.859Z,9.97
2019-02-07T15:35:58.872Z,10.03
2019-02-07T15:38:25.027Z,9.10
2019-02-07T15:40:51.140Z,8.13
2019-02-07T15:43:17.172Z,9.50
2019-02-07T15:45:43.194Z,8.50
2019-02-07T15:48:09.236Z,8.20
2019-02-07T15:50:38.243Z,7.83
2019-02-07T15:53:05.012Z,7.40
2019-02-07T15:55:31.039Z,6.03
2019-02-07T15:57:57.051Z,7.20
2019-02-07T16:00:29.543Z,7.90
2019-02-07T16:02:58.052Z,6.63
2019-02-07T16:05:24.107Z,6.93
2019-02-07T16:07:50.443Z,7.33
2019-02-07T16:10:16.487Z,8.00
2019-02-07T16:12:42.548Z,10.10
2019-02-07T16:15:10.072Z,7.47
2019-02-07T16:17:36.231Z,9.77
2019-02-07T16:20:08.807Z,6.87
2019-02-07T16:22:34.933Z,5.23
2019-02-07T16:25:01.247Z,5.07
2019-02-07T16:27:27.280Z,4.60
2019-02-07T16:29:53.319Z,5.33
2019-02-07T16:32:19.327Z,5.80
2019-02-07T16:34:45.355Z,3.53
2019-02-07T16:37:11.468Z,3.93
2019-02-07T16:39:37.504Z,3.60
2019-02-07T16:42:06.445Z,3.53
2019-02-07T16:44:31.556Z,3.57
2019-02-07T16:46:57.595Z,3.93
2019-02-07T16:49:23.705Z,3.10
2019-02-07T16:51:49.760Z,3.10
2019-02-07T16:54:15.780Z,3.40
2019-02-07T16:56:41.824Z,2.93
2019-02-07T16:59:07.891Z,4.07
2019-02-07T17:01:33.920Z,4.23
2019-02-07T17:03:59.956Z,5.90
2019-02-07T17:06:26.001Z,5.60
2019-02-07T17:08:52.095Z,7.37
2019-02-07T17:11:18.113Z,8.13
2019-02-07T17:13:44.186Z,9.10
2019-02-07T17:16:10.198Z,10.30
2019-02-07T17:18:36.267Z,10.80
2019-02-07T17:21:11.576Z,11.30
2019-02-07T17:23:30.248Z,12.93
2019-02-07T17:25:56.307Z,13.53
2019-02-07T17:28:22.402Z,13.03
2019-02-07T17:30:48.464Z,13.97
2019-02-07T17:33:14.480Z,14.77
2019-02-07T17:35:40.520Z,14.37
2019-02-07T17:38:06.600Z,14.90
2019-02-07T17:40:32.651Z,15.67
2019-02-07T17:42:58.677Z,14.87
2019-02-07T17:45:29.023Z,16.50
2019-02-07T17:47:55.298Z,17.00
2019-02-07T17:50:24.719Z,14.77
2019-02-07T17:52:50.896Z,14.57
2019-02-07T17:55:19.547Z,13.90
2019-02-07T17:57:46.039Z,13.87
2019-02-07T18:00:29.588Z,14.50
2019-02-07T18:02:55.612Z,14.87
2019-02-07T18:05:21.663Z,14.77
2019-02-07T18:07:47.695Z,14.30
2019-02-07T18:10:13.733Z,14.30
2019-02-07T18:12:39.844Z,15.37
2019-02-07T18:15:07.779Z,14.43
2019-02-07T18:17:33.830Z,13.20
2019-02-07T18:20:32.630Z,14.97
2019-02-07T18:22:58.880Z,14.33
2019-02-07T18:25:25.824Z,15.73
2019-02-07T18:27:51.843Z,13.13
2019-02-07T18:30:19.494Z,12.90
2019-02-07T18:32:46.546Z,13.43
2019-02-07T18:35:13.483Z,13.07
2019-02-07T18:37:39.514Z,13.07
2019-02-07T18:40:09.259Z,13.77
2019-02-07T18:42:35.360Z,13.13
2019-02-07T18:45:01.685Z,12.60
2019-02-07T18:47:27.895Z,13.03
2019-02-07T18:49:54.470Z,11.60
2019-02-07T18:52:40.364Z,12.40
2019-02-07T18:55:06.706Z,11.13
2019-02-07T18:57:52.684Z,11.13
2019-02-07T19:00:22.928Z,10.73
2019-02-07T19:02:49.039Z,10.80
2019-02-07T19:05:17.429Z,11.70
2019-02-07T19:07:43.550Z,11.40
2019-02-07T19:10:12.609Z,11.93
2019-02-07T19:12:38.637Z,11.10
2019-02-07T19:15:14.062Z,11.23
2019-02-07T19:17:40.086Z,10.27
2019-02-07T19:20:28.766Z,12.82
2019-02-07T19:22:54.784Z,10.30
2019-02-07T19:25:20.821Z,11.43
2019-02-07T19:27:46.836Z,8.87
2019-02-07T19:30:25.691Z,9.57
2019-02-07T19:32:51.809Z,11.37
2019-02-07T19:35:17.851Z,8.97
2019-02-07T19:37:43.893Z,10.10
2019-02-07T19:40:12.812Z,9.40
2019-02-07T19:42:38.848Z,9.33
2019-02-07T19:45:08.280Z,17.90
2019-02-07T19:47:34.603Z,23.10
2019-02-07T19:50:00.639Z,11.87
2019-02-07T19:52:26.722Z,10.33
2019-02-07T19:54:52.896Z,19.23
2019-02-07T19:57:18.948Z,10.73
2019-02-07T19:59:44.959Z,10.07
2019-02-07T20:02:10.975Z,10.43
2019-02-07T20:04:37.089Z,10.57
2019-02-07T20:07:03.697Z,11.03
2019-02-07T20:09:29.740Z,10.93
2019-02-07T20:11:55.780Z,12.40
2019-02-07T20:14:21.880Z,10.70
2019-02-07T20:16:47.923Z,11.27
2019-02-07T20:19:13.940Z,10.53
2019-02-07T20:21:39.975Z,10.97
2019-02-07T20:24:06.011Z,10.57
2019-02-07T20:26:32.047Z,11.00
2019-02-07T20:28:58.067Z,10.17
2019-02-07T20:31:24.614Z,10.17
2019-02-07T20:33:50.627Z,10.37
2019-02-07T20:36:16.646Z,9.43
2019-02-07T20:38:42.691Z,10.53
2019-02-07T20:41:08.707Z,9.87
2019-02-07T20:43:34.748Z,10.30
2019-02-07T20:46:00.805Z,9.40
2019-02-07T20:48:26.954Z,9.63
2019-02-07T20:50:52.981Z,9.53
2019-02-07T20:53:19.060Z,10.23
2019-02-07T20:55:45.492Z,9.87
2019-02-07T20:58:11.574Z,9.30
2019-02-07T21:00:38.119Z,9.93
2019-02-07T21:03:04.428Z,11.50
2019-02-07T21:05:31.487Z,10.77
2019-02-07T21:07:57.516Z,12.53
2019-02-07T21:10:25.843Z,9.67
2019-02-07T21:12:51.976Z,9.23
2019-02-07T21:15:18.969Z,9.33
2019-02-07T21:17:46.313Z,9.03
2019-02-07T21:20:20.824Z,9.43
2019-02-07T21:22:46.872Z,9.10
2019-02-07T21:25:18.053Z,8.53
2019-02-07T21:27:44.103Z,9.43
2019-02-07T21:30:27.504Z,8.97
2019-02-07T21:32:53.664Z,10.37
2019-02-07T21:35:20.283Z,9.77
2019-02-07T21:37:46.320Z,9.77
2019-02-07T21:40:15.056Z,9.77
2019-02-07T21:42:41.067Z,8.97
2019-02-07T21:45:09.852Z,9.00
2019-02-07T21:47:35.915Z,10.30
2019-02-07T21:50:02.327Z,10.53
2019-02-07T21:52:28.680Z,10.23
2019-02-07T21:54:54.715Z,10.47
2019-02-07T21:57:20.740Z,9.63
2019-02-07T21:59:46.777Z,10.17
2019-02-07T22:02:12.815Z,9.67
2019-02-07T22:04:38.830Z,11.33
2019-02-07T22:07:04.948Z,10.13
2019-02-07T22:09:30.983Z,10.27
2019-02-07T22:11:57.411Z,9.93
2019-02-07T22:14:23.451Z,10.50
2019-02-07T22:16:49.479Z,9.93
2019-02-07T22:19:15.508Z,10.17
2019-02-07T22:21:41.545Z,10.63
2019-02-07T22:24:07.581Z,10.20
2019-02-07T22:26:33.603Z,10.73
2019-02-07T22:28:59.656Z,10.93
2019-02-07T22:31:25.695Z,10.90
2019-02-07T22:33:52.083Z,10.47
2019-02-07T22:36:18.135Z,11.07
2019-02-07T22:38:44.150Z,11.27
2019-02-07T22:41:10.167Z,11.07
2019-02-07T22:43:36.207Z,11.30
2019-02-07T22:46:02.219Z,11.60
2019-02-07T22:48:28.255Z,10.67
2019-02-07T22:50:55.611Z,13.25
2019-02-07T22:53:21.804Z,11.17
2019-02-07T22:55:48.143Z,11.50
2019-02-07T22:58:14.253Z,10.40
2019-02-07T23:01:02.220Z,10.90
2019-02-07T23:03:28.239Z,11.93
2019-02-07T23:05:54.264Z,12.40
2019-02-07T23:08:20.596Z,13.00
2019-02-07T23:10:46.614Z,11.70
2019-02-07T23:13:12.724Z,12.70
2019-02-07T23:15:38.890Z,12.53
2019-02-07T23:18:06.534Z,12.37
2019-02-07T23:20:32.580Z,11.93
2019-02-07T23:23:05.061Z,12.60
2019-02-07T23:25:26.628Z,11.67
2019-02-07T23:27:53.137Z,12.70
2019-02-07T23:30:19.207Z,11.93
2019-02-07T23:32:45.295Z,11.97
2019-02-07T23:35:11.327Z,11.27
2019-02-07T23:37:37.375Z,10.67
2019-02-07T23:40:07.211Z,12.67
2019-02-07T23:42:33.248Z,10.83
2019-02-07T23:44:59.269Z,11.90
2019-02-07T23:47:25.310Z,10.33
2019-02-07T23:49:51.747Z,11.23
2019-02-07T23:52:17.795Z,11.63
2019-02-07T23:54:43.829Z,11.20
2019-02-07T23:57:11.777Z,12.47
2019-02-07T23:59:37.803Z,12.47
