createdAt,value
2023-03-29T00:02:39.938Z,2.13
2023-03-29T00:05:27.334Z,2.13
2023-03-29T00:08:15.375Z,2.00
2023-03-29T00:11:03.023Z,2.10
2023-03-29T00:13:51.077Z,1.80
2023-03-29T00:16:39.326Z,1.77
2023-03-29T00:19:26.773Z,1.77
2023-03-29T00:22:15.124Z,1.50
2023-03-29T00:25:02.603Z,1.50
2023-03-29T00:27:50.695Z,1.20
2023-03-29T00:30:38.641Z,1.60
2023-03-29T00:33:26.136Z,1.90
2023-03-29T00:36:15.099Z,1.20
2023-03-29T00:39:02.491Z,1.30
2023-03-29T00:41:51.401Z,1.47
2023-03-29T00:44:57.950Z,1.37
2023-03-29T00:47:51.601Z,1.50
2023-03-29T00:50:39.442Z,1.50
2023-03-29T00:53:29.876Z,1.43
2023-03-29T00:56:24.270Z,1.37
2023-03-29T00:59:18.178Z,1.53
2023-03-29T01:02:07.065Z,1.20
2023-03-29T01:04:58.393Z,1.30
2023-03-29T01:07:51.026Z,1.40
2023-03-29T01:10:44.501Z,1.53
2023-03-29T01:13:39.249Z,1.43
2023-03-29T01:16:29.032Z,1.60
2023-03-29T01:19:19.539Z,1.60
2023-03-29T01:22:18.652Z,1.37
2023-03-29T01:25:06.101Z,1.33
2023-03-29T01:28:02.538Z,1.10
2023-03-29T01:30:57.599Z,1.50
2023-03-29T01:33:52.690Z,1.43
2023-03-29T01:36:43.357Z,1.40
2023-03-29T01:39:32.107Z,1.33
2023-03-29T01:42:35.689Z,1.33
2023-03-29T01:45:23.641Z,1.20
2023-03-29T01:48:13.826Z,1.50
2023-03-29T01:51:05.003Z,1.20
2023-03-29T01:54:02.580Z,1.30
2023-03-29T01:56:51.245Z,1.37
2023-03-29T01:59:41.794Z,1.50
2023-03-29T02:02:32.075Z,1.20
2023-03-29T02:05:20.288Z,1.20
2023-03-29T02:08:09.339Z,1.60
2023-03-29T02:10:56.779Z,1.33
2023-03-29T02:13:44.742Z,1.60
2023-03-29T02:16:35.967Z,1.23
2023-03-29T02:19:25.702Z,1.10
2023-03-29T02:22:15.747Z,1.40
2023-03-29T02:25:05.364Z,1.30
2023-03-29T02:27:53.477Z,1.27
2023-03-29T02:30:50.717Z,1.20
2023-03-29T02:33:43.500Z,1.13
2023-03-29T02:36:31.430Z,1.30
2023-03-29T02:39:19.126Z,1.10
2023-03-29T02:42:07.479Z,1.20
2023-03-29T02:44:58.435Z,1.00
2023-03-29T02:47:48.344Z,1.10
2023-03-29T02:50:37.632Z,1.17
2023-03-29T02:53:28.158Z,1.20
2023-03-29T02:56:15.595Z,1.20
2023-03-29T02:59:03.508Z,1.07
2023-03-29T03:01:52.592Z,1.20
2023-03-29T03:04:40.695Z,1.30
2023-03-29T03:07:29.225Z,1.10
2023-03-29T03:10:17.204Z,1.33
2023-03-29T03:13:04.649Z,1.23
2023-03-29T03:15:52.139Z,1.30
2023-03-29T03:18:39.599Z,1.33
2023-03-29T03:21:28.722Z,1.30
2023-03-29T03:24:18.160Z,1.33
2023-03-29T03:27:06.707Z,1.40
2023-03-29T03:29:54.129Z,1.53
2023-03-29T03:32:42.222Z,1.27
2023-03-29T03:35:29.719Z,1.47
2023-03-29T03:38:17.674Z,1.00
2023-03-29T03:41:05.986Z,1.57
2023-03-29T03:43:53.677Z,1.17
2023-03-29T03:46:41.551Z,1.30
2023-03-29T03:49:29.531Z,1.20
2023-03-29T03:52:17.873Z,1.30
2023-03-29T03:55:05.809Z,1.50
2023-03-29T03:57:53.363Z,1.30
2023-03-29T04:00:42.311Z,1.57
2023-03-29T04:03:30.151Z,1.30
2023-03-29T04:06:17.537Z,1.20
2023-03-29T04:09:05.699Z,1.00
2023-03-29T04:11:53.644Z,1.30
2023-03-29T04:14:41.632Z,1.50
2023-03-29T04:17:29.616Z,1.30
2023-03-29T04:20:17.081Z,1.30
2023-03-29T04:23:05.188Z,1.10
2023-03-29T04:25:56.663Z,1.20
2023-03-29T04:28:44.841Z,0.97
2023-03-29T04:31:32.687Z,1.20
2023-03-29T04:34:20.648Z,1.30
2023-03-29T04:37:10.530Z,1.30
2023-03-29T04:40:01.065Z,1.13
2023-03-29T04:42:48.874Z,1.27
2023-03-29T04:45:36.886Z,0.80
2023-03-29T04:48:25.093Z,0.97
2023-03-29T04:51:12.740Z,0.90
2023-03-29T04:54:00.805Z,0.90
2023-03-29T04:56:48.776Z,0.63
2023-03-29T04:59:36.330Z,1.20
2023-03-29T05:02:23.995Z,0.80
2023-03-29T05:05:11.954Z,0.90
2023-03-29T05:07:59.861Z,0.83
2023-03-29T05:10:47.564Z,0.90
2023-03-29T05:13:35.660Z,0.90
2023-03-29T05:16:24.456Z,1.00
2023-03-29T05:19:13.545Z,0.80
2023-03-29T05:22:00.932Z,1.00
2023-03-29T05:24:48.919Z,1.00
2023-03-29T05:27:36.965Z,1.07
2023-03-29T05:30:24.920Z,1.23
2023-03-29T05:33:12.317Z,0.80
2023-03-29T05:36:04.180Z,0.90
2023-03-29T05:38:52.327Z,0.87
2023-03-29T05:41:40.359Z,0.90
2023-03-29T05:44:28.337Z,1.03
2023-03-29T05:47:15.737Z,0.80
2023-03-29T05:50:03.486Z,1.00
2023-03-29T05:52:51.553Z,0.90
2023-03-29T05:55:39.492Z,1.20
2023-03-29T05:58:28.484Z,0.90
2023-03-29T06:01:18.325Z,0.73
2023-03-29T06:04:06.518Z,0.90
2023-03-29T06:06:55.488Z,1.00
2023-03-29T06:09:42.880Z,1.10
2023-03-29T06:12:31.440Z,0.90
2023-03-29T06:15:19.739Z,0.80
2023-03-29T06:18:07.859Z,1.00
2023-03-29T06:20:55.271Z,0.90
2023-03-29T06:23:43.413Z,0.90
2023-03-29T06:26:31.367Z,0.73
2023-03-29T06:29:19.375Z,0.93
2023-03-29T06:32:06.875Z,0.90
2023-03-29T06:34:55.272Z,0.70
2023-03-29T06:37:49.371Z,0.93
2023-03-29T06:40:38.396Z,0.87
2023-03-29T06:43:26.140Z,1.00
2023-03-29T06:46:14.081Z,1.10
2023-03-29T06:49:01.590Z,0.93
2023-03-29T06:51:49.205Z,1.00
2023-03-29T06:54:36.482Z,1.03
2023-03-29T06:57:24.549Z,1.30
2023-03-29T07:00:28.072Z,1.50
2023-03-29T07:03:20.530Z,0.80
2023-03-29T07:06:10.157Z,0.67
2023-03-29T07:08:59.790Z,0.90
2023-03-29T07:11:47.287Z,1.20
2023-03-29T07:14:35.982Z,1.10
2023-03-29T07:17:23.514Z,1.00
2023-03-29T07:20:14.277Z,0.70
2023-03-29T07:23:01.813Z,0.93
2023-03-29T07:25:49.834Z,1.10
2023-03-29T07:28:38.297Z,1.00
2023-03-29T07:31:25.701Z,1.30
2023-03-29T07:34:13.861Z,0.90
2023-03-29T07:37:01.534Z,1.10
2023-03-29T07:39:49.438Z,0.80
2023-03-29T07:42:36.856Z,1.00
2023-03-29T07:45:26.549Z,1.03
2023-03-29T07:48:17.210Z,1.00
2023-03-29T07:51:05.183Z,0.80
2023-03-29T07:53:53.607Z,0.90
2023-03-29T07:56:42.048Z,0.70
2023-03-29T07:59:29.528Z,1.00
2023-03-29T08:02:17.244Z,0.80
2023-03-29T08:05:05.141Z,0.87
2023-03-29T08:07:53.127Z,1.00
2023-03-29T08:10:42.513Z,1.00
2023-03-29T08:13:30.432Z,1.00
2023-03-29T08:16:18.233Z,1.17
2023-03-29T08:19:06.245Z,1.10
2023-03-29T08:21:53.975Z,0.77
2023-03-29T08:24:42.085Z,0.80
2023-03-29T08:27:30.007Z,0.90
2023-03-29T08:30:17.508Z,1.27
2023-03-29T08:33:04.963Z,1.00
2023-03-29T08:35:53.018Z,1.20
2023-03-29T08:38:40.716Z,0.73
2023-03-29T08:41:37.263Z,1.00
2023-03-29T08:44:43.222Z,0.90
2023-03-29T08:47:37.737Z,0.90
2023-03-29T08:50:31.348Z,0.90
2023-03-29T08:53:40.147Z,0.80
2023-03-29T08:56:30.310Z,1.00
2023-03-29T08:59:23.454Z,0.90
2023-03-29T09:02:15.243Z,0.80
2023-03-29T09:05:14.119Z,1.00
2023-03-29T09:08:02.340Z,0.93
2023-03-29T09:11:01.009Z,1.00
2023-03-29T09:14:07.517Z,0.97
2023-03-29T09:16:54.907Z,1.00
2023-03-29T09:20:05.608Z,1.00
2023-03-29T09:22:53.066Z,0.93
2023-03-29T09:26:05.195Z,0.80
2023-03-29T09:29:01.784Z,0.70
2023-03-29T09:31:50.299Z,1.07
2023-03-29T09:34:42.840Z,1.03
2023-03-29T09:37:34.664Z,1.10
2023-03-29T09:40:25.372Z,1.20
2023-03-29T09:43:14.791Z,0.90
2023-03-29T09:46:07.551Z,0.80
2023-03-29T09:48:56.642Z,0.80
2023-03-29T09:51:45.614Z,1.00
2023-03-29T09:54:33.266Z,1.00
2023-03-29T09:57:21.437Z,1.37
2023-03-29T10:00:10.666Z,1.03
2023-03-29T10:03:00.045Z,0.97
2023-03-29T10:05:48.473Z,1.00
2023-03-29T10:08:36.442Z,0.90
2023-03-29T10:11:33.293Z,0.90
2023-03-29T10:14:41.192Z,0.83
2023-03-29T10:17:33.291Z,0.73
2023-03-29T10:20:20.756Z,0.90
2023-03-29T10:23:09.633Z,1.00
2023-03-29T10:25:57.134Z,1.00
2023-03-29T10:28:45.259Z,1.10
2023-03-29T10:31:33.119Z,0.83
2023-03-29T10:34:21.301Z,0.90
2023-03-29T10:37:09.957Z,1.03
2023-03-29T10:39:57.955Z,1.00
2023-03-29T10:42:53.763Z,0.77
2023-03-29T10:45:42.759Z,0.93
2023-03-29T10:48:31.139Z,0.85
2023-03-29T10:51:19.805Z,0.95
2023-03-29T10:54:08.489Z,0.95
2023-03-29T10:56:57.584Z,0.90
2023-03-29T11:00:00.429Z,0.88
2023-03-29T11:03:05.537Z,0.90
2023-03-29T11:06:08.742Z,0.98
2023-03-29T11:08:56.268Z,0.95
2023-03-29T11:11:51.530Z,1.20
2023-03-29T11:14:41.961Z,0.90
2023-03-29T11:17:36.384Z,0.98
2023-03-29T11:20:39.053Z,1.10
2023-03-29T11:23:45.403Z,0.82
2023-03-29T11:26:52.399Z,0.90
2023-03-29T11:29:59.728Z,1.08
2023-03-29T11:32:47.243Z,1.08
2023-03-29T11:35:37.822Z,0.98
2023-03-29T11:39:05.152Z,0.90
2023-03-29T11:41:56.020Z,1.00
2023-03-29T11:44:46.507Z,1.02
2023-03-29T11:47:39.508Z,1.77
2023-03-29T11:50:35.337Z,0.95
2023-03-29T11:53:44.671Z,1.00
2023-03-29T11:56:35.632Z,1.02
2023-03-29T11:59:32.943Z,0.88
2023-03-29T12:02:28.192Z,1.08
2023-03-29T12:05:34.591Z,1.13
2023-03-29T12:08:31.667Z,1.30
2023-03-29T12:11:24.985Z,1.08
2023-03-29T12:14:16.005Z,0.85
2023-03-29T12:17:05.790Z,0.88
2023-03-29T12:20:09.689Z,0.90
2023-03-29T12:22:57.120Z,1.00
2023-03-29T12:25:53.510Z,0.90
2023-03-29T12:28:44.041Z,1.20
2023-03-29T12:31:32.160Z,1.10
2023-03-29T12:34:34.929Z,1.05
2023-03-29T12:37:30.369Z,1.20
2023-03-29T12:40:19.769Z,0.98
2023-03-29T12:43:08.932Z,0.93
2023-03-29T12:45:58.753Z,1.20
2023-03-29T12:48:48.312Z,1.15
2023-03-29T12:51:37.142Z,0.85
2023-03-29T12:54:28.126Z,1.17
2023-03-29T12:57:27.457Z,1.30
2023-03-29T13:00:28.462Z,0.93
2023-03-29T13:03:29.307Z,1.08
2023-03-29T13:06:27.977Z,1.10
2023-03-29T13:09:24.190Z,1.20
2023-03-29T13:12:11.659Z,0.80
2023-03-29T13:15:05.241Z,1.17
2023-03-29T13:18:04.761Z,0.98
2023-03-29T13:20:56.190Z,0.98
2023-03-29T13:23:43.789Z,1.00
2023-03-29T13:26:44.580Z,1.00
2023-03-29T13:29:47.965Z,1.00
2023-03-29T13:32:38.794Z,0.95
2023-03-29T13:35:38.454Z,0.90
2023-03-29T13:38:28.520Z,1.20
2023-03-29T13:41:35.299Z,1.08
2023-03-29T13:44:22.732Z,0.90
2023-03-29T13:47:17.075Z,0.95
2023-03-29T13:50:06.587Z,0.88
2023-03-29T13:53:03.884Z,0.77
2023-03-29T13:55:52.966Z,0.90
2023-03-29T13:58:52.272Z,1.00
2023-03-29T14:02:00.567Z,1.10
2023-03-29T14:04:50.435Z,1.40
2023-03-29T14:07:40.140Z,1.00
2023-03-29T14:10:31.805Z,0.85
2023-03-29T14:13:21.429Z,2.05
2023-03-29T14:16:10.566Z,0.80
2023-03-29T14:19:03.172Z,0.90
2023-03-29T14:21:54.177Z,0.90
2023-03-29T14:24:48.564Z,1.00
2023-03-29T14:27:37.222Z,1.20
2023-03-29T14:30:28.650Z,1.20
2023-03-29T14:33:26.297Z,1.10
2023-03-29T14:36:17.709Z,0.82
2023-03-29T14:39:06.884Z,0.98
2023-03-29T14:41:56.769Z,1.10
2023-03-29T14:44:44.935Z,1.65
2023-03-29T14:47:33.992Z,1.65
2023-03-29T14:50:39.506Z,0.90
2023-03-29T14:53:28.960Z,1.13
2023-03-29T14:56:21.726Z,1.00
2023-03-29T14:59:18.015Z,1.30
2023-03-29T15:02:05.515Z,1.05
2023-03-29T15:04:59.292Z,1.00
2023-03-29T15:07:47.672Z,1.05
2023-03-29T15:10:36.954Z,0.90
2023-03-29T15:13:26.291Z,1.20
2023-03-29T15:16:15.517Z,1.25
2023-03-29T15:19:03.158Z,1.13
2023-03-29T15:21:51.199Z,1.07
2023-03-29T15:24:43.355Z,0.93
2023-03-29T15:27:41.660Z,1.10
2023-03-29T15:30:34.112Z,1.13
2023-03-29T15:33:24.120Z,1.23
2023-03-29T15:36:12.820Z,1.30
2023-03-29T15:39:00.483Z,1.60
2023-03-29T15:41:49.942Z,1.10
2023-03-29T15:44:38.575Z,1.27
2023-03-29T15:47:26.438Z,1.80
2023-03-29T15:50:15.645Z,1.10
2023-03-29T15:53:14.263Z,1.60
2023-03-29T15:56:04.125Z,1.43
2023-03-29T15:58:52.002Z,1.50
2023-03-29T16:01:40.128Z,1.47
2023-03-29T16:04:28.033Z,1.53
2023-03-29T16:07:16.438Z,1.40
2023-03-29T16:10:04.520Z,1.20
2023-03-29T16:12:51.964Z,1.30
2023-03-29T16:15:40.888Z,1.23
2023-03-29T16:18:28.879Z,1.50
2023-03-29T16:21:21.898Z,1.20
2023-03-29T16:24:14.239Z,1.20
2023-03-29T16:27:02.563Z,1.70
2023-03-29T16:29:51.570Z,1.53
2023-03-29T16:32:39.485Z,1.10
2023-03-29T16:35:31.712Z,1.40
2023-03-29T16:38:19.135Z,1.40
2023-03-29T16:41:07.508Z,1.33
2023-03-29T16:43:55.032Z,1.27
2023-03-29T16:46:42.617Z,1.60
2023-03-29T16:49:30.550Z,1.37
2023-03-29T16:52:18.041Z,1.50
2023-03-29T16:55:10.133Z,1.90
2023-03-29T16:57:58.020Z,1.70
2023-03-29T17:00:48.158Z,1.77
2023-03-29T17:03:38.997Z,1.53
2023-03-29T17:06:26.684Z,2.10
2023-03-29T17:09:14.135Z,2.07
2023-03-29T17:12:02.060Z,2.17
2023-03-29T17:14:49.992Z,2.10
2023-03-29T17:17:37.839Z,2.80
2023-03-29T17:20:25.950Z,2.30
2023-03-29T17:23:13.418Z,3.53
2023-03-29T17:26:01.724Z,4.03
2023-03-29T17:28:49.440Z,4.00
2023-03-29T17:31:38.544Z,3.33
2023-03-29T17:34:29.326Z,3.47
2023-03-29T17:37:17.443Z,3.80
2023-03-29T17:40:14.687Z,3.43
2023-03-29T17:43:02.173Z,3.53
2023-03-29T17:45:53.754Z,3.13
2023-03-29T17:48:41.199Z,3.67
2023-03-29T17:51:29.142Z,2.93
2023-03-29T17:54:16.679Z,4.23
2023-03-29T17:57:04.893Z,3.33
2023-03-29T17:59:52.373Z,3.83
2023-03-29T18:02:40.820Z,3.70
2023-03-29T18:05:28.206Z,3.37
2023-03-29T18:08:17.111Z,3.50
2023-03-29T18:11:05.397Z,4.33
2023-03-29T18:13:53.228Z,3.33
2023-03-29T18:16:41.794Z,3.53
2023-03-29T18:19:29.660Z,3.07
2023-03-29T18:22:18.436Z,3.37
2023-03-29T18:25:07.372Z,3.57
2023-03-29T18:27:54.894Z,3.93
2023-03-29T18:30:42.415Z,3.40
2023-03-29T18:33:35.562Z,3.47
2023-03-29T18:36:25.188Z,3.43
2023-03-29T18:39:14.157Z,3.77
2023-03-29T18:42:01.691Z,4.00
2023-03-29T18:44:49.229Z,3.47
2023-03-29T18:47:36.971Z,3.23
2023-03-29T18:50:24.926Z,3.53
2023-03-29T18:53:12.404Z,3.77
2023-03-29T18:56:01.576Z,3.83
2023-03-29T18:58:49.192Z,3.63
2023-03-29T19:01:37.183Z,3.20
2023-03-29T19:04:26.803Z,2.77
2023-03-29T19:07:14.272Z,3.27
2023-03-29T19:10:02.229Z,2.87
2023-03-29T19:12:49.639Z,2.60
2023-03-29T19:15:37.176Z,2.70
2023-03-29T19:18:25.084Z,2.63
2023-03-29T19:21:12.759Z,2.73
2023-03-29T19:24:04.404Z,2.20
2023-03-29T19:26:52.066Z,2.30
2023-03-29T19:29:39.685Z,2.90
2023-03-29T19:32:27.620Z,2.73
2023-03-29T19:35:15.653Z,3.30
2023-03-29T19:38:03.088Z,3.30
2023-03-29T19:40:51.722Z,3.00
2023-03-29T19:43:39.154Z,2.77
2023-03-29T19:46:28.676Z,2.50
2023-03-29T19:49:16.216Z,2.63
2023-03-29T19:52:04.139Z,2.80
2023-03-29T19:54:51.546Z,2.70
2023-03-29T19:57:38.978Z,2.37
2023-03-29T20:00:27.857Z,2.33
2023-03-29T20:03:15.609Z,1.70
2023-03-29T20:06:03.606Z,1.57
2023-03-29T20:08:52.803Z,2.10
2023-03-29T20:11:41.098Z,1.80
2023-03-29T20:14:28.688Z,1.83
2023-03-29T20:17:17.045Z,2.10
2023-03-29T20:20:08.405Z,1.93
2023-03-29T20:23:05.282Z,2.10
2023-03-29T20:25:53.487Z,1.93
2023-03-29T20:28:40.955Z,1.87
2023-03-29T20:31:30.057Z,2.27
2023-03-29T20:34:18.661Z,1.63
2023-03-29T20:37:06.373Z,2.13
2023-03-29T20:39:57.127Z,2.00
2023-03-29T20:42:46.230Z,2.10
2023-03-29T20:45:46.176Z,3.30
2023-03-29T20:48:53.504Z,2.00
2023-03-29T20:51:42.990Z,2.00
2023-03-29T20:54:33.666Z,2.27
2023-03-29T20:57:21.515Z,1.70
2023-03-29T21:00:12.481Z,1.80
2023-03-29T21:03:00.620Z,1.73
2023-03-29T21:05:49.347Z,2.37
2023-03-29T21:08:39.123Z,2.00
2023-03-29T21:11:27.519Z,2.20
2023-03-29T21:14:19.421Z,2.13
2023-03-29T21:17:09.211Z,1.73
2023-03-29T21:19:56.657Z,2.03
2023-03-29T21:22:44.251Z,2.10
2023-03-29T21:25:31.716Z,2.20
2023-03-29T21:28:19.117Z,1.57
2023-03-29T21:31:07.470Z,1.47
2023-03-29T21:33:56.515Z,2.00
2023-03-29T21:36:44.440Z,1.97
2023-03-29T21:39:32.164Z,1.67
2023-03-29T21:42:20.092Z,2.00
2023-03-29T21:45:07.820Z,1.97
2023-03-29T21:47:55.155Z,1.60
2023-03-29T21:50:42.521Z,2.83
2023-03-29T21:53:30.533Z,2.53
2023-03-29T21:56:17.930Z,2.77
2023-03-29T21:59:05.711Z,1.97
2023-03-29T22:01:53.163Z,1.70
2023-03-29T22:04:40.565Z,1.80
2023-03-29T22:07:28.253Z,1.97
2023-03-29T22:10:16.190Z,2.17
2023-03-29T22:13:03.622Z,2.10
2023-03-29T22:15:59.046Z,1.70
2023-03-29T22:18:49.379Z,2.07
2023-03-29T22:21:38.029Z,1.70
2023-03-29T22:24:25.389Z,1.37
2023-03-29T22:27:12.831Z,1.70
2023-03-29T22:30:00.335Z,1.77
2023-03-29T22:32:48.256Z,1.47
2023-03-29T22:35:36.421Z,1.90
2023-03-29T22:38:24.050Z,1.87
2023-03-29T22:41:12.164Z,1.60
2023-03-29T22:44:01.586Z,2.00
2023-03-29T22:46:49.046Z,1.73
2023-03-29T22:49:36.954Z,1.73
2023-03-29T22:52:24.856Z,2.20
2023-03-29T22:55:12.758Z,2.17
2023-03-29T22:58:00.569Z,1.40
2023-03-29T23:00:49.148Z,2.73
2023-03-29T23:03:36.809Z,1.70
2023-03-29T23:06:24.764Z,1.53
2023-03-29T23:09:13.968Z,1.80
2023-03-29T23:12:03.658Z,2.10
2023-03-29T23:14:53.110Z,1.90
2023-03-29T23:17:41.078Z,2.03
2023-03-29T23:20:30.747Z,2.73
2023-03-29T23:23:18.954Z,1.60
2023-03-29T23:26:09.569Z,1.60
2023-03-29T23:28:57.436Z,2.00
2023-03-29T23:31:45.792Z,1.30
2023-03-29T23:34:33.709Z,1.90
2023-03-29T23:37:21.119Z,1.57
2023-03-29T23:40:12.355Z,1.60
2023-03-29T23:43:00.255Z,1.73
2023-03-29T23:45:47.659Z,1.40
2023-03-29T23:48:35.622Z,1.67
2023-03-29T23:51:23.482Z,1.80
2023-03-29T23:54:16.138Z,1.80
2023-03-29T23:57:03.604Z,2.20
2023-03-29T23:59:52.647Z,2.07
