createdAt,value
2019-04-06T00:01:47.536Z,28.60
2019-04-06T00:04:42.502Z,28.70
2019-04-06T00:07:37.171Z,28.70
2019-04-06T00:10:32.346Z,28.70
2019-04-06T00:13:27.462Z,28.70
2019-04-06T00:16:27.086Z,28.70
2019-04-06T00:19:22.337Z,28.70
2019-04-06T00:22:18.287Z,28.70
2019-04-06T00:25:13.698Z,28.70
2019-04-06T00:28:09.270Z,28.70
2019-04-06T00:31:19.214Z,28.70
2019-04-06T00:34:15.806Z,28.60
2019-04-06T00:37:15.514Z,28.70
2019-04-06T00:40:15.767Z,28.70
2019-04-06T00:43:13.175Z,28.70
2019-04-06T00:46:12.342Z,28.70
2019-04-06T00:49:07.983Z,28.70
2019-04-06T00:52:02.943Z,28.70
2019-04-06T00:54:58.252Z,28.70
2019-04-06T00:57:53.251Z,28.70
2019-04-06T01:00:49.206Z,28.70
2019-04-06T01:03:44.084Z,28.70
2019-04-06T01:06:39.215Z,28.70
2019-04-06T01:09:34.739Z,28.70
2019-04-06T01:12:29.685Z,28.70
2019-04-06T01:15:24.754Z,28.70
2019-04-06T01:18:20.190Z,28.70
2019-04-06T01:21:15.468Z,28.70
2019-04-06T01:24:10.880Z,28.70
2019-04-06T01:27:06.348Z,28.60
2019-04-06T01:30:02.151Z,28.70
2019-04-06T01:32:58.903Z,28.70
2019-04-06T01:35:53.779Z,28.70
2019-04-06T01:38:48.706Z,28.60
2019-04-06T01:41:43.946Z,28.70
2019-04-06T01:44:39.161Z,28.70
2019-04-06T01:47:35.454Z,28.70
2019-04-06T01:50:30.566Z,28.60
2019-04-06T01:53:27.135Z,28.60
2019-04-06T01:56:22.674Z,28.60
2019-04-06T01:59:17.785Z,28.60
2019-04-06T02:02:18.088Z,28.60
2019-04-06T02:05:13.995Z,28.60
2019-04-06T02:08:08.897Z,28.60
2019-04-06T02:11:04.086Z,28.60
2019-04-06T02:13:59.602Z,28.60
2019-04-06T02:16:54.997Z,28.70
2019-04-06T02:19:53.205Z,28.70
2019-04-06T02:22:49.640Z,28.70
2019-04-06T02:25:44.861Z,28.70
2019-04-06T02:28:40.038Z,28.70
2019-04-06T02:31:54.568Z,28.70
2019-04-06T02:35:07.124Z,28.70
2019-04-06T02:38:30.236Z,28.70
2019-04-06T02:41:43.836Z,28.70
2019-04-06T02:44:39.981Z,28.70
2019-04-06T02:47:36.085Z,28.70
2019-04-06T02:50:31.464Z,28.70
2019-04-06T02:53:27.403Z,28.70
2019-04-06T02:56:23.907Z,28.70
2019-04-06T02:59:20.091Z,28.70
2019-04-06T03:05:26.276Z,28.70
2019-04-06T03:08:21.893Z,28.70
2019-04-06T03:11:17.228Z,28.70
2019-04-06T03:14:12.181Z,28.70
2019-04-06T03:17:07.878Z,28.70
2019-04-06T03:20:03.628Z,28.80
2019-04-06T03:22:58.637Z,28.80
2019-04-06T03:25:54.382Z,28.80
2019-04-06T03:28:50.771Z,28.70
2019-04-06T03:31:45.933Z,28.80
2019-04-06T03:34:41.811Z,28.80
2019-04-06T03:37:37.316Z,28.80
2019-04-06T03:40:33.322Z,28.80
2019-04-06T03:43:28.723Z,28.80
2019-04-06T03:46:24.291Z,28.80
2019-04-06T03:49:19.692Z,28.80
2019-04-06T03:52:15.240Z,28.80
2019-04-06T03:55:11.008Z,28.80
2019-04-06T03:58:06.281Z,28.80
2019-04-06T04:01:02.021Z,28.70
2019-04-06T04:03:57.627Z,28.50
2019-04-06T04:06:53.704Z,28.40
2019-04-06T04:09:49.456Z,28.40
2019-04-06T04:12:44.797Z,28.30
2019-04-06T04:15:40.137Z,28.30
2019-04-06T04:18:35.009Z,28.30
2019-04-06T04:21:29.742Z,28.30
2019-04-06T04:24:24.270Z,28.30
2019-04-06T04:27:28.333Z,28.40
2019-04-06T04:30:15.757Z,28.30
2019-04-06T04:33:11.209Z,28.30
2019-04-06T04:36:06.090Z,28.40
2019-04-06T04:39:01.292Z,28.40
2019-04-06T04:41:57.528Z,28.40
2019-04-06T04:44:52.050Z,28.30
2019-04-06T04:47:47.660Z,28.40
2019-04-06T04:50:42.483Z,28.30
2019-04-06T04:53:37.919Z,28.30
2019-04-06T04:56:32.991Z,28.40
2019-04-06T04:59:28.290Z,28.40
2019-04-06T05:02:23.185Z,28.40
2019-04-06T05:05:19.101Z,28.40
2019-04-06T05:08:15.540Z,28.40
2019-04-06T05:11:10.626Z,28.40
2019-04-06T05:14:42.081Z,28.40
2019-04-06T05:17:41.649Z,28.50
2019-04-06T05:20:47.023Z,28.40
2019-04-06T05:23:44.134Z,28.50
2019-04-06T05:32:21.419Z,28.50
2019-04-06T05:36:21.990Z,28.50
2019-04-06T05:40:09.895Z,28.50
2019-04-06T05:43:12.348Z,28.50
2019-04-06T05:46:19.301Z,28.50
2019-04-06T05:49:16.350Z,28.50
2019-04-06T05:52:17.225Z,28.50
2019-04-06T05:55:13.932Z,28.50
2019-04-06T05:58:10.613Z,28.50
2019-04-06T06:01:10.999Z,28.50
2019-04-06T06:04:08.813Z,28.50
2019-04-06T06:07:07.379Z,28.50
2019-04-06T06:10:11.074Z,28.50
2019-04-06T06:13:02.466Z,28.50
2019-04-06T06:15:57.623Z,28.50
2019-04-06T06:18:58.103Z,28.50
2019-04-06T06:21:52.904Z,28.50
2019-04-06T06:24:48.662Z,28.50
2019-04-06T06:27:53.128Z,28.50
2019-04-06T06:30:44.574Z,28.50
2019-04-06T06:33:39.352Z,28.50
2019-04-06T06:36:34.770Z,28.50
2019-04-06T06:39:42.773Z,28.50
2019-04-06T06:42:38.487Z,28.50
2019-04-06T06:45:35.335Z,28.50
2019-04-06T06:48:32.045Z,28.60
2019-04-06T06:51:27.745Z,28.60
2019-04-06T06:54:24.714Z,28.50
2019-04-06T06:57:20.580Z,28.60
2019-04-06T07:00:18.084Z,28.60
2019-04-06T07:03:14.095Z,28.60
2019-04-06T07:06:13.800Z,28.60
2019-04-06T07:09:27.571Z,28.60
2019-04-06T07:12:27.157Z,28.60
2019-04-06T07:15:25.164Z,28.50
2019-04-06T07:18:23.088Z,28.50
2019-04-06T07:21:18.349Z,28.60
2019-04-06T07:24:14.676Z,28.60
2019-04-06T07:27:13.290Z,28.60
2019-04-06T07:30:11.578Z,28.60
2019-04-06T07:33:20.260Z,28.60
2019-04-06T07:36:28.217Z,28.60
2019-04-06T07:39:27.831Z,28.60
2019-04-06T07:42:31.118Z,28.60
2019-04-06T07:45:26.808Z,28.60
2019-04-06T07:48:22.029Z,28.60
2019-04-06T07:51:19.737Z,28.70
2019-04-06T07:54:14.765Z,28.60
2019-04-06T07:57:09.362Z,28.70
2019-04-06T08:00:05.371Z,28.70
2019-04-06T08:03:01.438Z,28.70
2019-04-06T08:05:56.669Z,28.70
2019-04-06T08:08:52.382Z,28.70
2019-04-06T08:11:52.703Z,28.70
2019-04-06T08:14:50.174Z,28.70
2019-04-06T08:17:45.573Z,28.70
2019-04-06T08:20:40.700Z,28.70
2019-04-06T08:23:35.441Z,28.70
2019-04-06T08:26:30.238Z,28.70
2019-04-06T08:29:25.107Z,28.70
2019-04-06T08:32:22.033Z,28.80
2019-04-06T08:35:25.446Z,28.80
2019-04-06T08:38:16.119Z,28.80
2019-04-06T08:41:11.481Z,28.80
2019-04-06T08:44:37.484Z,28.80
2019-04-06T08:47:34.180Z,28.80
2019-04-06T08:50:29.212Z,28.80
2019-04-06T08:53:28.891Z,28.80
2019-04-06T08:56:33.454Z,28.80
2019-04-06T08:59:34.515Z,28.80
2019-04-06T09:02:34.352Z,28.80
2019-04-06T09:05:49.654Z,28.80
2019-04-06T09:08:44.916Z,28.90
2019-04-06T09:11:41.789Z,28.80
2019-04-06T09:14:38.481Z,28.80
2019-04-06T09:17:34.656Z,28.90
2019-04-06T09:20:32.080Z,28.90
2019-04-06T09:23:31.481Z,28.90
2019-04-06T09:26:27.738Z,28.90
2019-04-06T09:29:24.578Z,28.90
2019-04-06T09:32:21.104Z,28.90
2019-04-06T09:35:16.670Z,28.90
2019-04-06T09:38:21.002Z,28.90
2019-04-06T09:41:16.739Z,28.90
2019-04-06T09:44:19.588Z,28.90
2019-04-06T09:47:38.678Z,28.90
2019-04-06T09:50:52.846Z,28.90
2019-04-06T09:54:18.108Z,28.90
2019-04-06T09:57:26.247Z,28.90
2019-04-06T10:00:43.203Z,28.90
2019-04-06T10:03:56.425Z,28.90
2019-04-06T10:07:25.524Z,28.90
2019-04-06T10:10:38.121Z,28.90
2019-04-06T10:13:56.598Z,28.90
2019-04-06T10:17:03.987Z,28.90
2019-04-06T10:20:10.613Z,28.90
2019-04-06T10:23:35.900Z,28.90
2019-04-06T10:26:51.952Z,28.90
2019-04-06T10:30:13.418Z,29.00
2019-04-06T10:36:57.101Z,29.00
2019-04-06T10:40:12.186Z,29.00
2019-04-06T10:43:21.259Z,29.00
2019-04-06T10:46:41.398Z,29.00
2019-04-06T10:50:11.666Z,29.00
2019-04-06T10:53:45.274Z,29.00
2019-04-06T10:57:06.813Z,29.00
2019-04-06T11:00:28.052Z,29.00
2019-04-06T11:07:36.674Z,29.00
2019-04-06T11:10:53.369Z,29.00
2019-04-06T11:14:20.541Z,29.00
2019-04-06T11:17:46.898Z,29.00
2019-04-06T11:21:03.807Z,29.00
2019-04-06T11:24:25.248Z,29.00
2019-04-06T11:31:23.440Z,29.10
2019-04-06T11:34:41.270Z,29.10
2019-04-06T11:38:13.938Z,29.10
2019-04-06T11:41:47.059Z,29.20
2019-04-06T11:45:09.572Z,29.20
2019-04-06T11:48:22.465Z,29.30
2019-04-06T11:51:38.070Z,29.20
2019-04-06T11:55:03.774Z,29.20
2019-04-06T11:58:27.048Z,29.20
2019-04-06T12:01:58.875Z,29.30
2019-04-06T12:14:49.572Z,29.30
2019-04-06T12:18:13.272Z,29.30
2019-04-06T12:21:31.918Z,29.30
2019-04-06T12:24:55.176Z,29.30
2019-04-06T12:28:08.231Z,29.30
2019-04-06T12:31:37.307Z,29.30
2019-04-06T12:35:06.860Z,29.30
2019-04-06T12:38:40.507Z,29.30
2019-04-06T12:42:03.263Z,29.20
2019-04-06T12:45:13.843Z,29.20
2019-04-06T12:48:36.890Z,29.30
2019-04-06T12:51:53.026Z,29.20
2019-04-06T12:54:56.605Z,29.30
2019-04-06T12:58:10.075Z,29.20
2019-04-06T13:01:34.841Z,29.30
2019-04-06T13:04:49.237Z,29.30
2019-04-06T13:07:56.459Z,29.30
2019-04-06T13:11:19.690Z,29.30
2019-04-06T13:14:31.339Z,29.30
2019-04-06T13:17:45.845Z,29.30
2019-04-06T13:21:00.092Z,29.30
2019-04-06T13:24:22.850Z,29.30
2019-04-06T13:27:44.367Z,29.30
2019-04-06T13:31:13.505Z,29.30
2019-04-06T13:34:33.089Z,29.30
2019-04-06T13:37:58.498Z,29.20
2019-04-06T13:43:50.582Z,29.30
2019-04-06T13:47:03.057Z,29.30
2019-04-06T13:50:08.485Z,29.30
2019-04-06T13:53:21.371Z,29.30
2019-04-06T13:56:41.819Z,29.30
2019-04-06T13:59:53.136Z,29.40
2019-04-06T14:03:04.878Z,29.30
2019-04-06T14:06:16.617Z,29.30
2019-04-06T14:09:30.610Z,29.40
2019-04-06T14:12:19.743Z,29.30
2019-04-06T14:15:39.289Z,29.30
2019-04-06T14:18:51.925Z,29.30
2019-04-06T14:21:54.005Z,29.30
2019-04-06T14:25:19.456Z,29.40
2019-04-06T14:28:39.203Z,29.30
2019-04-06T14:31:55.106Z,29.30
2019-04-06T14:35:18.794Z,29.30
2019-04-06T14:38:34.752Z,29.30
2019-04-06T14:41:47.670Z,29.30
2019-04-06T14:44:48.789Z,29.30
2019-04-06T14:47:56.438Z,29.30
2019-04-06T14:51:16.291Z,29.30
2019-04-06T14:54:23.506Z,29.30
2019-04-06T14:57:28.295Z,29.30
2019-04-06T15:00:31.911Z,29.30
2019-04-06T15:03:43.214Z,29.30
2019-04-06T15:07:14.689Z,29.30
2019-04-06T15:10:39.131Z,29.30
2019-04-06T15:13:57.777Z,29.30
2019-04-06T15:16:59.496Z,29.30
2019-04-06T15:20:25.219Z,29.30
2019-04-06T15:23:40.431Z,29.30
2019-04-06T15:26:56.955Z,29.30
2019-04-06T15:30:00.400Z,29.30
2019-04-06T15:33:14.854Z,29.30
2019-04-06T15:36:26.901Z,29.30
2019-04-06T15:39:39.978Z,29.30
2019-04-06T15:42:40.916Z,29.30
2019-04-06T15:45:49.199Z,29.30
2019-04-06T15:48:58.364Z,29.30
2019-04-06T15:52:11.877Z,29.30
2019-04-06T15:55:32.596Z,29.30
2019-04-06T15:58:51.725Z,29.30
2019-04-06T16:04:46.805Z,29.20
2019-04-06T16:07:58.288Z,29.20
2019-04-06T16:11:09.830Z,29.20
2019-04-06T16:14:13.588Z,29.20
2019-04-06T16:17:40.181Z,29.20
2019-04-06T16:20:54.598Z,29.20
2019-04-06T16:24:17.004Z,29.20
2019-04-06T16:27:26.032Z,29.20
2019-04-06T16:30:39.558Z,29.20
2019-04-06T16:33:41.201Z,29.20
2019-04-06T16:39:54.071Z,29.20
2019-04-06T16:43:09.924Z,29.20
2019-04-06T16:46:21.147Z,29.20
2019-04-06T16:52:20.362Z,29.20
2019-04-06T16:55:32.909Z,29.20
2019-04-06T17:01:48.363Z,29.20
2019-04-06T17:05:02.638Z,29.20
2019-04-06T17:08:19.096Z,29.20
2019-04-06T17:11:08.431Z,29.20
2019-04-06T17:14:18.154Z,29.20
2019-04-06T17:17:23.721Z,29.20
2019-04-06T17:20:42.416Z,29.20
2019-04-06T17:23:43.303Z,29.20
2019-04-06T17:26:54.821Z,29.20
2019-04-06T17:30:22.861Z,29.20
2019-04-06T17:33:38.896Z,29.20
2019-04-06T17:36:42.203Z,29.20
2019-04-06T17:40:04.341Z,29.20
2019-04-06T17:43:26.473Z,29.20
2019-04-06T17:46:42.407Z,29.20
2019-04-06T17:50:11.273Z,29.20
2019-04-06T17:53:37.203Z,29.20
2019-04-06T17:56:56.738Z,29.20
2019-04-06T18:00:07.731Z,29.20
2019-04-06T18:03:29.542Z,29.20
2019-04-06T18:06:37.888Z,29.20
2019-04-06T18:09:41.381Z,29.20
2019-04-06T18:13:09.021Z,29.20
2019-04-06T18:16:04.457Z,29.20
2019-04-06T18:18:59.142Z,29.20
2019-04-06T18:21:55.215Z,29.20
2019-04-06T18:24:51.482Z,29.20
2019-04-06T18:27:46.771Z,29.20
2019-04-06T18:30:41.980Z,29.20
2019-04-06T18:33:36.663Z,29.20
2019-04-06T18:36:44.394Z,29.20
2019-04-06T18:39:39.788Z,29.20
2019-04-06T18:42:34.541Z,29.20
2019-04-06T18:45:33.342Z,29.20
2019-04-06T18:48:29.259Z,29.20
2019-04-06T18:51:24.151Z,29.20
2019-04-06T18:54:20.343Z,29.20
2019-04-06T18:57:16.096Z,29.20
2019-04-06T19:00:14.890Z,29.20
2019-04-06T19:03:13.988Z,29.20
2019-04-06T19:06:07.128Z,29.20
2019-04-06T19:09:03.283Z,29.20
2019-04-06T19:11:58.750Z,29.20
2019-04-06T19:14:54.184Z,29.20
2019-04-06T19:17:49.056Z,29.20
2019-04-06T19:20:44.729Z,29.20
2019-04-06T19:23:40.128Z,29.30
2019-04-06T19:26:37.290Z,29.30
2019-04-06T19:29:32.876Z,29.30
2019-04-06T19:32:27.930Z,29.30
2019-04-06T19:35:22.808Z,29.30
2019-04-06T19:38:19.003Z,29.30
2019-04-06T19:41:14.195Z,29.30
2019-04-06T19:44:09.157Z,29.30
2019-04-06T19:47:05.397Z,29.30
2019-04-06T19:50:00.656Z,29.30
2019-04-06T19:52:55.407Z,29.30
2019-04-06T19:55:50.848Z,29.30
2019-04-06T19:58:46.436Z,29.30
2019-04-06T20:01:41.676Z,29.30
2019-04-06T20:04:36.933Z,29.30
2019-04-06T20:07:32.272Z,29.30
2019-04-06T20:10:27.485Z,29.30
2019-04-06T20:13:23.213Z,29.30
2019-04-06T20:16:18.462Z,29.30
2019-04-06T20:19:13.419Z,29.30
2019-04-06T20:22:10.286Z,29.30
2019-04-06T20:25:05.319Z,29.30
2019-04-06T20:28:01.256Z,29.30
2019-04-06T20:30:57.120Z,29.30
2019-04-06T20:33:53.319Z,29.30
2019-04-06T20:36:48.701Z,29.30
2019-04-06T20:39:44.732Z,29.30
2019-04-06T20:42:39.604Z,29.30
2019-04-06T20:45:34.703Z,29.30
2019-04-06T20:48:29.689Z,29.30
2019-04-06T20:51:24.845Z,29.30
2019-04-06T20:54:19.742Z,29.30
2019-04-06T20:57:15.613Z,29.30
2019-04-06T21:00:12.004Z,29.30
2019-04-06T21:03:08.691Z,29.30
2019-04-06T21:06:04.062Z,29.30
2019-04-06T21:08:58.922Z,29.30
2019-04-06T21:11:53.934Z,29.30
2019-04-06T21:14:49.002Z,29.30
2019-04-06T21:17:44.898Z,29.30
2019-04-06T21:20:39.673Z,29.30
2019-04-06T21:23:34.726Z,29.30
2019-04-06T21:26:29.575Z,29.30
2019-04-06T21:29:24.530Z,29.20
2019-04-06T21:32:19.583Z,29.30
2019-04-06T21:35:14.773Z,29.30
2019-04-06T21:38:10.479Z,29.20
2019-04-06T21:41:05.295Z,29.20
2019-04-06T21:44:00.423Z,29.20
2019-04-06T21:46:57.401Z,29.20
2019-04-06T21:49:52.832Z,29.20
2019-04-06T21:52:49.383Z,29.20
2019-04-06T21:55:43.601Z,29.20
2019-04-06T21:58:38.535Z,29.20
2019-04-06T22:01:33.500Z,29.20
2019-04-06T22:04:28.327Z,29.20
2019-04-06T22:07:23.274Z,29.20
2019-04-06T22:10:18.747Z,29.20
2019-04-06T22:13:13.856Z,29.20
2019-04-06T22:16:09.522Z,29.20
2019-04-06T22:19:04.611Z,29.20
2019-04-06T22:21:59.987Z,29.20
2019-04-06T22:24:55.267Z,29.20
2019-04-06T22:27:50.386Z,29.20
2019-04-06T22:30:45.909Z,29.20
2019-04-06T22:33:40.856Z,29.20
2019-04-06T22:36:36.033Z,29.20
2019-04-06T22:39:32.646Z,29.20
2019-04-06T22:42:27.507Z,29.20
2019-04-06T22:45:23.372Z,29.20
2019-04-06T22:48:18.783Z,29.20
2019-04-06T22:51:13.881Z,29.10
2019-04-06T22:54:09.078Z,29.10
2019-04-06T22:57:04.359Z,29.10
2019-04-06T22:59:59.561Z,29.10
2019-04-06T23:03:25.223Z,29.10
2019-04-06T23:06:31.233Z,29.10
2019-04-06T23:09:25.921Z,29.20
2019-04-06T23:12:21.131Z,29.20
2019-04-06T23:15:16.829Z,29.20
2019-04-06T23:18:11.734Z,29.20
2019-04-06T23:21:06.636Z,29.20
2019-04-06T23:24:03.651Z,29.20
2019-04-06T23:26:59.326Z,29.20
2019-04-06T23:29:54.389Z,29.20
2019-04-06T23:32:50.671Z,29.10
2019-04-06T23:35:47.084Z,29.10
2019-04-06T23:38:43.103Z,29.20
2019-04-06T23:41:38.066Z,29.20
2019-04-06T23:44:34.498Z,29.10
2019-04-06T23:47:29.955Z,29.10
2019-04-06T23:50:25.154Z,29.10
2019-04-06T23:53:20.775Z,29.10
2019-04-06T23:56:16.117Z,29.10
2019-04-06T23:59:12.033Z,29.10
