createdAt,value
2022-09-12T00:01:15.797Z,23.30
2022-09-12T00:04:17.728Z,21.67
2022-09-12T00:07:19.601Z,20.90
2022-09-12T00:10:21.414Z,20.90
2022-09-12T00:13:24.844Z,15.95
2022-09-12T00:16:29.986Z,18.17
2022-09-12T00:19:31.872Z,17.65
2022-09-12T00:22:33.890Z,29.42
2022-09-12T00:25:41.147Z,21.58
2022-09-12T00:28:43.565Z,18.67
2022-09-12T00:31:45.732Z,25.13
2022-09-12T00:34:47.829Z,19.77
2022-09-12T00:37:49.683Z,24.30
2022-09-12T00:40:51.646Z,18.55
2022-09-12T00:43:59.872Z,21.75
2022-09-12T00:47:14.339Z,22.02
2022-09-12T00:50:17.691Z,21.88
2022-09-12T00:56:23.661Z,20.48
2022-09-12T00:59:41.614Z,18.25
2022-09-12T01:02:46.500Z,22.65
2022-09-12T01:06:04.042Z,20.73
2022-09-12T01:09:06.929Z,23.48
2022-09-12T01:12:09.535Z,25.70
2022-09-12T01:15:12.425Z,20.60
2022-09-12T01:18:45.444Z,35.20
2022-09-12T01:21:59.371Z,18.27
2022-09-12T01:25:44.721Z,20.00
2022-09-12T01:29:10.976Z,14.02
2022-09-12T01:32:22.421Z,17.70
2022-09-12T01:35:39.396Z,28.52
2022-09-12T01:38:56.636Z,36.35
2022-09-12T01:42:22.901Z,28.55
2022-09-12T01:45:28.236Z,25.08
2022-09-12T01:48:37.274Z,28.88
2022-09-12T01:51:48.830Z,31.95
2022-09-12T01:55:12.913Z,41.80
2022-09-12T01:58:43.763Z,56.45
2022-09-12T02:02:12.162Z,118.05
2022-09-12T02:05:39.795Z,106.95
2022-09-12T02:08:52.988Z,76.30
2022-09-12T02:11:59.081Z,39.85
2022-09-12T02:15:07.266Z,31.42
2022-09-12T02:18:14.585Z,27.30
2022-09-12T02:21:19.433Z,35.08
2022-09-12T02:24:25.685Z,22.85
2022-09-12T02:27:34.137Z,29.88
2022-09-12T02:30:43.313Z,36.72
2022-09-12T02:34:15.134Z,37.08
2022-09-12T02:37:35.859Z,29.13
2022-09-12T02:40:38.154Z,28.75
2022-09-12T02:43:40.573Z,27.75
2022-09-12T02:46:46.911Z,39.60
2022-09-12T02:49:49.485Z,28.40
2022-09-12T02:53:00.008Z,25.67
2022-09-12T02:56:02.666Z,35.50
2022-09-12T02:59:08.162Z,30.98
2022-09-12T03:02:25.043Z,23.27
2022-09-12T03:05:42.987Z,33.90
2022-09-12T03:09:00.293Z,25.70
2022-09-12T03:12:23.859Z,24.75
2022-09-12T03:15:55.005Z,29.70
2022-09-12T03:19:25.225Z,29.67
2022-09-12T03:22:55.883Z,27.27
2022-09-12T03:26:13.157Z,29.60
2022-09-12T03:29:16.259Z,31.15
2022-09-12T03:32:18.487Z,31.75
2022-09-12T03:35:24.542Z,26.83
2022-09-12T03:38:26.396Z,31.15
2022-09-12T03:41:28.592Z,25.45
2022-09-12T03:44:30.460Z,26.83
2022-09-12T03:47:32.351Z,25.50
2022-09-12T03:50:34.246Z,25.73
2022-09-12T03:53:36.481Z,24.55
2022-09-12T03:56:39.117Z,24.60
2022-09-12T03:59:41.038Z,24.63
2022-09-12T04:02:42.882Z,33.80
2022-09-12T04:05:44.880Z,36.40
2022-09-12T04:08:51.753Z,36.92
2022-09-12T04:11:53.604Z,30.33
2022-09-12T04:14:55.573Z,30.52
2022-09-12T04:17:57.496Z,34.58
2022-09-12T04:20:59.512Z,34.90
2022-09-12T04:24:01.568Z,37.13
2022-09-12T04:27:07.622Z,30.90
2022-09-12T04:30:10.547Z,31.30
2022-09-12T04:33:12.428Z,30.67
2022-09-12T04:36:17.888Z,28.70
2022-09-12T04:39:19.839Z,35.95
2022-09-12T04:42:22.000Z,30.58
2022-09-12T04:45:23.867Z,29.98
2022-09-12T04:48:27.059Z,33.55
2022-09-12T04:51:36.029Z,31.73
2022-09-12T04:54:38.008Z,30.83
2022-09-12T04:57:40.033Z,32.17
2022-09-12T05:00:41.851Z,34.75
2022-09-12T05:03:45.850Z,34.83
2022-09-12T05:06:47.684Z,33.70
2022-09-12T05:09:49.542Z,29.25
2022-09-12T05:12:51.424Z,30.10
2022-09-12T05:15:58.040Z,28.55
2022-09-12T05:19:01.099Z,29.17
2022-09-12T05:22:03.082Z,29.17
2022-09-12T05:25:05.798Z,28.50
2022-09-12T05:28:07.675Z,26.35
2022-09-12T05:31:14.898Z,28.90
2022-09-12T05:34:16.757Z,26.83
2022-09-12T05:37:18.597Z,26.10
2022-09-12T05:40:21.832Z,30.20
2022-09-12T05:43:23.693Z,28.75
2022-09-12T05:46:28.498Z,31.52
2022-09-12T05:49:30.344Z,32.95
2022-09-12T05:52:33.841Z,32.50
2022-09-12T05:55:36.142Z,29.73
2022-09-12T05:58:40.505Z,30.25
2022-09-12T06:01:42.863Z,28.63
2022-09-12T06:04:45.866Z,29.00
2022-09-12T06:07:48.332Z,29.83
2022-09-12T06:10:50.228Z,28.10
2022-09-12T06:13:52.959Z,26.77
2022-09-12T06:16:54.919Z,26.42
2022-09-12T06:19:57.025Z,27.58
2022-09-12T06:22:58.897Z,28.55
2022-09-12T06:26:01.498Z,27.50
2022-09-12T06:29:04.271Z,27.85
2022-09-12T06:32:07.245Z,29.13
2022-09-12T06:35:09.317Z,28.58
2022-09-12T06:38:11.448Z,28.23
2022-09-12T06:41:13.719Z,28.17
2022-09-12T06:44:19.414Z,28.48
2022-09-12T06:47:21.317Z,28.83
2022-09-12T06:50:23.881Z,28.02
2022-09-12T06:53:27.621Z,27.23
2022-09-12T06:56:29.529Z,26.90
2022-09-12T06:59:31.622Z,26.75
2022-09-12T07:02:33.493Z,26.88
2022-09-12T07:05:37.451Z,25.88
2022-09-12T07:08:41.009Z,26.77
2022-09-12T07:11:44.003Z,26.85
2022-09-12T07:14:45.884Z,26.15
2022-09-12T07:17:47.726Z,26.17
2022-09-12T07:20:49.698Z,27.70
2022-09-12T07:23:52.060Z,27.48
2022-09-12T07:26:53.907Z,28.00
2022-09-12T07:29:56.044Z,28.83
2022-09-12T07:32:57.908Z,31.45
2022-09-12T07:36:04.492Z,28.10
2022-09-12T07:39:06.422Z,28.85
2022-09-12T07:42:08.409Z,28.30
2022-09-12T07:45:11.062Z,28.80
2022-09-12T07:48:13.878Z,31.02
2022-09-12T07:51:15.752Z,32.47
2022-09-12T07:54:17.958Z,36.22
2022-09-12T07:57:19.776Z,43.22
2022-09-12T08:00:22.096Z,34.83
2022-09-12T08:03:24.971Z,36.63
2022-09-12T08:06:30.378Z,36.33
2022-09-12T08:09:32.357Z,34.65
2022-09-12T08:12:34.727Z,33.67
2022-09-12T08:15:36.611Z,32.73
2022-09-12T08:18:40.290Z,33.53
2022-09-12T08:21:42.118Z,32.80
2022-09-12T08:24:44.032Z,32.83
2022-09-12T08:27:46.938Z,33.95
2022-09-12T08:30:48.839Z,33.20
2022-09-12T08:33:50.942Z,34.17
2022-09-12T08:36:54.676Z,34.15
2022-09-12T08:39:57.091Z,38.45
2022-09-12T08:43:12.490Z,40.13
2022-09-12T08:46:27.185Z,35.90
2022-09-12T08:49:41.530Z,39.17
2022-09-12T08:53:03.414Z,41.13
2022-09-12T08:56:08.481Z,39.72
2022-09-12T08:59:10.595Z,37.72
2022-09-12T09:02:26.659Z,37.22
2022-09-12T09:06:00.874Z,33.95
2022-09-12T09:09:06.024Z,33.58
2022-09-12T09:12:10.917Z,34.13
2022-09-12T09:15:12.723Z,34.65
2022-09-12T09:18:22.726Z,48.80
2022-09-12T09:21:41.069Z,35.22
2022-09-12T09:24:59.619Z,27.60
2022-09-12T09:28:22.401Z,23.23
2022-09-12T09:31:28.951Z,28.90
2022-09-12T09:34:31.779Z,28.58
2022-09-12T09:37:43.115Z,28.38
2022-09-12T09:40:48.814Z,29.63
2022-09-12T09:43:50.685Z,34.22
2022-09-12T09:46:55.651Z,31.38
2022-09-12T09:49:57.519Z,33.45
2022-09-12T09:53:01.388Z,33.60
2022-09-12T09:56:09.904Z,33.30
2022-09-12T09:59:15.431Z,20.42
2022-09-12T10:02:24.366Z,25.15
2022-09-12T10:05:26.836Z,23.27
2022-09-12T10:08:36.844Z,27.20
2022-09-12T10:11:43.679Z,27.63
2022-09-12T10:15:29.617Z,27.20
2022-09-12T10:18:41.817Z,24.23
2022-09-12T10:21:51.438Z,21.92
2022-09-12T10:24:57.959Z,20.63
2022-09-12T10:28:01.160Z,21.55
2022-09-12T10:34:05.775Z,19.00
2022-09-12T10:37:23.393Z,21.43
2022-09-12T10:40:42.793Z,20.92
2022-09-12T10:43:45.425Z,21.23
2022-09-12T10:46:47.400Z,21.15
2022-09-12T10:49:51.057Z,21.38
2022-09-12T10:52:54.525Z,20.48
2022-09-12T10:56:09.636Z,20.75
2022-09-12T11:00:07.612Z,20.70
2022-09-12T11:03:17.004Z,20.45
2022-09-12T11:06:24.218Z,20.13
2022-09-12T11:09:33.176Z,19.85
2022-09-12T11:12:42.911Z,21.55
2022-09-12T11:16:03.509Z,22.02
2022-09-12T11:19:32.289Z,21.63
2022-09-12T11:22:59.008Z,24.48
2022-09-12T11:26:22.182Z,22.23
2022-09-12T11:29:36.513Z,22.52
2022-09-12T11:32:53.372Z,21.33
2022-09-12T11:35:58.580Z,22.63
2022-09-12T11:39:18.259Z,19.42
2022-09-12T11:42:27.518Z,20.60
2022-09-12T11:45:39.836Z,21.45
2022-09-12T11:49:00.544Z,21.10
2022-09-12T11:52:23.907Z,21.67
2022-09-12T11:55:39.630Z,24.52
2022-09-12T11:58:44.617Z,25.75
2022-09-12T12:01:51.307Z,26.42
2022-09-12T12:05:02.005Z,18.25
2022-09-12T12:08:06.341Z,18.05
2022-09-12T12:11:09.838Z,19.73
2022-09-12T12:14:23.101Z,19.80
2022-09-12T12:17:27.333Z,19.60
2022-09-12T12:20:31.122Z,19.40
2022-09-12T12:23:35.288Z,18.63
2022-09-12T12:26:40.224Z,18.02
2022-09-12T12:29:44.688Z,17.17
2022-09-12T12:32:47.804Z,18.85
2022-09-12T12:36:03.753Z,17.05
2022-09-12T12:39:51.622Z,17.73
2022-09-12T12:43:04.939Z,16.73
2022-09-12T12:46:08.679Z,18.15
2022-09-12T12:49:27.596Z,18.63
2022-09-12T12:52:32.476Z,16.83
2022-09-12T12:55:43.192Z,18.25
2022-09-12T12:58:46.277Z,18.52
2022-09-12T13:01:55.408Z,16.35
2022-09-12T13:04:59.919Z,16.42
2022-09-12T13:08:11.780Z,17.13
2022-09-12T13:11:28.774Z,16.95
2022-09-12T13:14:51.844Z,17.15
2022-09-12T13:18:00.855Z,16.83
2022-09-12T13:21:29.043Z,16.13
2022-09-12T13:24:31.242Z,15.55
2022-09-12T13:27:33.447Z,14.40
2022-09-12T13:30:38.197Z,14.10
2022-09-12T13:33:48.368Z,14.20
2022-09-12T13:37:14.142Z,13.07
2022-09-12T13:40:55.985Z,12.90
2022-09-12T13:43:58.548Z,13.85
2022-09-12T13:47:03.582Z,14.27
2022-09-12T13:50:07.799Z,12.38
2022-09-12T13:53:17.923Z,13.57
2022-09-12T13:56:21.002Z,11.65
2022-09-12T13:59:23.051Z,12.05
2022-09-12T14:02:28.887Z,15.27
2022-09-12T14:05:32.336Z,16.70
2022-09-12T14:08:34.736Z,16.92
2022-09-12T14:11:38.341Z,17.03
2022-09-12T14:14:43.999Z,16.60
2022-09-12T14:17:52.361Z,16.40
2022-09-12T14:20:57.607Z,15.77
2022-09-12T14:24:00.792Z,16.17
2022-09-12T14:30:20.669Z,16.45
2022-09-12T14:33:22.774Z,12.15
2022-09-12T14:36:29.382Z,6.65
2022-09-12T14:39:38.018Z,6.95
2022-09-12T14:42:42.609Z,6.10
2022-09-12T14:45:44.603Z,6.30
2022-09-12T14:49:01.108Z,5.72
2022-09-12T14:52:27.987Z,5.57
2022-09-12T14:55:32.164Z,4.70
2022-09-12T14:58:34.626Z,5.10
2022-09-12T15:01:36.489Z,4.87
2022-09-12T15:04:42.599Z,4.40
2022-09-12T15:07:53.633Z,4.82
2022-09-12T15:10:55.898Z,4.95
2022-09-12T15:13:57.726Z,5.60
2022-09-12T15:16:59.578Z,5.18
2022-09-12T15:20:01.704Z,5.30
2022-09-12T15:23:04.073Z,8.80
2022-09-12T15:26:07.727Z,8.90
2022-09-12T15:29:09.580Z,7.30
2022-09-12T15:32:22.523Z,6.47
2022-09-12T15:35:33.520Z,6.82
2022-09-12T15:38:35.418Z,7.93
2022-09-12T15:41:38.741Z,9.95
2022-09-12T15:47:43.866Z,15.35
2022-09-12T15:50:46.479Z,12.30
2022-09-12T15:53:50.227Z,9.23
2022-09-12T15:56:52.400Z,8.65
2022-09-12T15:59:54.839Z,9.68
2022-09-12T16:02:56.888Z,9.47
2022-09-12T16:06:01.645Z,8.02
2022-09-12T16:09:03.658Z,8.15
2022-09-12T16:12:06.601Z,7.70
2022-09-12T16:15:15.291Z,8.52
2022-09-12T16:18:17.351Z,8.63
2022-09-12T16:21:19.265Z,8.13
2022-09-12T16:24:21.533Z,8.02
2022-09-12T16:27:23.420Z,8.70
2022-09-12T16:30:25.451Z,8.60
2022-09-12T16:33:27.919Z,9.20
2022-09-12T16:36:29.925Z,9.43
2022-09-12T16:39:31.786Z,9.68
2022-09-12T16:42:33.686Z,9.90
2022-09-12T16:45:35.483Z,10.32
2022-09-12T16:48:41.661Z,9.75
2022-09-12T16:51:47.446Z,10.38
2022-09-12T16:54:50.910Z,10.98
2022-09-12T16:57:52.770Z,11.90
2022-09-12T17:01:05.911Z,10.77
2022-09-12T17:04:07.941Z,10.50
2022-09-12T17:07:10.317Z,9.68
2022-09-12T17:10:12.276Z,10.10
2022-09-12T17:13:14.283Z,8.35
2022-09-12T17:16:16.653Z,9.57
2022-09-12T17:19:22.837Z,9.13
2022-09-12T17:22:24.738Z,8.90
2022-09-12T17:25:27.982Z,9.32
2022-09-12T17:28:29.926Z,9.23
2022-09-12T17:31:32.428Z,9.88
2022-09-12T17:34:34.504Z,9.03
2022-09-12T17:37:36.729Z,10.18
2022-09-12T17:40:58.485Z,10.60
2022-09-12T17:44:02.759Z,10.90
2022-09-12T17:47:05.260Z,10.38
2022-09-12T17:50:30.284Z,11.30
2022-09-12T17:53:29.463Z,11.90
2022-09-12T17:56:33.428Z,11.95
2022-09-12T17:59:35.413Z,11.13
2022-09-12T18:02:37.691Z,10.57
2022-09-12T18:05:52.702Z,10.18
2022-09-12T18:08:54.733Z,10.55
2022-09-12T18:11:56.705Z,10.88
2022-09-12T18:14:58.662Z,10.38
2022-09-12T18:18:01.710Z,9.73
2022-09-12T18:21:05.366Z,9.05
2022-09-12T18:24:07.691Z,10.32
2022-09-12T18:27:09.743Z,9.68
2022-09-12T18:30:21.798Z,9.98
2022-09-12T18:33:24.396Z,9.15
2022-09-12T18:36:27.110Z,9.73
2022-09-12T18:39:29.056Z,9.20
2022-09-12T18:42:31.043Z,8.98
2022-09-12T18:45:33.823Z,8.88
2022-09-12T18:48:36.274Z,8.95
2022-09-12T18:51:40.243Z,9.73
2022-09-12T18:54:42.205Z,9.32
2022-09-12T18:57:44.836Z,9.75
2022-09-12T19:00:48.394Z,8.65
2022-09-12T19:03:52.271Z,9.27
2022-09-12T19:06:54.213Z,9.57
2022-09-12T19:09:58.553Z,9.60
2022-09-12T19:13:01.326Z,8.65
2022-09-12T19:16:05.770Z,8.75
2022-09-12T19:19:08.007Z,8.25
2022-09-12T19:22:09.903Z,8.95
2022-09-12T19:25:11.765Z,10.00
2022-09-12T19:28:13.680Z,9.85
2022-09-12T19:31:18.988Z,9.18
2022-09-12T19:34:21.073Z,9.13
2022-09-12T19:37:22.990Z,9.07
2022-09-12T19:40:25.081Z,9.35
2022-09-12T19:43:27.233Z,8.88
2022-09-12T19:46:29.484Z,8.95
2022-09-12T19:49:31.468Z,8.50
2022-09-12T19:52:33.352Z,8.55
2022-09-12T19:55:36.039Z,9.13
2022-09-12T19:58:41.933Z,8.38
2022-09-12T20:01:43.823Z,9.30
2022-09-12T20:04:48.490Z,9.55
2022-09-12T20:07:50.441Z,9.80
2022-09-12T20:10:57.042Z,9.20
2022-09-12T20:13:59.126Z,11.90
2022-09-12T20:17:00.995Z,11.27
2022-09-12T20:20:03.439Z,10.27
2022-09-12T20:23:05.389Z,10.10
2022-09-12T20:26:08.769Z,10.95
2022-09-12T20:32:12.683Z,10.55
2022-09-12T20:35:14.652Z,11.32
2022-09-12T20:38:16.460Z,10.80
2022-09-12T20:41:19.576Z,10.63
2022-09-12T20:44:21.415Z,9.05
2022-09-12T20:47:23.314Z,8.70
2022-09-12T20:50:26.115Z,9.32
2022-09-12T20:53:32.960Z,9.20
2022-09-12T20:56:37.820Z,9.10
2022-09-12T20:59:42.561Z,8.90
2022-09-12T21:02:44.608Z,9.27
2022-09-12T21:05:47.037Z,8.75
2022-09-12T21:08:49.993Z,8.97
2022-09-12T21:11:51.866Z,8.70
2022-09-12T21:14:54.312Z,8.20
2022-09-12T21:17:56.173Z,9.32
2022-09-12T21:20:58.357Z,11.40
2022-09-12T21:24:02.963Z,9.50
2022-09-12T21:27:05.007Z,8.95
2022-09-12T21:30:07.410Z,9.13
2022-09-12T21:33:09.782Z,8.50
2022-09-12T21:36:11.749Z,9.00
2022-09-12T21:39:14.545Z,7.63
2022-09-12T21:42:16.624Z,8.30
2022-09-12T21:45:19.060Z,8.38
2022-09-12T21:48:20.916Z,8.27
2022-09-12T21:51:22.751Z,8.27
2022-09-12T21:54:24.621Z,8.70
2022-09-12T21:57:26.462Z,8.13
2022-09-12T22:00:28.354Z,8.20
2022-09-12T22:03:30.444Z,8.00
2022-09-12T22:06:32.342Z,8.27
2022-09-12T22:09:34.467Z,8.00
2022-09-12T22:12:36.319Z,7.70
2022-09-12T22:15:41.053Z,7.95
2022-09-12T22:18:43.302Z,7.10
2022-09-12T22:22:05.085Z,8.27
2022-09-12T22:25:11.806Z,7.90
2022-09-12T22:28:13.839Z,8.18
2022-09-12T22:31:16.258Z,8.70
2022-09-12T22:34:19.575Z,9.13
2022-09-12T22:37:21.477Z,9.32
2022-09-12T22:40:23.395Z,8.93
2022-09-12T22:43:26.082Z,9.38
2022-09-12T22:46:28.142Z,9.85
2022-09-12T22:49:29.996Z,8.95
2022-09-12T22:52:31.855Z,9.63
2022-09-12T22:55:33.739Z,8.50
2022-09-12T22:58:37.402Z,8.40
2022-09-12T23:01:39.283Z,9.25
2022-09-12T23:04:41.136Z,9.43
2022-09-12T23:07:42.996Z,10.75
2022-09-12T23:10:44.993Z,11.07
2022-09-12T23:13:48.285Z,13.90
2022-09-12T23:19:52.636Z,12.45
2022-09-12T23:22:54.896Z,12.17
2022-09-12T23:26:05.834Z,11.55
2022-09-12T23:29:07.683Z,11.43
2022-09-12T23:32:09.674Z,11.80
2022-09-12T23:35:11.518Z,14.45
2022-09-12T23:38:14.751Z,13.15
2022-09-12T23:41:17.780Z,12.35
2022-09-12T23:44:19.713Z,11.50
2022-09-12T23:47:21.524Z,11.50
2022-09-12T23:50:23.855Z,10.70
2022-09-12T23:53:26.293Z,9.98
2022-09-12T23:56:28.156Z,8.23
2022-09-12T23:59:31.075Z,7.97
