createdAt,value
2017-11-09T19:46:24.131Z,59.7
2017-11-09T19:47:26.584Z,59.1
2017-11-09T19:49:31.426Z,57.4
2017-11-09T19:51:12.768Z,55.8
2017-11-09T19:54:29.881Z,52.6
2017-11-09T19:55:31.742Z,52.3
2017-11-09T19:57:23.910Z,51.1
2017-11-09T19:58:25.777Z,51.2
2017-11-09T19:59:27.887Z,50.6
2017-11-09T20:00:29.756Z,50.5
2017-11-09T20:03:14.573Z,49.4
2017-11-09T20:04:58.377Z,48.8
2017-11-09T20:13:53.302Z,48.0
2017-11-09T20:16:08.808Z,47.9
2017-11-09T20:17:10.664Z,48.6
2017-11-09T20:19:13.965Z,47.9
2017-11-09T20:20:15.828Z,47.9
2017-11-09T20:22:19.121Z,48.2
2017-11-09T20:23:20.989Z,48.3
2017-11-09T20:26:02.647Z,48.3
2017-11-09T20:27:04.520Z,48.1
2017-11-09T20:29:27.251Z,47.8
2017-11-09T20:30:53.840Z,47.6
2017-11-09T20:31:55.719Z,47.6
2017-11-09T20:33:47.885Z,47.5
2017-11-09T20:34:49.754Z,47.7
2017-11-09T20:36:59.344Z,46.9
2017-11-09T20:38:01.210Z,46.9
2017-11-09T20:39:18.581Z,46.6
2017-11-09T20:40:20.445Z,46.7
2017-11-09T20:42:23.738Z,46.4
2017-11-09T20:43:25.605Z,45.7
2017-11-09T20:45:28.908Z,45.4
2017-11-09T20:46:30.773Z,45.3
2017-11-09T20:48:22.940Z,45.2
2017-11-09T20:49:24.812Z,45.1
2017-11-09T20:51:28.100Z,45.7
2017-11-09T20:52:29.971Z,46.1
2017-11-09T20:54:33.267Z,46.3
2017-11-09T20:55:35.136Z,46.5
2017-11-09T20:58:28.568Z,47.6
2017-11-09T20:59:36.671Z,46.75
2017-11-09T21:00:37.010Z,47.53
2017-11-09T21:02:55.167Z,47.81
2017-11-09T21:03:55.384Z,47.43
2017-11-09T21:07:47.701Z,48.28
2017-11-09T21:08:47.898Z,48.28
2017-11-09T21:10:41.413Z,49.12
2017-11-09T21:11:41.646Z,48.83
2017-11-09T21:13:35.094Z,49.41
2017-11-09T21:14:35.304Z,49.60
2017-11-09T21:16:28.770Z,50.26
2017-11-09T21:17:28.974Z,50.64
2017-11-09T21:19:22.450Z,51.20
2017-11-09T21:20:22.666Z,51.20
2017-11-09T21:22:27.156Z,52.04
2017-11-09T21:23:27.392Z,52.13
2017-11-09T21:24:27.621Z,52.91
2017-11-09T21:25:27.854Z,52.81
2017-11-09T21:26:28.092Z,52.81
2017-11-09T21:27:28.329Z,52.71
2017-11-09T21:28:28.568Z,53.27
2017-11-09T21:29:28.807Z,53.65
2017-11-09T21:30:29.346Z,53.55
2017-11-09T21:31:29.280Z,53.55
2017-11-09T21:32:29.524Z,54.22
2017-11-09T21:33:29.758Z,54.52
2017-11-09T21:34:30.009Z,54.42
2017-11-09T21:35:30.230Z,54.49
2017-11-09T21:36:30.475Z,54.87
2017-11-09T21:37:30.700Z,54.49
2017-11-09T21:38:30.955Z,55.16
2017-11-09T21:39:31.183Z,55.35
2017-11-09T21:40:31.426Z,55.07
2017-11-09T21:41:31.660Z,55.90
2017-11-09T21:42:31.912Z,55.52
2017-11-09T21:43:32.142Z,55.71
2017-11-09T21:44:32.376Z,55.90
2017-11-09T21:45:32.613Z,56.38
2017-11-09T21:46:32.853Z,56.29
2017-11-09T21:47:33.091Z,56.10
2017-11-09T21:48:33.332Z,56.48
2017-11-09T21:49:33.557Z,56.00
2017-11-09T21:50:33.826Z,56.20
2017-11-09T21:51:34.042Z,56.38
2017-11-09T21:52:34.285Z,56.38
2017-11-09T21:53:34.540Z,56.10
2017-11-09T21:54:34.755Z,55.90
2017-11-09T21:55:34.995Z,55.68
2017-11-09T21:56:35.236Z,55.68
2017-11-09T21:57:35.467Z,55.49
2017-11-09T21:58:35.710Z,55.59
2017-11-09T21:59:35.947Z,55.49
2017-11-09T22:00:36.189Z,56.16
2017-11-09T22:01:36.415Z,55.88
2017-11-09T22:02:36.664Z,55.78
2017-11-09T22:03:36.891Z,55.78
2017-11-09T22:04:37.141Z,55.59
2017-11-09T22:05:37.381Z,55.68
2017-11-09T22:06:37.612Z,55.78
2017-11-09T22:07:37.859Z,55.98
2017-11-09T22:08:38.089Z,55.59
2017-11-09T22:09:38.326Z,55.68
2017-11-09T22:10:38.568Z,55.59
2017-11-09T22:11:38.810Z,55.88
2017-11-09T22:12:39.039Z,56.33
2017-11-09T22:13:39.283Z,55.85
2017-11-09T22:14:39.517Z,56.33
2017-11-09T22:15:39.762Z,56.23
2017-11-09T22:16:39.993Z,56.14
2017-11-09T22:17:40.236Z,55.94
2017-11-09T22:18:40.469Z,56.33
2017-11-09T22:19:40.713Z,56.62
2017-11-09T22:20:40.943Z,56.43
2017-11-09T22:21:41.179Z,56.23
2017-11-09T22:22:41.420Z,55.76
2017-11-09T22:23:41.662Z,55.94
2017-11-09T22:24:41.895Z,56.23
2017-11-09T22:25:42.140Z,56.33
2017-11-09T22:26:42.371Z,56.52
2017-11-09T22:27:42.613Z,56.52
2017-11-09T22:28:42.848Z,56.52
2017-11-09T22:29:43.085Z,56.23
2017-11-09T22:30:43.335Z,56.33
2017-11-09T22:31:43.567Z,56.14
2017-11-09T22:32:43.798Z,56.52
2017-11-09T22:33:44.034Z,56.62
2017-11-09T22:34:44.282Z,56.52
2017-11-09T22:35:44.519Z,56.23
2017-11-09T22:36:44.749Z,56.52
2017-11-09T22:37:45.012Z,56.04
2017-11-09T22:38:45.226Z,56.04
2017-11-09T22:39:45.466Z,56.33
2017-11-09T22:40:45.708Z,56.04
2017-11-09T22:41:45.940Z,56.52
2017-11-09T22:42:46.189Z,56.23
2017-11-09T22:43:46.415Z,56.04
2017-11-09T22:44:46.658Z,56.52
2017-11-09T22:45:46.889Z,55.94
2017-11-09T22:46:47.132Z,56.30
2017-11-09T22:47:47.372Z,56.23
2017-11-09T22:48:47.604Z,56.49
2017-11-09T22:49:47.842Z,56.21
2017-11-09T22:50:48.085Z,56.30
2017-11-09T22:51:48.326Z,56.30
2017-11-09T22:52:48.556Z,56.21
2017-11-09T22:53:48.795Z,56.21
2017-11-09T22:54:49.042Z,56.21
2017-11-09T22:55:49.277Z,56.11
2017-11-09T22:56:49.507Z,56.30
2017-11-09T22:57:49.741Z,56.68
2017-11-09T22:58:49.989Z,56.49
2017-11-09T22:59:50.238Z,56.21
2017-11-09T23:00:50.458Z,56.49
2017-11-09T23:01:50.696Z,56.21
2017-11-09T23:02:50.940Z,56.49
2017-11-09T23:03:51.174Z,56.40
2017-11-09T23:04:51.410Z,56.11
2017-11-09T23:05:51.658Z,56.11
2017-11-09T23:06:51.896Z,56.30
2017-11-09T23:07:52.123Z,55.91
2017-11-09T23:08:52.377Z,56.01
2017-11-09T23:09:52.600Z,56.30
2017-11-09T23:10:52.841Z,56.21
2017-11-09T23:11:53.074Z,56.40
2017-11-09T23:12:53.316Z,56.30
2017-11-09T23:13:53.547Z,56.30
2017-11-09T23:14:53.792Z,56.78
2017-11-09T23:15:54.025Z,56.88
2017-11-09T23:16:54.269Z,56.68
2017-11-09T23:17:54.507Z,56.78
2017-11-09T23:18:54.737Z,56.98
2017-11-09T23:19:54.982Z,56.21
2017-11-09T23:20:55.206Z,56.30
2017-11-09T23:21:55.459Z,56.21
2017-11-09T23:22:55.690Z,56.21
2017-11-09T23:23:55.935Z,56.49
2017-11-09T23:24:56.160Z,56.49
2017-11-09T23:25:56.401Z,56.68
2017-11-09T23:26:56.641Z,56.49
2017-11-09T23:27:56.889Z,56.88
2017-11-09T23:28:57.116Z,57.07
2017-11-09T23:29:57.359Z,56.78
2017-11-09T23:30:57.609Z,56.78
2017-11-09T23:31:57.835Z,56.78
2017-11-09T23:32:58.061Z,56.37
2017-11-09T23:33:58.305Z,56.49
2017-11-09T23:34:58.549Z,56.85
2017-11-09T23:35:58.793Z,56.68
2017-11-09T23:36:59.014Z,56.95
2017-11-09T23:37:59.255Z,56.46
2017-11-09T23:38:59.502Z,56.18
2017-11-09T23:39:59.728Z,56.56
2017-11-09T23:40:59.968Z,56.66
2017-11-09T23:42:00.207Z,56.78
2017-11-09T23:43:00.451Z,56.76
2017-11-09T23:44:00.689Z,56.66
2017-11-09T23:45:00.919Z,56.18
2017-11-09T23:46:01.154Z,57.04
2017-11-09T23:47:01.398Z,56.66
2017-11-09T23:48:01.640Z,56.66
2017-11-09T23:49:01.866Z,57.04
2017-11-09T23:50:02.108Z,56.27
2017-11-09T23:51:02.346Z,56.46
2017-11-09T23:52:02.586Z,56.85
2017-11-09T23:53:02.821Z,56.85
2017-11-09T23:54:03.059Z,56.66
2017-11-09T23:55:03.303Z,56.85
2017-11-09T23:56:03.544Z,56.85
2017-11-09T23:57:03.775Z,56.56
2017-11-09T23:58:04.017Z,56.18
2017-11-09T23:59:04.248Z,56.27
