createdAt,value
2022-12-09T00:01:20.998Z,75.93
2022-12-09T00:03:49.946Z,76.04
2022-12-09T00:06:23.979Z,77.15
2022-12-09T00:08:52.972Z,77.09
2022-12-09T00:11:21.583Z,77.37
2022-12-09T00:13:50.891Z,75.17
2022-12-09T00:16:19.955Z,73.69
2022-12-09T00:18:48.548Z,73.87
2022-12-09T00:21:23.619Z,75.93
2022-12-09T00:23:53.337Z,75.64
2022-12-09T00:26:22.837Z,75.53
2022-12-09T00:28:51.955Z,77.83
2022-12-09T00:31:24.700Z,77.40
2022-12-09T00:33:55.482Z,77.29
2022-12-09T00:36:24.245Z,77.45
2022-12-09T00:38:54.094Z,78.70
2022-12-09T00:41:22.043Z,78.01
2022-12-09T00:43:51.896Z,77.21
2022-12-09T00:46:20.431Z,77.57
2022-12-09T00:48:48.317Z,78.75
2022-12-09T00:51:18.675Z,79.17
2022-12-09T00:53:47.752Z,79.02
2022-12-09T00:56:16.011Z,78.74
2022-12-09T00:58:44.024Z,76.90
2022-12-09T01:01:12.463Z,76.32
2022-12-09T01:03:40.695Z,75.31
2022-12-09T01:06:13.780Z,75.28
2022-12-09T01:08:43.037Z,74.14
2022-12-09T01:11:14.557Z,75.76
2022-12-09T01:13:42.897Z,75.96
2022-12-09T01:16:33.713Z,78.94
2022-12-09T01:19:07.478Z,80.32
2022-12-09T01:21:36.100Z,81.28
2022-12-09T01:24:10.855Z,81.06
2022-12-09T01:26:39.414Z,79.56
2022-12-09T01:29:07.923Z,80.25
2022-12-09T01:31:36.670Z,79.54
2022-12-09T01:34:05.145Z,78.83
2022-12-09T01:36:33.742Z,80.21
2022-12-09T01:39:01.578Z,78.06
2022-12-09T01:41:29.685Z,78.61
2022-12-09T01:44:16.336Z,78.10
2022-12-09T01:46:44.582Z,79.40
2022-12-09T01:49:17.724Z,78.84
2022-12-09T01:51:50.953Z,76.04
2022-12-09T01:54:19.287Z,77.76
2022-12-09T01:56:47.548Z,78.99
2022-12-09T01:59:15.925Z,80.61
2022-12-09T02:01:46.431Z,81.03
2022-12-09T02:04:15.045Z,78.75
2022-12-09T02:06:43.519Z,78.92
2022-12-09T02:09:11.834Z,78.80
2022-12-09T02:12:07.188Z,78.90
2022-12-09T02:14:50.584Z,79.44
2022-12-09T02:17:35.520Z,77.79
2022-12-09T02:20:35.669Z,79.78
2022-12-09T02:23:16.417Z,78.34
2022-12-09T02:25:48.749Z,78.93
2022-12-09T02:28:25.892Z,78.40
2022-12-09T02:31:20.448Z,77.64
2022-12-09T02:34:07.483Z,77.70
2022-12-09T02:36:47.391Z,79.64
2022-12-09T02:39:15.936Z,78.06
2022-12-09T02:41:46.869Z,77.91
2022-12-09T02:44:17.425Z,78.96
2022-12-09T02:46:46.502Z,76.97
2022-12-09T02:49:15.330Z,80.37
2022-12-09T02:51:44.220Z,80.20
2022-12-09T02:54:16.534Z,78.39
2022-12-09T02:56:54.105Z,79.01
2022-12-09T02:59:23.129Z,79.39
2022-12-09T03:02:19.194Z,80.30
2022-12-09T03:04:54.574Z,78.67
2022-12-09T03:07:27.406Z,78.37
2022-12-09T03:10:21.979Z,79.04
2022-12-09T03:12:55.711Z,78.70
2022-12-09T03:15:26.405Z,77.82
2022-12-09T03:17:55.367Z,78.82
2022-12-09T03:20:27.028Z,80.38
2022-12-09T03:22:59.635Z,78.33
2022-12-09T03:25:31.497Z,82.58
2022-12-09T03:28:05.461Z,80.30
2022-12-09T03:30:36.186Z,82.55
2022-12-09T03:33:05.109Z,82.21
2022-12-09T03:35:39.623Z,81.60
2022-12-09T03:38:11.439Z,83.69
2022-12-09T03:40:40.714Z,82.75
2022-12-09T03:43:15.197Z,82.50
2022-12-09T03:45:43.826Z,81.82
2022-12-09T03:48:12.261Z,83.52
2022-12-09T03:50:59.832Z,83.45
2022-12-09T03:53:34.284Z,83.50
2022-12-09T03:56:19.864Z,81.01
2022-12-09T03:58:49.873Z,81.61
2022-12-09T04:01:18.403Z,80.68
2022-12-09T04:03:50.141Z,80.78
2022-12-09T04:06:18.379Z,81.73
2022-12-09T04:08:47.161Z,82.66
2022-12-09T04:11:15.460Z,83.70
2022-12-09T04:13:43.275Z,82.56
2022-12-09T04:16:11.781Z,85.75
2022-12-09T04:18:40.097Z,84.91
2022-12-09T04:21:09.765Z,85.18
2022-12-09T04:23:43.064Z,85.20
2022-12-09T04:26:17.667Z,86.33
2022-12-09T04:28:46.050Z,85.23
2022-12-09T04:31:15.388Z,85.52
2022-12-09T04:33:44.115Z,84.44
2022-12-09T04:36:15.423Z,82.74
2022-12-09T04:38:43.510Z,85.38
2022-12-09T04:41:12.564Z,84.88
2022-12-09T04:43:41.680Z,84.82
2022-12-09T04:46:16.166Z,84.05
2022-12-09T04:48:46.404Z,81.94
2022-12-09T04:51:15.674Z,80.86
2022-12-09T04:53:43.694Z,82.92
2022-12-09T04:56:14.873Z,82.25
2022-12-09T04:58:44.929Z,83.10
2022-12-09T05:01:17.698Z,83.85
2022-12-09T05:03:51.191Z,81.10
2022-12-09T05:06:21.404Z,81.88
2022-12-09T05:08:50.552Z,83.11
2022-12-09T05:11:20.635Z,82.85
2022-12-09T05:13:49.751Z,82.77
2022-12-09T05:16:20.161Z,83.26
2022-12-09T05:18:49.820Z,82.10
2022-12-09T05:21:20.119Z,82.55
2022-12-09T05:23:49.367Z,84.62
2022-12-09T05:26:20.826Z,84.14
2022-12-09T05:28:50.039Z,83.61
2022-12-09T05:31:20.393Z,83.67
2022-12-09T05:33:50.489Z,83.95
2022-12-09T05:36:21.676Z,84.12
2022-12-09T05:38:50.920Z,85.55
2022-12-09T05:41:19.328Z,84.39
2022-12-09T05:43:47.746Z,83.07
2022-12-09T05:46:16.219Z,83.22
2022-12-09T05:48:45.133Z,83.93
2022-12-09T05:51:17.957Z,85.88
2022-12-09T05:53:46.399Z,85.56
2022-12-09T05:56:18.831Z,83.96
2022-12-09T05:58:47.614Z,83.53
2022-12-09T06:01:17.347Z,84.13
2022-12-09T06:03:50.099Z,85.30
2022-12-09T06:06:20.627Z,85.43
2022-12-09T06:08:49.585Z,84.55
2022-12-09T06:11:21.026Z,84.89
2022-12-09T06:13:50.687Z,85.27
2022-12-09T06:16:20.722Z,84.42
2022-12-09T06:18:50.402Z,84.70
2022-12-09T06:21:19.996Z,84.98
2022-12-09T06:23:48.876Z,86.13
2022-12-09T06:26:27.143Z,85.64
2022-12-09T06:28:56.254Z,84.42
2022-12-09T06:31:24.940Z,84.54
2022-12-09T06:33:55.763Z,84.84
2022-12-09T06:36:25.503Z,85.17
2022-12-09T06:38:54.685Z,89.36
2022-12-09T06:41:23.211Z,88.69
2022-12-09T06:43:52.046Z,86.49
2022-12-09T06:46:25.176Z,86.01
2022-12-09T06:48:55.665Z,86.59
2022-12-09T06:51:25.119Z,86.05
2022-12-09T06:53:54.355Z,84.72
2022-12-09T06:56:23.229Z,89.84
2022-12-09T06:58:52.065Z,90.10
2022-12-09T07:01:25.162Z,87.58
2022-12-09T07:03:55.680Z,88.01
2022-12-09T07:06:28.941Z,87.70
2022-12-09T07:08:59.894Z,86.10
2022-12-09T07:11:29.294Z,85.25
2022-12-09T07:13:57.686Z,87.71
2022-12-09T07:16:25.953Z,87.94
2022-12-09T07:18:54.753Z,87.89
2022-12-09T07:21:24.005Z,88.60
2022-12-09T07:23:54.605Z,86.74
2022-12-09T07:26:23.492Z,89.13
2022-12-09T07:28:51.917Z,92.60
2022-12-09T07:31:28.590Z,93.30
2022-12-09T07:33:58.938Z,94.29
2022-12-09T07:36:28.907Z,91.92
2022-12-09T07:38:59.420Z,92.83
2022-12-09T07:43:56.610Z,93.66
2022-12-09T07:46:29.062Z,93.53
2022-12-09T07:48:58.356Z,93.06
2022-12-09T07:51:27.154Z,92.07
2022-12-09T07:53:56.388Z,90.96
2022-12-09T07:56:24.863Z,92.07
2022-12-09T07:58:54.669Z,91.34
2022-12-09T08:01:27.616Z,91.20
2022-12-09T08:03:57.006Z,89.55
2022-12-09T08:06:27.588Z,89.45
2022-12-09T08:09:05.367Z,89.78
2022-12-09T08:11:35.070Z,90.50
2022-12-09T08:14:12.285Z,92.45
2022-12-09T08:16:43.628Z,91.25
2022-12-09T08:19:12.806Z,91.89
2022-12-09T08:21:43.348Z,92.67
2022-12-09T08:24:12.824Z,92.32
2022-12-09T08:26:42.431Z,90.53
2022-12-09T08:29:12.941Z,91.39
2022-12-09T08:31:43.169Z,92.01
2022-12-09T08:34:13.499Z,92.49
2022-12-09T08:36:43.374Z,88.82
2022-12-09T08:39:13.333Z,89.77
2022-12-09T08:41:41.446Z,88.91
2022-12-09T08:44:16.433Z,89.83
2022-12-09T08:46:49.543Z,91.09
2022-12-09T08:49:23.311Z,91.00
2022-12-09T08:51:52.798Z,91.52
2022-12-09T08:54:21.759Z,91.39
2022-12-09T08:56:52.943Z,89.21
2022-12-09T08:59:21.696Z,89.79
2022-12-09T09:01:51.622Z,91.27
2022-12-09T09:04:21.758Z,90.06
2022-12-09T09:06:51.618Z,88.90
2022-12-09T09:09:21.319Z,90.50
2022-12-09T09:11:50.233Z,93.66
2022-12-09T09:14:19.261Z,90.51
2022-12-09T09:16:47.468Z,91.14
2022-12-09T09:19:21.862Z,90.64
2022-12-09T09:21:51.100Z,91.37
2022-12-09T09:24:22.249Z,94.53
2022-12-09T09:26:51.831Z,93.06
2022-12-09T09:29:21.300Z,92.54
2022-12-09T09:31:54.441Z,90.49
2022-12-09T09:34:25.361Z,90.43
2022-12-09T09:36:55.648Z,89.41
2022-12-09T09:39:24.190Z,89.64
2022-12-09T09:42:08.072Z,90.24
2022-12-09T09:44:44.772Z,89.00
2022-12-09T09:47:17.740Z,89.67
2022-12-09T09:49:52.540Z,89.29
2022-12-09T09:52:22.644Z,88.04
2022-12-09T09:54:52.149Z,90.61
2022-12-09T09:57:33.953Z,90.05
2022-12-09T10:00:10.149Z,88.51
2022-12-09T10:03:10.503Z,89.65
2022-12-09T10:06:01.668Z,88.34
2022-12-09T10:08:32.918Z,90.14
2022-12-09T10:11:23.434Z,89.66
2022-12-09T10:13:56.767Z,88.71
2022-12-09T10:16:54.538Z,89.45
2022-12-09T10:19:30.961Z,89.27
2022-12-09T10:22:13.654Z,88.96
2022-12-09T10:24:58.128Z,88.09
2022-12-09T10:27:38.999Z,88.82
2022-12-09T10:30:10.566Z,90.42
2022-12-09T10:32:56.393Z,90.58
2022-12-09T10:35:44.262Z,89.98
2022-12-09T10:38:22.210Z,88.78
2022-12-09T10:40:57.835Z,88.10
2022-12-09T10:43:36.528Z,90.56
2022-12-09T10:46:24.283Z,92.15
2022-12-09T10:48:59.794Z,91.21
2022-12-09T10:51:30.503Z,90.39
2022-12-09T10:54:17.885Z,90.69
2022-12-09T10:57:15.108Z,90.53
2022-12-09T11:00:00.880Z,92.47
2022-12-09T11:02:31.151Z,92.11
2022-12-09T11:05:22.880Z,91.82
2022-12-09T11:07:52.722Z,90.97
2022-12-09T11:10:25.097Z,90.91
2022-12-09T11:12:55.998Z,90.30
2022-12-09T11:15:38.836Z,90.93
2022-12-09T11:18:15.025Z,91.38
2022-12-09T11:20:46.972Z,91.15
2022-12-09T11:23:21.336Z,91.39
2022-12-09T11:26:00.319Z,90.84
2022-12-09T11:28:41.120Z,90.73
2022-12-09T11:31:32.620Z,92.52
2022-12-09T11:34:05.521Z,92.22
2022-12-09T11:36:44.352Z,90.93
2022-12-09T11:39:24.854Z,92.71
2022-12-09T11:42:19.998Z,93.25
2022-12-09T11:45:07.326Z,93.01
2022-12-09T11:48:21.547Z,92.11
2022-12-09T11:50:33.552Z,90.24
2022-12-09T11:53:12.509Z,90.56
2022-12-09T11:55:53.895Z,90.26
2022-12-09T11:58:49.835Z,90.74
2022-12-09T12:01:24.867Z,91.47
2022-12-09T12:03:57.470Z,90.77
2022-12-09T12:06:46.760Z,90.75
2022-12-09T12:09:25.752Z,91.68
2022-12-09T12:12:14.865Z,91.42
2022-12-09T12:14:45.508Z,91.20
2022-12-09T12:17:27.845Z,89.94
2022-12-09T12:20:00.506Z,91.17
2022-12-09T12:22:56.753Z,91.00
2022-12-09T12:25:55.868Z,91.45
2022-12-09T12:29:11.464Z,92.92
2022-12-09T12:32:11.712Z,92.57
2022-12-09T12:35:12.611Z,92.52
2022-12-09T12:38:05.445Z,92.41
2022-12-09T12:41:01.496Z,90.43
2022-12-09T12:44:18.433Z,91.84
2022-12-09T12:47:05.464Z,91.47
2022-12-09T12:49:58.691Z,91.92
2022-12-09T12:53:05.344Z,92.51
2022-12-09T12:55:52.140Z,92.56
2022-12-09T12:58:29.136Z,92.25
2022-12-09T13:01:08.655Z,92.17
2022-12-09T13:04:05.944Z,90.72
2022-12-09T13:06:39.733Z,91.12
2022-12-09T13:09:39.175Z,91.12
2022-12-09T13:12:11.988Z,89.53
2022-12-09T13:14:52.198Z,91.98
2022-12-09T13:17:28.548Z,93.88
2022-12-09T13:20:00.240Z,95.51
2022-12-09T13:22:41.303Z,94.60
2022-12-09T13:25:28.083Z,94.37
2022-12-09T13:28:04.345Z,94.90
2022-12-09T13:31:00.425Z,93.00
2022-12-09T13:33:48.698Z,93.23
2022-12-09T13:36:22.446Z,94.11
2022-12-09T13:38:50.925Z,94.62
2022-12-09T13:41:30.877Z,94.01
2022-12-09T13:44:12.077Z,93.66
2022-12-09T13:46:43.029Z,92.32
2022-12-09T13:49:12.046Z,93.51
2022-12-09T13:51:54.285Z,93.06
2022-12-09T13:54:24.485Z,93.17
2022-12-09T13:57:23.894Z,92.53
2022-12-09T13:59:54.174Z,93.20
2022-12-09T14:02:53.276Z,92.11
2022-12-09T14:05:26.374Z,92.85
2022-12-09T14:08:00.216Z,91.82
2022-12-09T14:10:50.475Z,92.71
2022-12-09T14:13:33.266Z,92.00
2022-12-09T14:16:29.542Z,94.20
2022-12-09T14:18:59.614Z,95.56
2022-12-09T14:21:31.635Z,94.59
2022-12-09T14:24:09.264Z,93.36
2022-12-09T14:26:48.031Z,94.27
2022-12-09T14:29:49.829Z,94.21
2022-12-09T14:32:19.564Z,94.96
2022-12-09T14:35:11.265Z,94.98
2022-12-09T14:38:17.467Z,93.02
2022-12-09T14:41:06.645Z,95.25
2022-12-09T14:43:50.341Z,94.33
2022-12-09T14:46:27.047Z,93.34
2022-12-09T14:49:06.523Z,93.20
2022-12-09T14:51:40.983Z,94.25
2022-12-09T14:54:20.526Z,93.23
2022-12-09T14:56:50.735Z,93.53
2022-12-09T14:59:24.895Z,95.17
2022-12-09T15:02:01.215Z,95.12
2022-12-09T15:04:33.960Z,94.13
2022-12-09T15:07:23.477Z,96.76
2022-12-09T15:09:57.633Z,97.09
2022-12-09T15:12:47.078Z,94.88
2022-12-09T15:15:32.109Z,94.94
2022-12-09T15:18:09.185Z,95.36
2022-12-09T15:20:41.783Z,96.54
2022-12-09T15:23:20.664Z,96.72
2022-12-09T15:25:51.438Z,95.29
2022-12-09T15:28:26.395Z,96.61
2022-12-09T15:31:18.634Z,97.48
2022-12-09T15:33:52.586Z,97.23
2022-12-09T15:36:26.856Z,94.79
2022-12-09T15:39:01.400Z,94.35
2022-12-09T15:41:53.815Z,93.20
2022-12-09T15:44:24.886Z,93.20
2022-12-09T15:46:55.378Z,94.67
2022-12-09T15:49:27.389Z,95.17
2022-12-09T15:52:00.814Z,97.51
2022-12-09T15:54:34.655Z,95.38
2022-12-09T15:57:04.757Z,93.80
2022-12-09T15:59:40.039Z,95.31
2022-12-09T16:02:12.868Z,94.51
2022-12-09T16:04:47.197Z,95.34
2022-12-09T16:07:16.847Z,96.18
2022-12-09T16:10:06.532Z,96.02
2022-12-09T16:12:36.898Z,95.00
2022-12-09T16:15:07.963Z,95.43
2022-12-09T16:17:56.115Z,95.87
2022-12-09T16:20:37.717Z,93.89
2022-12-09T16:23:19.030Z,93.55
2022-12-09T16:25:49.842Z,97.14
2022-12-09T16:28:27.693Z,94.72
2022-12-09T16:31:04.021Z,94.32
2022-12-09T16:33:37.968Z,94.29
2022-12-09T16:36:07.438Z,92.45
2022-12-09T16:38:37.733Z,94.46
2022-12-09T16:41:08.770Z,94.99
2022-12-09T16:43:37.760Z,94.77
2022-12-09T16:46:14.836Z,94.12
2022-12-09T16:48:44.743Z,93.95
2022-12-09T16:51:17.993Z,94.62
2022-12-09T16:53:55.686Z,95.66
2022-12-09T16:56:28.388Z,94.37
2022-12-09T16:58:57.347Z,95.12
2022-12-09T17:01:29.323Z,95.53
2022-12-09T17:04:23.557Z,95.13
2022-12-09T17:06:51.814Z,94.50
2022-12-09T17:09:20.296Z,95.41
2022-12-09T17:11:49.240Z,93.40
2022-12-09T17:14:19.881Z,94.62
2022-12-09T17:16:47.952Z,95.81
2022-12-09T17:19:15.927Z,96.21
2022-12-09T17:21:44.530Z,94.69
2022-12-09T17:24:12.646Z,95.19
2022-12-09T17:26:41.069Z,93.85
2022-12-09T17:29:10.178Z,93.54
2022-12-09T17:31:58.512Z,95.40
2022-12-09T17:34:54.853Z,95.07
2022-12-09T17:37:34.463Z,95.25
2022-12-09T17:40:18.133Z,96.66
2022-12-09T17:42:51.894Z,95.90
2022-12-09T17:45:22.595Z,94.26
2022-12-09T17:47:55.476Z,95.00
2022-12-09T17:50:27.948Z,95.51
2022-12-09T17:52:57.361Z,95.22
2022-12-09T17:55:26.145Z,95.49
2022-12-09T17:57:54.527Z,95.27
2022-12-09T18:00:25.249Z,96.46
2022-12-09T18:02:53.680Z,97.37
2022-12-09T18:05:23.117Z,95.55
2022-12-09T18:07:52.436Z,96.51
2022-12-09T18:10:20.844Z,96.72
2022-12-09T18:12:48.835Z,98.36
2022-12-09T18:15:16.892Z,97.79
2022-12-09T18:17:49.434Z,95.28
2022-12-09T18:20:17.644Z,94.39
2022-12-09T18:22:45.956Z,95.58
2022-12-09T18:25:14.706Z,96.99
2022-12-09T18:27:42.644Z,95.11
2022-12-09T18:30:11.746Z,93.05
2022-12-09T18:32:40.792Z,96.09
2022-12-09T18:35:09.885Z,97.42
2022-12-09T18:37:38.193Z,98.63
2022-12-09T18:40:07.384Z,96.79
2022-12-09T18:42:36.445Z,95.70
2022-12-09T18:45:05.561Z,97.14
2022-12-09T18:47:33.825Z,96.74
2022-12-09T18:50:01.917Z,97.01
2022-12-09T18:52:31.304Z,96.88
2022-12-09T18:54:59.220Z,96.74
2022-12-09T18:57:30.708Z,96.20
2022-12-09T18:59:59.625Z,96.47
2022-12-09T19:02:27.542Z,100.00
2022-12-09T19:04:56.837Z,97.52
2022-12-09T19:07:29.161Z,98.05
2022-12-09T19:10:00.477Z,96.11
2022-12-09T19:12:46.367Z,95.71
2022-12-09T19:15:15.266Z,94.38
2022-12-09T19:17:47.365Z,94.85
2022-12-09T19:20:15.444Z,95.04
2022-12-09T19:22:49.251Z,97.42
2022-12-09T19:25:20.086Z,96.74
2022-12-09T19:27:48.462Z,96.33
2022-12-09T19:30:16.412Z,95.80
2022-12-09T19:32:53.349Z,96.23
2022-12-09T19:35:24.757Z,95.99
2022-12-09T19:37:56.636Z,96.86
2022-12-09T19:40:34.923Z,95.97
2022-12-09T19:43:03.384Z,95.74
2022-12-09T19:45:33.671Z,95.29
2022-12-09T19:48:02.108Z,95.27
2022-12-09T19:50:30.444Z,95.09
2022-12-09T19:52:58.883Z,96.04
2022-12-09T19:55:26.781Z,95.82
2022-12-09T19:57:54.643Z,94.73
2022-12-09T20:00:22.821Z,95.33
2022-12-09T20:02:51.357Z,94.51
2022-12-09T20:05:19.235Z,97.59
2022-12-09T20:07:47.190Z,97.54
2022-12-09T20:10:15.476Z,96.08
2022-12-09T20:12:43.366Z,96.16
2022-12-09T20:15:11.553Z,95.89
2022-12-09T20:17:41.228Z,96.52
2022-12-09T20:20:10.888Z,96.00
2022-12-09T20:22:39.234Z,95.60
2022-12-09T20:25:07.455Z,96.26
2022-12-09T20:27:35.268Z,98.04
2022-12-09T20:30:03.744Z,96.12
2022-12-09T20:32:32.522Z,95.92
2022-12-09T20:35:08.057Z,96.01
2022-12-09T20:37:36.854Z,95.54
2022-12-09T20:40:05.321Z,95.26
2022-12-09T20:42:33.475Z,95.06
2022-12-09T20:45:01.693Z,96.53
2022-12-09T20:47:29.562Z,96.84
2022-12-09T20:49:57.652Z,95.49
2022-12-09T20:52:25.924Z,96.04
2022-12-09T20:54:53.897Z,97.28
2022-12-09T20:57:21.837Z,94.70
2022-12-09T20:59:50.062Z,95.35
2022-12-09T21:02:18.222Z,97.47
2022-12-09T21:04:46.790Z,97.28
2022-12-09T21:07:14.992Z,96.55
2022-12-09T21:09:44.846Z,95.13
2022-12-09T21:12:13.614Z,94.40
2022-12-09T21:14:42.190Z,95.52
2022-12-09T21:17:10.409Z,94.28
2022-12-09T21:19:38.485Z,96.65
2022-12-09T21:22:06.826Z,93.94
2022-12-09T21:24:35.030Z,92.23
2022-12-09T21:27:03.272Z,93.65
2022-12-09T21:29:32.354Z,92.85
2022-12-09T21:32:02.009Z,92.32
2022-12-09T21:34:30.150Z,93.20
2022-12-09T21:36:58.728Z,94.14
2022-12-09T21:39:28.306Z,93.69
2022-12-09T21:41:56.389Z,94.09
2022-12-09T21:44:25.688Z,93.80
2022-12-09T21:46:54.017Z,93.88
2022-12-09T21:49:22.039Z,95.62
2022-12-09T21:51:50.437Z,94.95
2022-12-09T21:54:18.380Z,94.19
2022-12-09T21:56:46.449Z,93.20
2022-12-09T21:59:14.940Z,91.63
2022-12-09T22:01:43.430Z,91.08
2022-12-09T22:04:15.468Z,89.76
2022-12-09T22:06:48.788Z,91.89
2022-12-09T22:09:18.383Z,91.48
2022-12-09T22:11:46.408Z,90.52
2022-12-09T22:14:14.537Z,90.61
2022-12-09T22:16:44.567Z,91.13
2022-12-09T22:19:16.361Z,91.11
2022-12-09T22:21:45.310Z,91.41
2022-12-09T22:24:15.317Z,90.00
2022-12-09T22:26:43.818Z,91.97
2022-12-09T22:29:14.537Z,90.73
2022-12-09T22:31:43.411Z,91.32
2022-12-09T22:34:21.011Z,91.71
2022-12-09T22:36:49.846Z,91.87
2022-12-09T22:39:21.801Z,92.66
2022-12-09T22:41:50.669Z,90.37
2022-12-09T22:44:20.359Z,90.65
2022-12-09T22:46:48.688Z,89.95
2022-12-09T22:49:17.297Z,90.21
2022-12-09T22:51:46.519Z,92.23
2022-12-09T22:54:15.080Z,93.88
2022-12-09T22:56:43.370Z,93.44
2022-12-09T22:59:13.470Z,92.84
2022-12-09T23:01:47.387Z,92.71
2022-12-09T23:04:19.039Z,91.10
2022-12-09T23:06:47.078Z,92.70
2022-12-09T23:09:22.709Z,94.31
2022-12-09T23:11:51.729Z,92.81
2022-12-09T23:14:20.286Z,91.75
2022-12-09T23:16:48.416Z,91.98
2022-12-09T23:19:16.924Z,91.55
2022-12-09T23:21:45.364Z,92.67
2022-12-09T23:24:21.174Z,94.64
2022-12-09T23:26:54.925Z,94.82
2022-12-09T23:29:23.199Z,94.08
2022-12-09T23:31:51.320Z,90.58
2022-12-09T23:34:20.218Z,86.80
2022-12-09T23:36:48.491Z,87.75
2022-12-09T23:39:18.167Z,90.38
2022-12-09T23:41:46.740Z,91.43
2022-12-09T23:44:17.186Z,87.16
2022-12-09T23:46:45.282Z,86.19
2022-12-09T23:49:13.757Z,85.68
2022-12-09T23:51:44.166Z,83.61
2022-12-09T23:54:14.908Z,84.04
2022-12-09T23:57:01.774Z,87.57
2022-12-09T23:59:29.978Z,89.27
