createdAt,value
2019-03-05T00:00:23.355Z,10.56
2019-03-05T00:01:25.363Z,10.57
2019-03-05T00:02:23.363Z,10.60
2019-03-05T00:03:23.337Z,10.51
2019-03-05T00:04:23.303Z,10.53
2019-03-05T00:05:23.447Z,10.54
2019-03-05T00:06:23.261Z,10.56
2019-03-05T00:07:23.243Z,10.56
2019-03-05T00:08:23.313Z,10.54
2019-03-05T00:09:23.482Z,10.53
2019-03-05T00:10:23.205Z,10.51
2019-03-05T00:11:25.406Z,10.44
2019-03-05T00:12:23.175Z,10.49
2019-03-05T00:13:23.224Z,10.49
2019-03-05T00:14:23.267Z,10.49
2019-03-05T00:15:23.194Z,10.48
2019-03-05T00:16:23.186Z,10.46
2019-03-05T00:17:23.166Z,10.44
2019-03-05T00:18:23.575Z,10.48
2019-03-05T00:19:23.133Z,10.42
2019-03-05T00:20:25.041Z,10.54
2019-03-05T00:21:25.735Z,10.46
2019-03-05T00:22:23.107Z,10.49
2019-03-05T00:23:23.071Z,10.49
2019-03-05T00:24:23.113Z,10.44
2019-03-05T00:25:23.175Z,10.49
2019-03-05T00:26:23.145Z,10.38
2019-03-05T00:27:23.015Z,10.44
2019-03-05T00:28:23.023Z,10.48
2019-03-05T00:29:22.995Z,10.46
2019-03-05T00:30:22.985Z,10.48
2019-03-05T00:31:24.885Z,10.41
2019-03-05T00:32:23.091Z,10.42
2019-03-05T00:33:22.962Z,10.48
2019-03-05T00:34:23.246Z,10.46
2019-03-05T00:35:22.932Z,10.42
2019-03-05T00:36:22.923Z,10.46
2019-03-05T00:37:22.925Z,10.46
2019-03-05T00:38:22.975Z,10.44
2019-03-05T00:39:22.895Z,10.41
2019-03-05T00:40:22.893Z,10.42
2019-03-05T00:41:25.234Z,10.41
2019-03-05T00:42:22.904Z,10.46
2019-03-05T00:43:22.843Z,10.38
2019-03-05T00:44:22.931Z,10.44
2019-03-05T00:45:22.836Z,10.44
2019-03-05T00:46:22.905Z,10.42
2019-03-05T00:47:22.823Z,10.44
2019-03-05T00:48:22.805Z,10.44
2019-03-05T00:49:22.773Z,10.44
2019-03-05T00:50:23.091Z,10.46
2019-03-05T00:51:25.389Z,10.42
2019-03-05T00:52:22.796Z,10.49
2019-03-05T00:53:22.774Z,10.46
2019-03-05T00:54:22.745Z,10.49
2019-03-05T00:55:22.756Z,10.46
2019-03-05T00:56:22.813Z,10.49
2019-03-05T00:57:22.703Z,10.44
2019-03-05T00:58:22.703Z,10.41
2019-03-05T00:59:22.684Z,10.48
2019-03-05T01:00:22.665Z,10.48
2019-03-05T01:01:24.713Z,10.38
2019-03-05T01:02:22.715Z,10.48
2019-03-05T01:03:22.643Z,10.44
2019-03-05T01:04:22.656Z,10.41
2019-03-05T01:05:22.633Z,10.41
2019-03-05T01:06:22.731Z,10.46
2019-03-05T01:07:22.944Z,10.53
2019-03-05T01:08:22.675Z,10.44
2019-03-05T01:09:22.588Z,10.48
2019-03-05T01:10:22.572Z,10.48
2019-03-05T01:11:25.274Z,10.48
2019-03-05T01:12:22.545Z,10.46
2019-03-05T01:13:22.534Z,10.48
2019-03-05T01:14:22.611Z,10.42
2019-03-05T01:15:25.755Z,10.42
2019-03-05T01:16:29.124Z,10.33
2019-03-05T01:17:28.783Z,10.42
2019-03-05T01:18:23.563Z,10.35
2019-03-05T01:19:22.772Z,10.41
2019-03-05T01:20:22.542Z,10.46
2019-03-05T01:21:24.626Z,10.40
2019-03-05T01:22:22.644Z,10.42
2019-03-05T01:23:22.413Z,10.41
2019-03-05T01:24:22.424Z,10.44
2019-03-05T01:25:22.395Z,10.44
2019-03-05T01:26:22.452Z,10.46
2019-03-05T01:27:22.391Z,10.37
2019-03-05T01:28:22.522Z,10.41
2019-03-05T01:29:22.385Z,10.34
2019-03-05T01:30:22.375Z,10.35
2019-03-05T01:31:24.532Z,10.33
2019-03-05T01:32:22.394Z,10.38
2019-03-05T01:33:22.313Z,10.40
2019-03-05T01:34:22.313Z,10.34
2019-03-05T01:35:22.314Z,10.31
2019-03-05T01:36:22.278Z,10.40
2019-03-05T01:37:22.275Z,10.40
2019-03-05T01:38:22.365Z,10.35
2019-03-05T01:39:22.255Z,10.40
2019-03-05T01:40:22.271Z,10.35
2019-03-05T01:41:24.245Z,10.33
2019-03-05T01:42:22.255Z,10.37
2019-03-05T01:43:22.224Z,10.41
2019-03-05T01:44:22.240Z,10.28
2019-03-05T01:45:22.196Z,10.34
2019-03-05T01:46:22.184Z,10.37
2019-03-05T01:47:22.355Z,10.40
2019-03-05T01:48:22.173Z,10.33
2019-03-05T01:49:22.176Z,10.38
2019-03-05T01:50:22.185Z,10.30
2019-03-05T01:51:24.205Z,10.30
2019-03-05T01:52:22.125Z,10.34
2019-03-05T01:53:22.097Z,10.33
2019-03-05T01:54:22.084Z,10.33
2019-03-05T01:55:22.081Z,10.40
2019-03-05T01:56:22.190Z,10.34
2019-03-05T01:57:22.084Z,10.34
2019-03-05T01:58:22.033Z,10.35
2019-03-05T01:59:22.056Z,10.34
2019-03-05T02:00:22.046Z,10.33
2019-03-05T02:01:24.215Z,10.30
2019-03-05T02:02:22.132Z,10.35
2019-03-05T02:03:22.193Z,10.31
2019-03-05T02:04:21.963Z,10.34
2019-03-05T02:05:21.974Z,10.37
2019-03-05T02:06:21.963Z,10.34
2019-03-05T02:07:21.944Z,10.28
2019-03-05T02:08:21.999Z,10.33
2019-03-05T02:09:21.925Z,10.28
2019-03-05T02:10:21.945Z,10.25
2019-03-05T02:11:23.953Z,10.35
2019-03-05T02:12:21.891Z,10.33
2019-03-05T02:13:21.865Z,10.28
2019-03-05T02:14:21.975Z,10.33
2019-03-05T02:15:21.851Z,10.33
2019-03-05T02:16:21.854Z,10.33
2019-03-05T02:17:21.843Z,10.34
2019-03-05T02:18:21.823Z,10.35
2019-03-05T02:19:21.941Z,10.34
2019-03-05T02:20:21.903Z,10.37
2019-03-05T02:21:23.806Z,10.34
2019-03-05T02:22:21.763Z,10.35
2019-03-05T02:23:21.796Z,10.33
2019-03-05T02:24:21.784Z,10.34
2019-03-05T02:25:21.744Z,10.33
2019-03-05T02:26:21.813Z,10.33
2019-03-05T02:27:21.723Z,10.34
2019-03-05T02:28:22.025Z,10.31
2019-03-05T02:29:21.705Z,10.34
2019-03-05T02:30:21.693Z,10.28
2019-03-05T02:31:23.587Z,10.33
2019-03-05T02:32:21.773Z,10.37
2019-03-05T02:33:21.677Z,10.31
2019-03-05T02:34:21.669Z,10.31
2019-03-05T02:35:21.665Z,10.30
2019-03-05T02:36:21.629Z,10.33
2019-03-05T02:37:21.625Z,10.33
2019-03-05T02:38:21.776Z,10.26
2019-03-05T02:39:21.667Z,10.33
2019-03-05T02:40:21.586Z,10.30
2019-03-05T02:41:23.443Z,10.31
2019-03-05T02:42:21.588Z,10.23
2019-03-05T02:43:21.602Z,10.33
2019-03-05T02:44:21.876Z,10.33
2019-03-05T02:45:21.528Z,10.31
2019-03-05T02:46:21.522Z,10.28
2019-03-05T02:47:21.538Z,10.30
2019-03-05T02:48:21.546Z,10.33
2019-03-05T02:49:21.476Z,10.31
2019-03-05T02:50:21.557Z,10.37
2019-03-05T02:51:23.655Z,10.31
2019-03-05T02:52:21.474Z,10.37
2019-03-05T02:53:21.453Z,10.25
2019-03-05T02:54:21.465Z,10.30
2019-03-05T02:55:21.433Z,10.28
2019-03-05T02:56:21.508Z,10.30
2019-03-05T02:57:21.453Z,10.30
2019-03-05T02:58:21.401Z,10.30
2019-03-05T02:59:21.445Z,10.34
2019-03-05T03:00:21.643Z,10.23
2019-03-05T03:01:23.087Z,10.22
2019-03-05T03:02:21.437Z,10.26
2019-03-05T03:03:21.346Z,10.25
2019-03-05T03:04:21.325Z,10.30
2019-03-05T03:05:21.348Z,10.25
2019-03-05T03:06:21.333Z,10.28
2019-03-05T03:07:21.384Z,10.23
2019-03-05T03:08:21.372Z,10.25
2019-03-05T03:09:21.304Z,10.26
2019-03-05T03:10:21.294Z,10.28
2019-03-05T03:11:23.017Z,10.23
2019-03-05T03:12:21.283Z,10.25
2019-03-05T03:13:21.346Z,10.23
2019-03-05T03:14:21.543Z,10.19
2019-03-05T03:15:23.527Z,10.26
2019-03-05T03:16:25.814Z,10.25
2019-03-05T03:17:21.906Z,10.23
2019-03-05T03:18:21.718Z,10.16
2019-03-05T03:19:27.033Z,10.23
2019-03-05T03:20:29.983Z,10.22
2019-03-05T03:21:28.489Z,10.23
2019-03-05T03:22:26.855Z,10.20
2019-03-05T03:23:21.154Z,10.23
2019-03-05T03:24:21.287Z,10.19
2019-03-05T03:25:21.374Z,10.13
2019-03-05T03:26:21.285Z,10.13
2019-03-05T03:27:21.114Z,10.22
2019-03-05T03:28:21.073Z,10.16
2019-03-05T03:29:21.042Z,10.26
2019-03-05T03:30:21.058Z,10.26
2019-03-05T03:31:22.706Z,10.26
2019-03-05T03:32:21.287Z,10.17
2019-03-05T03:33:21.079Z,10.25
2019-03-05T03:34:21.051Z,10.22
2019-03-05T03:35:21.027Z,10.16
2019-03-05T03:36:21.016Z,10.17
2019-03-05T03:37:20.986Z,10.22
2019-03-05T03:38:21.073Z,10.26
2019-03-05T03:39:24.932Z,10.19
2019-03-05T03:40:21.982Z,10.16
2019-03-05T03:41:27.137Z,10.23
2019-03-05T03:42:29.537Z,10.20
2019-03-05T03:43:30.452Z,10.17
2019-03-05T03:44:29.457Z,10.15
2019-03-05T03:45:22.004Z,10.25
2019-03-05T03:46:20.886Z,10.25
2019-03-05T03:47:20.914Z,10.22
2019-03-05T03:48:20.937Z,10.17
2019-03-05T03:49:21.056Z,10.12
2019-03-05T03:50:20.824Z,10.23
2019-03-05T03:51:23.687Z,10.17
2019-03-05T03:52:20.821Z,10.09
2019-03-05T03:53:20.902Z,10.16
2019-03-05T03:54:20.825Z,10.26
2019-03-05T03:55:20.904Z,10.25
2019-03-05T03:56:20.753Z,10.12
2019-03-05T03:57:21.187Z,10.20
2019-03-05T03:58:20.745Z,10.09
2019-03-05T03:59:20.727Z,10.12
2019-03-05T04:00:20.704Z,10.15
2019-03-05T04:01:22.905Z,10.13
2019-03-05T04:02:20.702Z,10.15
2019-03-05T04:03:20.725Z,10.22
2019-03-05T04:04:20.735Z,10.19
2019-03-05T04:05:20.731Z,10.19
2019-03-05T04:06:20.653Z,10.10
2019-03-05T04:07:20.714Z,10.13
2019-03-05T04:08:20.624Z,10.25
2019-03-05T04:09:20.735Z,10.19
2019-03-05T04:10:20.632Z,10.22
2019-03-05T04:11:22.725Z,10.13
2019-03-05T04:12:20.587Z,10.15
2019-03-05T04:13:20.825Z,10.12
2019-03-05T04:14:20.563Z,10.22
2019-03-05T04:15:20.567Z,10.16
2019-03-05T04:16:20.884Z,10.16
2019-03-05T04:17:20.547Z,10.13
2019-03-05T04:18:20.561Z,10.15
2019-03-05T04:19:20.621Z,10.16
2019-03-05T04:20:20.506Z,10.13
2019-03-05T04:21:22.256Z,10.09
2019-03-05T04:22:20.477Z,10.07
2019-03-05T04:23:20.466Z,10.12
2019-03-05T04:24:20.463Z,10.10
2019-03-05T04:25:20.522Z,10.07
2019-03-05T04:26:20.455Z,10.12
2019-03-05T04:27:20.423Z,10.15
2019-03-05T04:28:20.435Z,10.07
2019-03-05T04:29:20.517Z,10.07
2019-03-05T04:30:20.392Z,10.15
2019-03-05T04:31:22.285Z,10.10
2019-03-05T04:32:23.609Z,10.15
2019-03-05T04:33:20.354Z,10.05
2019-03-05T04:34:20.367Z,10.12
2019-03-05T04:35:20.366Z,10.12
2019-03-05T04:36:20.341Z,10.13
2019-03-05T04:37:20.403Z,10.13
2019-03-05T04:38:20.596Z,10.12
2019-03-05T04:39:20.312Z,10.12
2019-03-05T04:40:20.263Z,10.09
2019-03-05T04:41:21.914Z,10.10
2019-03-05T04:42:20.265Z,10.13
2019-03-05T04:43:20.345Z,10.12
2019-03-05T04:44:20.233Z,10.13
2019-03-05T04:45:20.224Z,10.07
2019-03-05T04:46:20.294Z,10.12
2019-03-05T04:47:20.251Z,10.13
2019-03-05T04:48:20.203Z,10.10
2019-03-05T04:49:20.263Z,10.07
2019-03-05T04:50:20.222Z,10.05
2019-03-05T04:51:21.906Z,10.12
2019-03-05T04:52:20.181Z,10.09
2019-03-05T04:53:20.166Z,9.99
2019-03-05T04:54:20.444Z,10.10
2019-03-05T04:55:20.191Z,10.09
2019-03-05T04:56:20.125Z,10.05
2019-03-05T04:57:20.143Z,10.05
2019-03-05T04:58:20.124Z,10.01
2019-03-05T04:59:20.066Z,10.10
2019-03-05T05:00:20.064Z,10.12
2019-03-05T05:01:21.775Z,10.05
2019-03-05T05:02:20.041Z,10.04
2019-03-05T05:03:20.065Z,10.07
2019-03-05T05:04:20.023Z,10.09
2019-03-05T05:05:20.011Z,10.07
2019-03-05T05:06:20.007Z,9.98
2019-03-05T05:07:20.062Z,10.05
2019-03-05T05:08:19.992Z,10.04
2019-03-05T05:09:20.001Z,10.09
2019-03-05T05:10:20.594Z,10.02
2019-03-05T05:11:19.942Z,10.05
2019-03-05T05:12:19.946Z,10.10
2019-03-05T05:13:20.011Z,10.07
2019-03-05T05:14:19.924Z,10.07
2019-03-05T05:15:19.895Z,10.05
2019-03-05T05:16:20.085Z,10.04
2019-03-05T05:17:19.881Z,10.04
2019-03-05T05:18:19.873Z,10.01
2019-03-05T05:19:20.015Z,10.05
2019-03-05T05:20:20.565Z,10.04
2019-03-05T05:21:19.833Z,10.04
2019-03-05T05:22:19.822Z,10.07
2019-03-05T05:23:19.805Z,9.98
2019-03-05T05:24:19.804Z,10.02
2019-03-05T05:25:19.894Z,10.01
2019-03-05T05:26:19.771Z,10.01
2019-03-05T05:27:19.775Z,10.01
2019-03-05T05:28:19.763Z,10.04
2019-03-05T05:29:19.823Z,9.94
2019-03-05T05:30:21.325Z,9.99
2019-03-05T05:31:19.813Z,9.99
2019-03-05T05:32:19.743Z,10.01
2019-03-05T05:33:19.702Z,9.99
2019-03-05T05:34:19.734Z,10.04
2019-03-05T05:35:19.773Z,10.02
2019-03-05T05:36:19.675Z,9.99
2019-03-05T05:37:19.743Z,10.04
2019-03-05T05:38:19.653Z,10.05
2019-03-05T05:39:19.623Z,9.98
2019-03-05T05:40:21.162Z,9.99
2019-03-05T05:41:19.625Z,10.01
2019-03-05T05:42:19.605Z,10.01
2019-03-05T05:43:19.670Z,10.02
2019-03-05T05:44:19.585Z,9.98
2019-03-05T05:45:19.616Z,9.97
2019-03-05T05:46:19.563Z,9.98
2019-03-05T05:47:19.573Z,9.89
2019-03-05T05:48:19.592Z,9.98
2019-03-05T05:49:19.593Z,9.98
2019-03-05T05:50:21.106Z,10.05
2019-03-05T05:51:19.543Z,10.01
2019-03-05T05:52:19.493Z,9.97
2019-03-05T05:53:19.492Z,10.02
2019-03-05T05:54:19.506Z,9.98
2019-03-05T05:55:19.542Z,9.97
2019-03-05T05:56:19.452Z,9.97
2019-03-05T05:57:19.443Z,9.98
2019-03-05T05:58:19.449Z,9.99
2019-03-05T05:59:19.506Z,9.98
2019-03-05T06:00:21.105Z,10.01
2019-03-05T06:01:19.472Z,9.99
2019-03-05T06:02:19.393Z,10.04
2019-03-05T06:03:19.403Z,9.99
2019-03-05T06:04:19.383Z,9.99
2019-03-05T06:05:19.363Z,9.97
2019-03-05T06:06:19.385Z,9.92
2019-03-05T06:07:19.411Z,10.04
2019-03-05T06:08:19.363Z,10.01
2019-03-05T06:09:19.313Z,9.94
2019-03-05T06:10:20.975Z,9.97
2019-03-05T06:11:19.291Z,9.99
2019-03-05T06:12:19.285Z,9.99
2019-03-05T06:13:19.336Z,9.99
2019-03-05T06:14:19.284Z,10.02
2019-03-05T06:15:19.251Z,10.04
2019-03-05T06:16:19.242Z,9.97
2019-03-05T06:17:19.232Z,9.98
2019-03-05T06:18:19.205Z,9.99
2019-03-05T06:19:19.281Z,9.94
2019-03-05T06:20:20.864Z,9.98
2019-03-05T06:21:19.194Z,10.02
2019-03-05T06:22:19.260Z,10.01
2019-03-05T06:23:19.192Z,9.98
2019-03-05T06:24:19.191Z,9.98
2019-03-05T06:25:19.215Z,9.97
2019-03-05T06:26:19.159Z,9.97
2019-03-05T06:27:19.118Z,9.95
2019-03-05T06:28:19.109Z,9.99
2019-03-05T06:29:19.102Z,9.99
2019-03-05T06:30:20.595Z,10.02
2019-03-05T06:31:19.163Z,9.98
2019-03-05T06:32:19.085Z,9.98
2019-03-05T06:33:19.055Z,9.98
2019-03-05T06:34:19.043Z,10.01
2019-03-05T06:35:19.035Z,9.92
2019-03-05T06:36:19.024Z,9.97
2019-03-05T06:37:19.115Z,9.94
2019-03-05T06:38:19.086Z,9.99
2019-03-05T06:39:18.992Z,9.95
2019-03-05T06:40:20.424Z,10.04
2019-03-05T06:41:18.978Z,9.97
2019-03-05T06:42:18.961Z,9.95
2019-03-05T06:43:21.024Z,10.01
2019-03-05T06:44:18.933Z,10.01
2019-03-05T06:45:18.914Z,10.01
2019-03-05T06:46:18.911Z,9.95
2019-03-05T06:47:18.935Z,9.97
2019-03-05T06:48:18.985Z,10.10
2019-03-05T06:49:18.953Z,9.91
2019-03-05T06:50:20.436Z,9.94
2019-03-05T06:51:19.285Z,10.02
2019-03-05T06:52:20.028Z,10.02
2019-03-05T06:53:18.840Z,10.02
2019-03-05T06:54:18.833Z,9.94
2019-03-05T06:55:18.892Z,10.09
2019-03-05T06:56:18.813Z,10.04
2019-03-05T06:57:18.784Z,10.04
2019-03-05T06:58:18.791Z,10.04
2019-03-05T06:59:18.783Z,10.02
2019-03-05T07:00:20.125Z,10.10
2019-03-05T07:01:18.820Z,10.09
2019-03-05T07:02:18.742Z,10.13
2019-03-05T07:03:18.733Z,10.05
2019-03-05T07:04:18.723Z,10.09
2019-03-05T07:05:18.711Z,10.09
2019-03-05T07:06:18.740Z,10.12
2019-03-05T07:07:18.764Z,10.07
2019-03-05T07:08:18.672Z,10.12
2019-03-05T07:09:18.671Z,10.04
2019-03-05T07:10:20.154Z,10.10
2019-03-05T07:11:18.632Z,10.15
2019-03-05T07:12:18.631Z,10.07
2019-03-05T07:13:18.782Z,10.16
2019-03-05T07:14:18.614Z,10.05
2019-03-05T07:15:18.622Z,10.07
2019-03-05T07:16:18.607Z,10.10
2019-03-05T07:17:18.642Z,10.15
2019-03-05T07:18:18.604Z,10.07
2019-03-05T07:19:18.697Z,10.16
2019-03-05T07:20:20.007Z,10.17
2019-03-05T07:21:21.507Z,10.19
2019-03-05T07:22:18.615Z,10.15
2019-03-05T07:23:18.524Z,10.13
2019-03-05T07:24:18.542Z,10.17
2019-03-05T07:25:18.575Z,10.12
2019-03-05T07:26:18.489Z,10.10
2019-03-05T07:27:18.481Z,10.22
2019-03-05T07:28:18.460Z,10.23
2019-03-05T07:29:18.484Z,10.19
2019-03-05T07:30:20.165Z,10.19
2019-03-05T07:31:18.493Z,10.17
2019-03-05T07:32:18.446Z,10.25
2019-03-05T07:33:18.404Z,10.26
2019-03-05T07:34:18.396Z,10.17
2019-03-05T07:35:18.380Z,10.26
2019-03-05T07:36:18.445Z,10.17
2019-03-05T07:37:18.435Z,10.23
2019-03-05T07:38:18.386Z,10.25
2019-03-05T07:39:18.384Z,10.23
2019-03-05T07:40:20.033Z,10.30
2019-03-05T07:41:18.323Z,10.22
2019-03-05T07:42:18.305Z,10.28
2019-03-05T07:43:18.381Z,10.28
2019-03-05T07:44:18.282Z,10.25
2019-03-05T07:45:18.331Z,10.30
2019-03-05T07:46:18.272Z,10.28
2019-03-05T07:47:18.243Z,10.31
2019-03-05T07:48:18.225Z,10.35
2019-03-05T07:49:18.317Z,10.30
2019-03-05T07:50:20.045Z,10.33
2019-03-05T07:51:18.244Z,10.33
2019-03-05T07:52:18.213Z,10.37
2019-03-05T07:53:18.234Z,10.44
2019-03-05T07:54:18.172Z,10.33
2019-03-05T07:55:18.225Z,10.35
2019-03-05T07:56:18.165Z,10.38
2019-03-05T07:57:18.144Z,10.42
2019-03-05T07:58:18.131Z,10.44
2019-03-05T07:59:18.145Z,10.51
2019-03-05T08:00:19.646Z,10.41
2019-03-05T08:01:22.200Z,10.44
2019-03-05T08:02:18.096Z,10.48
2019-03-05T08:03:18.093Z,10.48
2019-03-05T08:04:18.114Z,10.44
2019-03-05T08:05:18.081Z,10.53
2019-03-05T08:06:18.043Z,10.53
2019-03-05T08:07:18.197Z,10.54
2019-03-05T08:08:26.345Z,10.61
2019-03-05T08:09:19.014Z,10.60
2019-03-05T08:10:19.793Z,10.67
2019-03-05T08:11:17.995Z,10.61
2019-03-05T08:12:17.995Z,10.59
2019-03-05T08:13:18.031Z,10.64
2019-03-05T08:14:17.971Z,10.69
2019-03-05T08:15:17.985Z,10.63
2019-03-05T08:16:17.943Z,10.67
2019-03-05T08:17:17.923Z,10.63
2019-03-05T08:18:17.915Z,10.64
2019-03-05T08:19:18.006Z,10.71
2019-03-05T08:20:19.555Z,10.78
2019-03-05T08:21:17.883Z,10.71
2019-03-05T08:22:17.904Z,10.74
2019-03-05T08:23:17.855Z,10.78
2019-03-05T08:24:17.865Z,10.81
2019-03-05T08:25:18.012Z,10.78
2019-03-05T08:26:17.843Z,10.86
2019-03-05T08:27:17.823Z,10.78
2019-03-05T08:28:17.843Z,10.79
2019-03-05T08:29:17.875Z,10.89
2019-03-05T08:30:19.523Z,10.84
2019-03-05T08:31:17.842Z,10.87
2019-03-05T08:32:17.768Z,10.93
2019-03-05T08:33:17.792Z,10.94
2019-03-05T08:34:17.741Z,10.97
2019-03-05T08:35:17.733Z,10.96
2019-03-05T08:36:17.764Z,11.00
2019-03-05T08:37:17.823Z,10.97
2019-03-05T08:38:17.720Z,10.99
2019-03-05T08:39:17.683Z,10.99
2019-03-05T08:40:19.144Z,11.05
2019-03-05T08:41:17.663Z,11.02
2019-03-05T08:42:17.688Z,11.04
2019-03-05T08:43:17.713Z,11.02
2019-03-05T08:44:17.643Z,11.14
2019-03-05T08:45:28.531Z,11.04
2019-03-05T08:46:18.626Z,11.14
2019-03-05T08:47:17.674Z,11.10
2019-03-05T08:48:19.794Z,11.05
2019-03-05T08:49:18.075Z,11.05
2019-03-05T08:50:19.361Z,11.10
2019-03-05T08:51:17.753Z,11.07
2019-03-05T08:52:17.671Z,11.10
2019-03-05T08:53:17.535Z,11.12
2019-03-05T08:54:17.526Z,11.14
2019-03-05T08:55:17.583Z,11.17
2019-03-05T08:56:17.525Z,11.17
2019-03-05T08:57:17.496Z,11.17
2019-03-05T08:58:17.493Z,11.17
2019-03-05T08:59:17.491Z,11.19
2019-03-05T09:00:20.814Z,11.15
2019-03-05T09:01:17.583Z,11.17
2019-03-05T09:02:17.474Z,11.18
2019-03-05T09:03:17.422Z,11.15
2019-03-05T09:04:17.419Z,11.19
2019-03-05T09:05:17.393Z,11.23
2019-03-05T09:06:17.413Z,11.41
2019-03-05T09:07:17.432Z,11.48
2019-03-05T09:08:17.364Z,11.47
2019-03-05T09:09:17.375Z,11.55
2019-03-05T09:10:19.202Z,11.70
2019-03-05T09:11:17.364Z,11.73
2019-03-05T09:12:17.323Z,11.83
2019-03-05T09:13:17.655Z,11.97
2019-03-05T09:14:17.645Z,12.00
2019-03-05T09:15:17.322Z,12.03
2019-03-05T09:16:20.426Z,12.06
2019-03-05T09:17:18.856Z,12.04
2019-03-05T09:18:17.516Z,11.95
2019-03-05T09:19:18.204Z,12.02
2019-03-05T09:20:22.794Z,11.95
2019-03-05T09:21:21.327Z,12.04
2019-03-05T09:22:17.323Z,11.99
2019-03-05T09:23:17.237Z,12.00
2019-03-05T09:24:26.137Z,12.10
2019-03-05T09:25:18.312Z,12.18
2019-03-05T09:26:18.359Z,12.12
2019-03-05T09:27:17.235Z,12.28
2019-03-05T09:28:25.575Z,12.25
2019-03-05T09:29:18.143Z,12.39
2019-03-05T09:30:20.810Z,12.39
2019-03-05T09:31:21.536Z,12.49
2019-03-05T09:32:17.132Z,12.47
2019-03-05T09:33:19.310Z,12.62
2019-03-05T09:34:17.079Z,12.67
2019-03-05T09:35:22.195Z,12.62
2019-03-05T09:36:18.395Z,12.70
2019-03-05T09:37:17.335Z,12.68
2019-03-05T09:38:17.041Z,12.80
2019-03-05T09:39:22.287Z,12.85
2019-03-05T09:40:21.763Z,12.83
2019-03-05T09:41:19.162Z,12.82
2019-03-05T09:42:17.073Z,13.00
2019-03-05T09:43:18.355Z,13.04
2019-03-05T09:44:24.524Z,13.04
2019-03-05T09:45:17.972Z,13.04
2019-03-05T09:46:16.984Z,13.03
2019-03-05T09:47:17.896Z,13.01
2019-03-05T09:48:19.162Z,13.05
2019-03-05T09:49:23.756Z,13.05
2019-03-05T09:50:19.369Z,13.16
2019-03-05T09:51:17.112Z,13.19
2019-03-05T09:52:16.873Z,13.23
2019-03-05T09:53:18.546Z,13.13
2019-03-05T09:54:18.009Z,13.31
2019-03-05T09:55:17.433Z,13.27
2019-03-05T09:56:16.837Z,13.16
2019-03-05T09:57:17.511Z,13.15
2019-03-05T09:58:16.819Z,13.23
2019-03-05T09:59:17.788Z,13.22
2019-03-05T10:00:20.640Z,13.37
2019-03-05T10:01:18.852Z,13.28
2019-03-05T10:02:16.920Z,13.31
2019-03-05T10:03:18.537Z,13.30
2019-03-05T10:04:21.341Z,13.33
2019-03-05T10:05:19.522Z,13.37
2019-03-05T10:06:16.799Z,13.46
2019-03-05T10:07:19.242Z,13.39
2019-03-05T10:08:31.669Z,13.42
2019-03-05T10:09:21.982Z,13.41
2019-03-05T10:10:18.711Z,13.41
2019-03-05T10:11:16.847Z,13.44
2019-03-05T10:12:16.751Z,13.53
2019-03-05T10:13:17.691Z,13.57
2019-03-05T10:14:20.823Z,13.53
2019-03-05T10:15:16.638Z,13.56
2019-03-05T10:16:16.688Z,13.52
2019-03-05T10:17:18.302Z,13.54
2019-03-05T10:18:18.132Z,13.56
2019-03-05T10:19:16.603Z,13.59
2019-03-05T10:20:17.749Z,13.59
2019-03-05T10:21:16.565Z,13.68
2019-03-05T10:22:16.572Z,13.63
2019-03-05T10:23:16.991Z,13.74
2019-03-05T10:24:16.682Z,13.71
2019-03-05T10:25:16.530Z,13.68
2019-03-05T10:26:18.538Z,13.75
2019-03-05T10:27:16.530Z,13.75
2019-03-05T10:28:22.763Z,13.72
2019-03-05T10:29:17.651Z,13.72
2019-03-05T10:30:24.838Z,13.74
2019-03-05T10:31:21.647Z,13.81
2019-03-05T10:32:16.461Z,13.77
2019-03-05T10:33:16.441Z,13.71
2019-03-05T10:34:16.423Z,13.74
2019-03-05T10:35:16.469Z,13.83
2019-03-05T10:36:16.421Z,13.72
2019-03-05T10:37:21.944Z,13.83
2019-03-05T10:38:17.382Z,13.87
2019-03-05T10:39:16.933Z,13.87
2019-03-05T10:40:18.285Z,13.87
2019-03-05T10:41:16.411Z,13.86
2019-03-05T10:42:16.705Z,13.85
2019-03-05T10:43:18.816Z,13.89
2019-03-05T10:44:18.082Z,13.86
2019-03-05T10:45:20.854Z,13.95
2019-03-05T10:46:16.302Z,13.92
2019-03-05T10:47:16.413Z,13.93
2019-03-05T10:48:16.985Z,13.83
2019-03-05T10:49:19.445Z,13.95
2019-03-05T10:50:17.685Z,13.95
2019-03-05T10:51:16.319Z,13.93
2019-03-05T10:52:17.745Z,13.95
2019-03-05T10:53:20.305Z,13.97
2019-03-05T10:54:16.220Z,13.89
2019-03-05T10:55:25.963Z,13.90
2019-03-05T10:56:17.511Z,13.90
2019-03-05T10:57:21.424Z,13.85
2019-03-05T10:58:33.341Z,13.92
2019-03-05T10:59:22.044Z,13.87
2019-03-05T11:00:18.325Z,13.83
2019-03-05T11:01:22.294Z,13.90
2019-03-05T11:02:22.332Z,13.89
2019-03-05T11:03:20.404Z,13.86
2019-03-05T11:04:21.984Z,13.81
2019-03-05T11:05:19.135Z,13.87
2019-03-05T11:06:20.704Z,13.86
2019-03-05T11:07:21.034Z,13.89
2019-03-05T11:08:19.843Z,13.87
2019-03-05T11:09:22.105Z,13.96
2019-03-05T11:10:19.510Z,13.86
2019-03-05T11:11:16.120Z,13.87
2019-03-05T11:12:16.141Z,13.93
2019-03-05T11:13:20.113Z,13.92
2019-03-05T11:14:15.979Z,13.90
2019-03-05T11:15:16.314Z,13.95
2019-03-05T11:16:16.245Z,13.97
2019-03-05T11:17:16.125Z,13.97
2019-03-05T11:18:16.151Z,13.95
2019-03-05T11:19:16.001Z,13.96
2019-03-05T11:20:16.158Z,13.97
2019-03-05T11:21:16.158Z,13.95
2019-03-05T11:22:15.984Z,13.99
2019-03-05T11:23:15.871Z,13.95
2019-03-05T11:24:16.024Z,13.95
2019-03-05T11:25:15.903Z,13.95
2019-03-05T11:26:15.993Z,13.95
2019-03-05T11:27:15.869Z,14.00
2019-03-05T11:28:15.965Z,13.93
2019-03-05T11:29:16.234Z,13.96
2019-03-05T11:30:16.803Z,13.99
2019-03-05T11:31:16.502Z,13.97
2019-03-05T11:32:15.811Z,13.99
2019-03-05T11:33:16.884Z,13.95
2019-03-05T11:34:15.932Z,13.93
2019-03-05T11:35:16.271Z,13.96
2019-03-05T11:36:16.006Z,13.97
2019-03-05T11:37:15.934Z,13.97
2019-03-05T11:38:16.065Z,13.96
2019-03-05T11:39:17.533Z,13.96
2019-03-05T11:40:21.258Z,13.97
2019-03-05T11:41:16.744Z,14.04
2019-03-05T11:42:15.683Z,14.04
2019-03-05T11:43:15.668Z,14.03
2019-03-05T11:44:15.649Z,13.97
2019-03-05T11:45:16.520Z,13.97
2019-03-05T11:46:15.752Z,13.97
2019-03-05T11:47:16.593Z,14.12
2019-03-05T11:48:16.182Z,14.12
2019-03-05T11:49:15.603Z,14.11
2019-03-05T11:50:16.944Z,14.07
2019-03-05T11:51:15.583Z,14.04
2019-03-05T11:52:15.881Z,14.05
2019-03-05T11:53:15.574Z,14.08
2019-03-05T11:54:15.808Z,14.08
2019-03-05T11:55:15.562Z,14.10
2019-03-05T11:56:15.539Z,14.05
2019-03-05T11:57:15.805Z,14.03
2019-03-05T11:58:17.355Z,14.03
2019-03-05T11:59:15.685Z,14.05
2019-03-05T12:00:15.511Z,14.08
2019-03-05T12:01:15.471Z,14.07
2019-03-05T12:02:21.748Z,14.12
2019-03-05T12:03:17.154Z,14.07
2019-03-05T12:04:16.904Z,14.08
2019-03-05T12:05:15.422Z,14.15
2019-03-05T12:06:18.741Z,14.17
2019-03-05T12:07:16.724Z,14.11
2019-03-05T12:08:16.824Z,14.11
2019-03-05T12:09:17.772Z,14.12
2019-03-05T12:10:19.283Z,14.14
2019-03-05T12:11:25.753Z,14.11
2019-03-05T12:12:19.903Z,14.15
2019-03-05T12:13:24.543Z,14.10
2019-03-05T12:14:16.449Z,14.15
2019-03-05T12:15:23.643Z,14.14
2019-03-05T12:16:24.513Z,14.12
2019-03-05T12:17:16.311Z,14.12
2019-03-05T12:18:15.525Z,14.03
2019-03-05T12:19:15.684Z,14.15
2019-03-05T12:20:16.643Z,14.14
2019-03-05T12:21:15.614Z,14.18
2019-03-05T12:22:15.450Z,14.11
2019-03-05T12:23:15.274Z,14.15
2019-03-05T12:24:19.886Z,14.15
2019-03-05T12:25:17.882Z,14.15
2019-03-05T12:26:15.204Z,14.22
2019-03-05T12:27:15.182Z,14.18
2019-03-05T12:28:15.302Z,14.11
2019-03-05T12:29:15.481Z,14.11
2019-03-05T12:30:16.328Z,14.15
2019-03-05T12:31:15.413Z,14.12
2019-03-05T12:32:15.417Z,14.10
2019-03-05T12:33:15.153Z,14.18
2019-03-05T12:34:15.353Z,14.18
2019-03-05T12:35:15.355Z,14.10
2019-03-05T12:36:15.545Z,14.11
2019-03-05T12:37:15.995Z,14.14
2019-03-05T12:38:15.059Z,14.12
2019-03-05T12:39:15.594Z,14.15
2019-03-05T12:40:15.613Z,14.17
2019-03-05T12:41:15.123Z,14.11
2019-03-05T12:42:15.412Z,14.17
2019-03-05T12:43:15.304Z,14.20
2019-03-05T12:44:15.158Z,14.15
2019-03-05T12:45:15.282Z,14.14
2019-03-05T12:46:15.835Z,14.14
2019-03-05T12:47:16.012Z,14.12
2019-03-05T12:48:15.699Z,14.10
2019-03-05T12:49:16.986Z,14.20
2019-03-05T12:50:16.887Z,14.22
2019-03-05T12:51:14.984Z,14.14
2019-03-05T12:52:15.054Z,14.12
2019-03-05T12:53:16.074Z,14.11
2019-03-05T12:54:14.920Z,14.15