createdAt,value
2018-09-05T00:00:56.510Z,97.50
2018-09-05T00:05:59.710Z,97.50
2018-09-05T00:11:02.943Z,97.50
2018-09-05T00:16:06.139Z,97.50
2018-09-05T00:21:09.348Z,97.50
2018-09-05T00:26:12.553Z,97.50
2018-09-05T00:31:15.805Z,97.50
2018-09-05T00:36:19.068Z,97.50
2018-09-05T00:41:22.254Z,97.50
2018-09-05T00:46:25.457Z,97.50
2018-09-05T00:51:28.670Z,97.50
2018-09-05T00:56:31.880Z,97.50
2018-09-05T01:01:35.083Z,97.50
2018-09-05T01:06:38.291Z,97.50
2018-09-05T01:11:41.502Z,97.50
2018-09-05T01:16:44.679Z,97.50
2018-09-05T01:21:47.871Z,97.50
2018-09-05T01:26:51.077Z,97.50
2018-09-05T01:31:54.254Z,97.50
2018-09-05T01:36:57.467Z,97.50
2018-09-05T01:42:00.667Z,97.50
2018-09-05T01:47:03.882Z,97.50
2018-09-05T01:52:07.114Z,97.50
2018-09-05T01:57:10.370Z,97.50
2018-09-05T02:02:14.006Z,97.50
2018-09-05T02:07:17.350Z,97.50
2018-09-05T02:12:20.572Z,97.50
2018-09-05T02:17:23.835Z,97.50
2018-09-05T02:22:27.034Z,97.50
2018-09-05T02:27:30.217Z,97.50
2018-09-05T02:32:33.421Z,97.50
2018-09-05T02:37:36.610Z,97.50
2018-09-05T02:42:39.810Z,97.50
2018-09-05T02:47:42.986Z,97.50
2018-09-05T02:52:46.178Z,97.50
2018-09-05T02:57:49.451Z,97.50
2018-09-05T03:02:52.695Z,97.50
2018-09-05T03:07:55.950Z,97.50
2018-09-05T03:12:59.194Z,97.50
2018-09-05T03:18:02.410Z,97.50
2018-09-05T03:23:05.651Z,97.50
2018-09-05T03:28:09.535Z,97.50
2018-09-05T03:33:12.757Z,97.50
2018-09-05T03:38:15.989Z,97.50
2018-09-05T03:43:19.248Z,97.50
2018-09-05T03:48:22.471Z,97.50
2018-09-05T03:53:26.846Z,97.50
2018-09-05T03:58:36.778Z,97.50
2018-09-05T04:03:40.350Z,97.50
2018-09-05T04:08:43.559Z,97.50
2018-09-05T04:13:47.332Z,97.50
2018-09-05T04:18:51.956Z,97.50
2018-09-05T04:23:55.239Z,97.50
2018-09-05T04:28:58.474Z,97.50
2018-09-05T04:34:01.707Z,97.50
2018-09-05T04:39:07.822Z,97.50
2018-09-05T04:44:11.078Z,97.50
2018-09-05T04:49:44.220Z,97.50
2018-09-05T04:54:47.451Z,97.50
2018-09-05T04:59:50.932Z,97.50
2018-09-05T05:04:54.573Z,97.50
2018-09-05T05:09:57.823Z,97.50
2018-09-05T05:15:01.056Z,97.50
2018-09-05T05:20:04.340Z,97.50
2018-09-05T05:25:07.643Z,96.90
2018-09-05T05:30:10.892Z,92.50
2018-09-05T05:35:14.503Z,88.80
2018-09-05T05:40:17.836Z,85.50
2018-09-05T05:45:21.067Z,82.70
2018-09-05T05:50:24.290Z,79.50
2018-09-05T05:55:27.845Z,76.10
2018-09-05T06:00:31.056Z,74.20
2018-09-05T06:05:34.264Z,72.40
2018-09-05T06:10:37.484Z,71.20
2018-09-05T06:15:40.759Z,70.30
2018-09-05T06:20:43.946Z,67.60
2018-09-05T06:25:47.174Z,65.20
2018-09-05T06:30:50.639Z,62.50
2018-09-05T06:35:53.939Z,62.10
2018-09-05T06:40:57.115Z,61.50
2018-09-05T06:46:00.316Z,61.10
2018-09-05T06:51:06.326Z,63.00
2018-09-05T06:56:09.511Z,65.00
2018-09-05T07:01:12.709Z,65.40
2018-09-05T07:06:15.912Z,68.30
2018-09-05T07:11:19.198Z,65.40
2018-09-05T07:16:22.495Z,63.90
2018-09-05T07:21:25.824Z,63.30
2018-09-05T07:26:28.992Z,64.00
2018-09-05T07:31:32.224Z,64.10
2018-09-05T07:36:35.410Z,64.00
2018-09-05T07:41:39.599Z,63.50
2018-09-05T07:46:42.792Z,64.10
2018-09-05T07:51:45.994Z,63.70
2018-09-05T07:56:49.233Z,65.20
2018-09-05T08:01:52.423Z,61.00
2018-09-05T08:06:55.615Z,58.50
2018-09-05T08:11:58.824Z,56.20
2018-09-05T08:17:02.555Z,55.30
2018-09-05T08:22:05.792Z,54.50
2018-09-05T08:27:08.981Z,52.60
2018-09-05T08:32:12.166Z,50.70
2018-09-05T08:37:15.657Z,52.30
2018-09-05T08:42:18.845Z,54.70
2018-09-05T08:47:22.148Z,54.10
2018-09-05T08:52:25.279Z,53.00
2018-09-05T08:57:28.486Z,53.70
2018-09-05T09:02:31.680Z,52.30
2018-09-05T09:07:34.920Z,53.80
2018-09-05T09:12:38.102Z,55.30
2018-09-05T09:17:41.700Z,52.60
2018-09-05T09:22:44.891Z,54.80
2018-09-05T09:27:48.123Z,53.90
2018-09-05T09:32:51.312Z,55.30
2018-09-05T09:37:54.639Z,54.90
2018-09-05T09:42:57.806Z,55.00
2018-09-05T09:48:02.015Z,54.20
2018-09-05T09:53:05.218Z,51.90
2018-09-05T09:58:08.459Z,52.40
2018-09-05T10:03:17.224Z,51.60
2018-09-05T10:08:25.807Z,51.80
2018-09-05T10:13:34.597Z,53.40
2018-09-05T10:18:39.863Z,52.50
2018-09-05T10:23:43.070Z,51.30
2018-09-05T10:28:46.354Z,51.90
2018-09-05T10:33:49.585Z,53.40
2018-09-05T10:38:52.821Z,52.90
2018-09-05T10:43:56.031Z,52.40
2018-09-05T10:48:59.260Z,52.70
2018-09-05T10:54:02.507Z,53.90
2018-09-05T10:59:05.743Z,52.90
2018-09-05T11:04:08.995Z,52.30
2018-09-05T11:09:12.656Z,51.50
2018-09-05T11:14:15.874Z,51.40
2018-09-05T11:19:19.099Z,49.80
2018-09-05T11:24:22.363Z,49.30
2018-09-05T11:29:25.587Z,50.70
2018-09-05T11:34:28.818Z,50.70
2018-09-05T11:39:32.170Z,52.10
2018-09-05T11:44:36.223Z,53.70
2018-09-05T11:49:39.502Z,53.90
2018-09-05T11:54:42.731Z,54.20
2018-09-05T11:59:45.941Z,56.30
2018-09-05T12:04:49.287Z,56.20
2018-09-05T12:09:52.516Z,55.10
2018-09-05T12:14:55.744Z,54.30
2018-09-05T12:19:58.979Z,54.30
2018-09-05T12:25:02.475Z,54.30
2018-09-05T12:30:05.701Z,53.20
2018-09-05T12:35:08.940Z,53.40
2018-09-05T12:40:12.539Z,53.00
2018-09-05T12:45:15.760Z,52.50
2018-09-05T12:50:18.982Z,53.30
2018-09-05T12:55:22.251Z,52.80
2018-09-05T13:00:25.595Z,53.30
2018-09-05T13:05:28.884Z,52.80
2018-09-05T13:10:32.364Z,52.10
2018-09-05T13:15:35.583Z,52.80
2018-09-05T13:20:38.979Z,52.10
2018-09-05T13:25:42.227Z,51.20
2018-09-05T13:30:45.720Z,49.20
2018-09-05T13:35:48.958Z,48.80
2018-09-05T13:40:52.190Z,48.60
2018-09-05T13:45:55.418Z,50.50
2018-09-05T13:50:58.657Z,49.20
2018-09-05T13:56:02.315Z,49.80
2018-09-05T14:01:06.585Z,49.20
2018-09-05T14:06:09.798Z,48.10
2018-09-05T14:11:13.019Z,48.50
2018-09-05T14:16:16.263Z,48.80
2018-09-05T14:21:19.487Z,48.10
2018-09-05T14:26:23.056Z,48.80
2018-09-05T14:31:26.288Z,48.70
2018-09-05T14:36:29.537Z,48.70
2018-09-05T14:41:32.718Z,48.10
2018-09-05T14:46:36.183Z,48.50
2018-09-05T14:51:39.399Z,47.30
2018-09-05T14:56:42.731Z,47.40
2018-09-05T15:01:46.018Z,46.60
2018-09-05T15:06:49.237Z,47.30
2018-09-05T15:11:52.571Z,46.20
2018-09-05T15:16:55.786Z,45.70
2018-09-05T15:21:59.055Z,45.80
2018-09-05T15:27:03.102Z,47.00
2018-09-05T15:32:06.378Z,47.30
2018-09-05T15:37:09.617Z,47.10
2018-09-05T15:42:13.514Z,48.10
2018-09-05T15:47:16.792Z,47.70
2018-09-05T15:52:19.995Z,47.10
2018-09-05T15:57:23.245Z,47.30
2018-09-05T16:02:26.403Z,46.90
2018-09-05T16:07:29.611Z,47.00
2018-09-05T16:12:32.781Z,46.50
2018-09-05T16:17:36.244Z,45.90
2018-09-05T16:22:39.455Z,46.40
2018-09-05T16:27:42.639Z,46.40
2018-09-05T16:32:45.870Z,46.70
2018-09-05T16:37:49.055Z,46.30
2018-09-05T16:42:52.847Z,47.00
2018-09-05T16:47:56.023Z,47.10
2018-09-05T16:52:59.231Z,48.00
2018-09-05T16:58:02.520Z,48.30
2018-09-05T17:03:05.760Z,48.80
2018-09-05T17:08:09.007Z,48.90
2018-09-05T17:13:12.218Z,50.30
2018-09-05T17:18:15.422Z,51.30
2018-09-05T17:23:18.682Z,51.20
2018-09-05T17:28:21.926Z,51.80
2018-09-05T17:33:25.156Z,52.70
2018-09-05T17:38:28.492Z,53.30
2018-09-05T17:43:32.754Z,53.70
2018-09-05T17:48:36.523Z,54.60
2018-09-05T17:53:39.806Z,54.30
2018-09-05T17:58:42.955Z,55.10
2018-09-05T18:03:46.244Z,55.30
2018-09-05T18:08:49.484Z,55.80
2018-09-05T18:13:53.723Z,56.20
2018-09-05T18:18:57.151Z,56.60
2018-09-05T18:24:00.370Z,57.10
2018-09-05T18:29:03.620Z,57.40
2018-09-05T18:34:06.854Z,58.20
2018-09-05T18:39:10.884Z,58.80
2018-09-05T18:44:14.096Z,59.10
2018-09-05T18:49:17.425Z,59.60
2018-09-05T18:54:20.592Z,59.90
2018-09-05T18:59:23.821Z,59.90
2018-09-05T19:04:27.030Z,61.10
2018-09-05T19:09:30.270Z,62.50
2018-09-05T19:14:33.444Z,62.30
2018-09-05T19:19:36.696Z,62.40
2018-09-05T19:24:39.910Z,63.00
2018-09-05T19:29:43.123Z,63.10
2018-09-05T19:34:46.358Z,63.40
2018-09-05T19:39:49.591Z,63.90
2018-09-05T19:44:52.820Z,63.80
2018-09-05T19:49:56.239Z,64.00
2018-09-05T19:54:59.482Z,64.00
2018-09-05T20:00:02.723Z,64.20
2018-09-05T20:05:06.028Z,65.10
2018-09-05T20:10:09.480Z,65.50
2018-09-05T20:15:12.746Z,66.10
2018-09-05T20:20:15.935Z,67.10
2018-09-05T20:25:19.678Z,67.20
2018-09-05T20:30:22.975Z,67.70
2018-09-05T20:35:26.199Z,68.50
2018-09-05T20:40:29.431Z,69.30
2018-09-05T20:45:32.683Z,69.50
2018-09-05T20:50:35.883Z,69.60
2018-09-05T20:55:39.079Z,69.80
2018-09-05T21:00:42.263Z,70.30
2018-09-05T21:05:45.438Z,70.70
2018-09-05T21:10:48.667Z,71.60
2018-09-05T21:15:51.895Z,71.40
2018-09-05T21:20:58.464Z,71.00
2018-09-05T21:26:01.652Z,71.70
2018-09-05T21:31:05.020Z,72.40
2018-09-05T21:36:08.295Z,72.50
2018-09-05T21:41:11.488Z,73.20
2018-09-05T21:46:14.663Z,73.50
2018-09-05T21:51:17.886Z,73.90
2018-09-05T21:56:21.144Z,74.30
2018-09-05T22:01:24.391Z,74.40
2018-09-05T22:06:27.599Z,74.00
2018-09-05T22:11:30.887Z,74.30
2018-09-05T22:16:34.067Z,75.40
2018-09-05T22:21:37.312Z,75.90
2018-09-05T22:26:40.866Z,76.50
2018-09-05T22:31:44.107Z,77.40
2018-09-05T22:36:47.310Z,78.10
2018-09-05T22:41:50.537Z,79.10
2018-09-05T22:47:05.147Z,79.10
2018-09-05T22:53:24.209Z,79.90
2018-09-05T22:58:52.372Z,80.10
2018-09-05T23:06:18.920Z,80.00
2018-09-05T23:11:39.967Z,80.90
2018-09-05T23:19:27.058Z,80.70
2018-09-05T23:24:30.267Z,81.20
2018-09-05T23:29:33.460Z,81.40
2018-09-05T23:34:36.639Z,82.50
2018-09-05T23:39:39.852Z,82.10
2018-09-05T23:44:43.029Z,82.40
2018-09-05T23:49:46.339Z,82.00
2018-09-05T23:54:49.604Z,82.60
2018-09-05T23:59:52.824Z,82.70
