createdAt,value
2019-02-16T00:03:31.141Z,16.93
2019-02-16T00:08:33.032Z,11.90
2019-02-16T00:13:35.821Z,15.97
2019-02-16T00:18:37.736Z,18.87
2019-02-16T00:23:39.619Z,15.53
2019-02-16T00:28:41.562Z,15.90
2019-02-16T00:33:43.496Z,17.23
2019-02-16T00:38:45.414Z,15.10
2019-02-16T00:43:47.568Z,15.87
2019-02-16T00:48:49.448Z,17.10
2019-02-16T00:53:51.337Z,18.23
2019-02-16T00:58:53.572Z,16.43
2019-02-16T01:03:55.452Z,14.47
2019-02-16T01:08:57.350Z,18.03
2019-02-16T01:13:59.442Z,12.73
2019-02-16T01:19:02.429Z,12.33
2019-02-16T01:24:04.328Z,12.97
2019-02-16T01:29:07.381Z,13.10
2019-02-16T01:34:09.301Z,12.43
2019-02-16T01:39:11.212Z,13.60
2019-02-16T01:44:13.223Z,14.47
2019-02-16T01:49:15.123Z,14.40
2019-02-16T01:54:17.029Z,12.70
2019-02-16T01:59:19.036Z,18.37
2019-02-16T02:04:21.518Z,13.53
2019-02-16T02:09:24.015Z,11.37
2019-02-16T02:14:26.039Z,13.77
2019-02-16T02:19:28.029Z,14.30
2019-02-16T02:24:29.944Z,11.63
2019-02-16T02:29:31.915Z,12.63
2019-02-16T02:34:33.794Z,16.37
2019-02-16T02:39:37.030Z,13.03
2019-02-16T02:44:38.932Z,10.30
2019-02-16T02:49:40.917Z,13.50
2019-02-16T02:54:42.838Z,12.27
2019-02-16T02:59:44.777Z,13.27
2019-02-16T03:04:46.660Z,13.70
2019-02-16T03:09:48.590Z,12.00
2019-02-16T03:14:50.556Z,11.43
2019-02-16T03:19:52.447Z,11.77
2019-02-16T03:24:54.365Z,11.87
2019-02-16T03:30:22.423Z,12.93
2019-02-16T03:36:06.160Z,13.70
2019-02-16T03:41:08.130Z,11.60
2019-02-16T03:46:10.065Z,11.13
2019-02-16T03:51:12.046Z,12.63
2019-02-16T03:56:13.951Z,12.20
2019-02-16T04:01:16.180Z,17.53
2019-02-16T04:06:18.055Z,11.30
2019-02-16T04:11:20.249Z,10.23
2019-02-16T04:16:22.337Z,9.43
2019-02-16T04:21:24.276Z,10.33
2019-02-16T04:26:27.423Z,10.90
2019-02-16T04:31:29.364Z,12.20
2019-02-16T04:36:31.627Z,13.87
2019-02-16T04:41:33.603Z,10.53
2019-02-16T04:46:35.509Z,10.80
2019-02-16T04:51:37.397Z,9.40
2019-02-16T04:56:39.428Z,8.47
2019-02-16T05:01:41.427Z,9.10
2019-02-16T05:06:43.355Z,10.10
2019-02-16T05:11:45.299Z,13.50
2019-02-16T05:16:47.289Z,9.07
2019-02-16T05:21:49.187Z,10.77
2019-02-16T05:26:51.116Z,10.07
2019-02-16T05:31:53.542Z,9.53
2019-02-16T05:36:55.673Z,11.60
2019-02-16T05:41:57.617Z,8.30
2019-02-16T05:46:59.504Z,12.13
2019-02-16T05:52:01.489Z,9.60
2019-02-16T05:57:03.446Z,11.20
2019-02-16T06:02:05.402Z,8.93
2019-02-16T06:07:07.318Z,15.33
2019-02-16T06:12:09.869Z,13.00
2019-02-16T06:17:11.788Z,13.43
2019-02-16T06:22:13.795Z,10.30
2019-02-16T06:27:19.562Z,10.50
2019-02-16T06:32:21.636Z,13.77
2019-02-16T06:37:24.374Z,11.90
2019-02-16T06:42:29.411Z,8.37
2019-02-16T06:47:31.311Z,8.20
2019-02-16T06:52:33.253Z,7.03
2019-02-16T06:57:35.208Z,7.87
2019-02-16T07:02:37.146Z,6.90
2019-02-16T07:07:39.043Z,8.17
2019-02-16T07:12:41.942Z,8.60
2019-02-16T07:17:48.575Z,10.60
2019-02-16T07:22:50.569Z,10.53
2019-02-16T07:27:52.481Z,11.97
2019-02-16T07:32:54.430Z,8.67
2019-02-16T07:37:56.456Z,10.20
2019-02-16T07:42:59.076Z,9.13
2019-02-16T07:48:15.101Z,8.30
2019-02-16T07:53:31.356Z,9.57
2019-02-16T07:58:56.621Z,13.13
2019-02-16T08:04:06.204Z,9.77
2019-02-16T08:09:27.786Z,8.23
2019-02-16T08:14:58.347Z,7.67
2019-02-16T08:20:25.532Z,6.20
2019-02-16T08:25:38.572Z,9.10
2019-02-16T08:31:02.888Z,6.60
2019-02-16T08:36:36.125Z,8.47
2019-02-16T08:41:56.287Z,7.93
2019-02-16T08:47:04.233Z,8.83
2019-02-16T08:52:13.464Z,6.60
2019-02-16T08:57:35.813Z,7.33
2019-02-16T09:03:00.127Z,6.97
2019-02-16T09:08:10.675Z,6.97
2019-02-16T09:13:19.759Z,5.80
2019-02-16T09:18:49.742Z,7.77
2019-02-16T09:24:13.974Z,7.27
2019-02-16T09:29:27.200Z,6.23
2019-02-16T09:34:38.711Z,5.43
2019-02-16T09:39:50.627Z,8.37
2019-02-16T09:45:12.254Z,6.50
2019-02-16T09:50:20.391Z,6.97
2019-02-16T09:55:44.272Z,5.97
2019-02-16T10:00:52.190Z,4.77
2019-02-16T10:06:17.087Z,3.97
2019-02-16T10:11:32.934Z,4.90
2019-02-16T10:16:55.768Z,4.70
2019-02-16T10:22:07.638Z,6.97
2019-02-16T10:27:28.700Z,5.90
2019-02-16T10:32:49.264Z,5.43
2019-02-16T10:38:20.302Z,5.10
2019-02-16T10:43:45.119Z,4.63
2019-02-16T10:48:53.098Z,4.80
2019-02-16T10:54:02.100Z,4.10
2019-02-16T10:59:23.702Z,5.43
2019-02-16T11:04:49.447Z,3.30
2019-02-16T11:10:20.250Z,8.10
2019-02-16T11:15:49.601Z,4.97
2019-02-16T11:21:10.121Z,3.87
2019-02-16T11:26:34.523Z,3.83
2019-02-16T11:32:02.119Z,5.57
2019-02-16T11:37:18.406Z,3.83
2019-02-16T11:42:38.430Z,6.70
2019-02-16T11:47:48.577Z,3.10
2019-02-16T11:53:12.804Z,3.83
2019-02-16T11:58:27.024Z,3.27
2019-02-16T12:03:40.683Z,2.67
2019-02-16T12:08:55.874Z,2.53
2019-02-16T12:19:40.376Z,4.50
2019-02-16T12:25:05.670Z,2.67
2019-02-16T12:30:23.370Z,3.07
2019-02-16T12:35:41.600Z,2.10
2019-02-16T12:40:51.616Z,3.90
2019-02-16T12:46:07.181Z,3.37
2019-02-16T12:51:23.208Z,2.57
2019-02-16T12:56:33.702Z,2.20
2019-02-16T13:01:41.769Z,2.33
2019-02-16T13:06:57.067Z,14.93
2019-02-16T13:12:08.938Z,6.33
2019-02-16T13:17:28.869Z,2.07
2019-02-16T13:22:36.380Z,5.40
2019-02-16T13:28:00.779Z,1.83
2019-02-16T13:33:39.520Z,2.47
2019-02-16T13:39:03.802Z,4.37
2019-02-16T13:44:25.364Z,3.70
2019-02-16T13:49:52.695Z,1.87
2019-02-16T13:55:07.628Z,1.80
2019-02-16T14:00:41.532Z,2.60
2019-02-16T14:05:59.433Z,2.10
2019-02-16T14:11:17.870Z,2.23
2019-02-16T14:16:30.095Z,1.83
2019-02-16T14:21:31.985Z,2.13
2019-02-16T14:26:33.998Z,2.80
2019-02-16T14:31:35.995Z,1.90
2019-02-16T14:36:38.043Z,2.20
2019-02-16T14:41:40.004Z,1.97
2019-02-16T14:46:41.902Z,1.70
2019-02-16T14:51:43.841Z,2.40
2019-02-16T14:56:45.802Z,4.40
2019-02-16T15:01:47.830Z,2.83
2019-02-16T15:06:49.804Z,1.45
2019-02-16T15:11:51.819Z,2.42
2019-02-16T15:16:53.708Z,1.95
2019-02-16T15:21:55.944Z,1.62
2019-02-16T15:26:57.886Z,2.30
2019-02-16T15:31:59.785Z,2.25
2019-02-16T15:37:01.714Z,2.27
2019-02-16T15:42:03.625Z,2.40
2019-02-16T15:47:05.643Z,5.03
2019-02-16T15:52:07.745Z,4.65
2019-02-16T15:57:09.660Z,3.95
2019-02-16T16:02:11.698Z,4.75
2019-02-16T16:07:16.191Z,6.20
2019-02-16T16:12:37.745Z,7.50
2019-02-16T16:17:50.760Z,4.10
2019-02-16T16:23:00.289Z,5.17
2019-02-16T16:28:20.630Z,4.90
2019-02-16T16:33:42.305Z,4.07
2019-02-16T16:39:07.725Z,4.23
2019-02-16T16:44:25.604Z,6.10
2019-02-16T16:49:46.538Z,3.67
2019-02-16T16:55:08.153Z,5.30
2019-02-16T17:00:28.980Z,10.23
2019-02-16T17:05:52.675Z,5.77
2019-02-16T17:11:17.141Z,5.27
2019-02-16T17:16:38.439Z,6.50
2019-02-16T17:21:49.507Z,8.87
2019-02-16T17:27:22.366Z,10.90
2019-02-16T17:32:50.136Z,19.23
2019-02-16T17:38:05.617Z,13.10
2019-02-16T17:43:32.569Z,7.93
2019-02-16T17:48:41.222Z,7.43
2019-02-16T17:53:55.641Z,7.87
2019-02-16T17:59:03.275Z,10.13
2019-02-16T18:04:16.754Z,9.53
2019-02-16T18:09:37.100Z,9.00
2019-02-16T18:14:51.168Z,9.13
2019-02-16T18:20:04.355Z,11.57
2019-02-16T18:25:26.384Z,13.53
2019-02-16T18:30:37.965Z,11.47
2019-02-16T18:35:49.710Z,17.07
2019-02-16T18:41:08.614Z,14.57
2019-02-16T18:46:20.255Z,16.37
2019-02-16T18:51:54.013Z,19.30
2019-02-16T18:57:14.409Z,13.63
2019-02-16T19:02:35.251Z,16.40
2019-02-16T19:07:50.624Z,53.70
2019-02-16T19:13:04.910Z,91.47
2019-02-16T19:18:13.288Z,26.30
2019-02-16T19:23:28.808Z,16.27
2019-02-16T19:28:46.350Z,14.90
2019-02-16T19:34:11.912Z,22.20
2019-02-16T19:39:21.731Z,16.53
2019-02-16T19:44:41.985Z,18.10
2019-02-16T19:50:06.522Z,17.03
2019-02-16T19:55:19.376Z,18.20
2019-02-16T20:00:39.780Z,16.27
2019-02-16T20:05:51.524Z,14.67
2019-02-16T20:11:18.348Z,16.13
2019-02-16T20:16:29.327Z,17.87
2019-02-16T20:21:45.184Z,14.20
2019-02-16T20:27:12.695Z,16.93
2019-02-16T20:32:42.092Z,17.87
2019-02-16T20:37:54.003Z,18.87
2019-02-16T20:43:01.144Z,21.03
2019-02-16T20:48:16.334Z,17.80
2019-02-16T20:53:34.246Z,19.00
2019-02-16T20:58:42.226Z,17.77
2019-02-16T21:04:06.490Z,20.23
2019-02-16T21:09:21.023Z,18.63
2019-02-16T21:14:48.949Z,19.47
2019-02-16T21:19:58.721Z,14.90
2019-02-16T21:25:20.371Z,17.27
2019-02-16T21:30:40.922Z,13.97
2019-02-16T21:35:52.191Z,13.33
2019-02-16T21:41:02.091Z,16.60
2019-02-16T21:46:30.120Z,12.80
2019-02-16T21:51:45.315Z,13.70
2019-02-16T21:56:54.590Z,17.80
2019-02-16T22:02:22.245Z,15.40
2019-02-16T22:07:47.684Z,14.17
2019-02-16T22:13:05.032Z,19.90
2019-02-16T22:18:07.172Z,14.03
2019-02-16T22:23:09.067Z,14.97
2019-02-16T22:28:18.311Z,14.87
2019-02-16T22:33:15.016Z,13.83
2019-02-16T22:38:16.945Z,15.73
2019-02-16T22:43:18.856Z,13.70
2019-02-16T22:48:22.561Z,16.27
2019-02-16T22:53:25.549Z,22.23
2019-02-16T22:58:29.090Z,21.83
2019-02-16T23:03:31.463Z,20.90
2019-02-16T23:08:33.437Z,23.13
2019-02-16T23:13:36.768Z,18.43
2019-02-16T23:18:38.649Z,16.97
2019-02-16T23:23:40.743Z,16.47
2019-02-16T23:28:42.774Z,20.00
2019-02-16T23:33:44.706Z,17.87
2019-02-16T23:38:47.013Z,19.13
2019-02-16T23:43:49.024Z,17.17
2019-02-16T23:48:50.945Z,18.20
2019-02-16T23:53:53.066Z,18.60
2019-02-16T23:58:55.073Z,17.73
