createdAt,value
2018-11-04T07:51:42.153Z,5.40
2018-11-04T07:54:10.710Z,5.30
2018-11-04T07:56:39.160Z,5.40
2018-11-04T07:59:07.988Z,5.50
2018-11-04T08:01:37.517Z,5.60
2018-11-04T08:04:06.314Z,5.60
2018-11-04T08:06:34.969Z,5.80
2018-11-04T08:09:04.676Z,5.90
2018-11-04T08:11:33.124Z,6.00
2018-11-04T08:14:02.114Z,6.20
2018-11-04T08:16:30.600Z,6.20
2018-11-04T08:18:59.015Z,6.20
2018-11-04T08:21:27.556Z,6.30
2018-11-04T08:23:56.014Z,6.50
2018-11-04T08:26:24.460Z,6.60
2018-11-04T08:28:52.930Z,6.70
2018-11-04T08:31:21.390Z,6.90
2018-11-04T08:33:50.503Z,6.90
2018-11-04T08:36:18.949Z,7.00
2018-11-04T08:38:47.542Z,7.10
2018-11-04T08:41:15.988Z,7.30
2018-11-04T08:43:44.442Z,7.30
2018-11-04T08:46:12.886Z,7.40
2018-11-04T08:48:41.366Z,7.50
2018-11-04T08:51:09.820Z,7.60
2018-11-04T08:53:39.374Z,7.70
2018-11-04T08:56:07.846Z,7.70
2018-11-04T08:58:36.343Z,7.80
2018-11-04T09:01:04.963Z,8.00
2018-11-04T09:03:33.486Z,8.10
2018-11-04T09:06:01.943Z,8.30
2018-11-04T09:08:30.392Z,8.30
2018-11-04T09:10:58.937Z,8.30
2018-11-04T09:13:28.132Z,8.50
2018-11-04T09:15:56.612Z,8.80
2018-11-04T09:18:25.072Z,8.80
2018-11-04T09:20:53.580Z,8.80
2018-11-04T09:23:22.141Z,9.20
2018-11-04T09:25:50.627Z,9.00
2018-11-04T09:28:19.827Z,8.90
2018-11-04T09:30:48.346Z,9.00
2018-11-04T09:33:17.595Z,9.10
2018-11-04T09:35:46.333Z,9.30
2018-11-04T09:38:14.599Z,9.40
2018-11-04T09:40:43.066Z,9.70
2018-11-04T09:43:13.551Z,10.10
2018-11-04T09:45:42.023Z,10.00
2018-11-04T09:48:11.945Z,9.70
2018-11-04T09:50:41.048Z,9.60
2018-11-04T09:53:09.522Z,9.80
2018-11-04T09:55:38.021Z,10.00
2018-11-04T09:58:06.507Z,9.90
2018-11-04T10:00:34.973Z,9.80
2018-11-04T10:03:03.819Z,9.90
2018-11-04T10:05:32.276Z,10.00
2018-11-04T10:08:00.714Z,10.00
2018-11-04T10:10:29.164Z,9.90
2018-11-04T10:12:58.322Z,9.90
2018-11-04T10:15:26.852Z,9.90
2018-11-04T10:17:55.304Z,10.40
2018-11-04T10:20:23.962Z,10.30
2018-11-04T10:22:52.361Z,10.40
2018-11-04T10:25:20.848Z,10.40
2018-11-04T10:27:49.343Z,10.20
2018-11-04T10:30:17.982Z,10.00
2018-11-04T10:32:46.517Z,10.00
2018-11-04T10:35:16.272Z,9.90
2018-11-04T10:37:44.738Z,9.90
2018-11-04T10:40:13.511Z,9.90
2018-11-04T10:42:41.993Z,10.00
2018-11-04T10:45:11.218Z,10.00
2018-11-04T10:47:39.680Z,10.20
2018-11-04T10:50:10.572Z,10.40
2018-11-04T10:52:40.292Z,10.50
2018-11-04T10:55:09.882Z,10.50
2018-11-04T10:57:38.600Z,10.50
2018-11-04T11:00:14.433Z,10.40
2018-11-04T11:02:42.919Z,10.40
2018-11-04T11:05:11.416Z,10.70
2018-11-04T11:07:39.929Z,10.70
2018-11-04T11:10:09.264Z,11.20
2018-11-04T11:12:37.794Z,11.10
2018-11-04T11:15:06.694Z,11.10
2018-11-04T11:17:35.244Z,10.90
2018-11-04T11:20:03.816Z,10.90
2018-11-04T11:22:32.646Z,10.90
2018-11-04T11:25:01.112Z,11.00
2018-11-04T11:27:30.284Z,11.00
2018-11-04T11:29:58.747Z,10.90
2018-11-04T11:32:27.382Z,11.00
2018-11-04T11:34:55.916Z,11.30
2018-11-04T11:37:24.417Z,11.30
2018-11-04T11:39:53.401Z,11.20
2018-11-04T11:42:21.892Z,11.10
2018-11-04T11:44:50.416Z,11.10
2018-11-04T11:47:18.818Z,11.10
2018-11-04T11:49:47.297Z,11.20
2018-11-04T11:52:15.750Z,11.30
2018-11-04T11:54:44.190Z,11.30
2018-11-04T11:57:12.869Z,11.40
2018-11-04T11:59:41.355Z,11.50
2018-11-04T12:02:09.903Z,11.50
2018-11-04T12:04:38.717Z,11.50
2018-11-04T12:07:07.277Z,11.60
2018-11-04T12:09:36.291Z,11.70
2018-11-04T12:12:04.823Z,11.80
2018-11-04T12:14:33.863Z,11.80
2018-11-04T12:17:03.912Z,11.80
2018-11-04T12:19:32.357Z,11.80
2018-11-04T12:22:00.866Z,11.90
2018-11-04T12:24:29.340Z,11.90
2018-11-04T12:26:57.843Z,12.00
2018-11-04T12:29:26.353Z,12.00
2018-11-04T12:31:54.879Z,12.10
2018-11-04T12:34:23.330Z,12.10
2018-11-04T12:36:51.834Z,12.10
2018-11-04T12:39:21.077Z,12.10
2018-11-04T12:41:49.550Z,12.20
2018-11-04T12:44:18.112Z,12.20
2018-11-04T12:46:46.578Z,12.20
2018-11-04T12:49:15.058Z,12.30
2018-11-04T12:51:43.565Z,12.20
2018-11-04T12:54:12.045Z,12.20
2018-11-04T12:56:41.233Z,12.20
2018-11-04T12:59:09.659Z,12.20
2018-11-04T13:01:38.120Z,12.40
2018-11-04T13:04:06.608Z,12.50
2018-11-04T13:06:35.387Z,12.50
2018-11-04T13:09:04.082Z,12.40
2018-11-04T13:11:32.643Z,12.40
2018-11-04T13:14:01.044Z,12.40
2018-11-04T13:16:29.534Z,12.40
2018-11-04T13:18:58.020Z,12.40
2018-11-04T13:21:26.549Z,12.40
2018-11-04T13:23:54.940Z,12.40
2018-11-04T13:26:23.996Z,12.40
2018-11-04T13:28:53.297Z,12.40
2018-11-04T13:31:21.755Z,12.40
2018-11-04T13:33:50.776Z,12.30
2018-11-04T13:36:19.257Z,12.40
2018-11-04T13:38:47.723Z,12.40
2018-11-04T13:41:16.146Z,12.50
2018-11-04T13:43:44.614Z,12.50
2018-11-04T13:46:13.144Z,12.50
2018-11-04T13:48:41.649Z,12.50
2018-11-04T13:51:10.130Z,12.50
2018-11-04T13:53:45.219Z,12.50
2018-11-04T13:56:14.610Z,12.50
2018-11-04T13:58:43.080Z,12.50
2018-11-04T14:01:12.149Z,12.50
2018-11-04T14:03:40.592Z,12.40
2018-11-04T14:06:10.414Z,12.50
2018-11-04T14:08:38.890Z,12.50
2018-11-04T14:11:07.350Z,12.50
2018-11-04T14:13:35.842Z,12.50
2018-11-04T14:16:05.012Z,12.50
2018-11-04T14:18:33.683Z,12.50
2018-11-04T14:21:02.611Z,12.50
2018-11-04T14:23:31.143Z,12.50
2018-11-04T14:25:59.870Z,12.50
2018-11-04T14:28:28.314Z,12.40
2018-11-04T14:30:57.330Z,12.40
2018-11-04T14:33:25.756Z,12.40
2018-11-04T14:35:54.231Z,12.40
2018-11-04T14:38:22.690Z,12.30
2018-11-04T14:40:57.800Z,12.30
2018-11-04T14:43:26.902Z,12.30
2018-11-04T14:45:55.439Z,12.30
2018-11-04T14:48:23.756Z,12.30
2018-11-04T14:50:52.186Z,12.20
2018-11-04T14:53:21.283Z,12.20
2018-11-04T14:55:50.674Z,12.10
2018-11-04T14:58:19.140Z,12.10
2018-11-04T15:00:47.655Z,12.10
2018-11-04T15:03:16.051Z,12.10
2018-11-04T15:05:44.629Z,12.10
2018-11-04T15:08:13.091Z,12.00
2018-11-04T15:10:41.552Z,12.00
2018-11-04T15:13:10.047Z,11.90
2018-11-04T15:15:38.625Z,11.90
2018-11-04T15:18:07.115Z,11.90
2018-11-04T15:20:36.205Z,11.80
2018-11-04T15:23:04.678Z,11.80
2018-11-04T15:25:33.118Z,11.70
2018-11-04T15:28:01.538Z,11.70
2018-11-04T15:30:30.045Z,11.60
2018-11-04T15:32:58.548Z,11.60
2018-11-04T15:35:27.014Z,11.60
2018-11-04T15:37:57.010Z,11.50
2018-11-04T15:40:26.563Z,11.40
2018-11-04T15:42:54.949Z,11.40
2018-11-04T15:45:23.783Z,11.40
2018-11-04T15:47:52.254Z,11.40
2018-11-04T15:50:20.719Z,11.30
2018-11-04T15:52:49.413Z,11.30
2018-11-04T15:55:17.852Z,11.20
2018-11-04T15:57:46.304Z,11.20
2018-11-04T16:00:15.515Z,11.10
2018-11-04T16:02:44.075Z,11.10
2018-11-04T16:05:12.597Z,11.10
2018-11-04T16:07:41.004Z,11.10
2018-11-04T16:10:10.136Z,11.00
2018-11-04T16:12:38.987Z,10.90
2018-11-04T16:15:09.185Z,11.00
2018-11-04T16:17:38.750Z,10.90
2018-11-04T16:20:08.328Z,10.80
2018-11-04T16:22:36.966Z,10.80
2018-11-04T16:25:05.945Z,10.80
2018-11-04T16:27:34.377Z,10.70
2018-11-04T16:30:03.383Z,10.70
2018-11-04T16:32:31.833Z,10.60
2018-11-04T16:35:01.295Z,10.60
2018-11-04T16:37:29.765Z,10.50
2018-11-04T16:39:58.213Z,10.50
2018-11-04T16:42:26.789Z,10.50
2018-11-04T16:44:55.243Z,10.50
2018-11-04T16:47:24.469Z,10.40
2018-11-04T16:49:53.000Z,10.40
2018-11-04T16:52:21.399Z,10.40
2018-11-04T16:54:50.131Z,10.30
2018-11-04T16:57:19.275Z,10.30
2018-11-04T16:59:47.739Z,10.30
2018-11-04T17:02:16.194Z,10.20
2018-11-04T17:04:44.916Z,10.20
2018-11-04T17:07:13.715Z,10.20
2018-11-04T17:09:42.163Z,10.20
2018-11-04T17:12:10.881Z,10.10
2018-11-04T17:14:40.511Z,10.20
2018-11-04T17:17:09.651Z,10.10
2018-11-04T17:19:39.005Z,10.10
2018-11-04T17:22:07.489Z,10.10
2018-11-04T17:24:35.953Z,10.10
2018-11-04T17:27:05.333Z,10.10
2018-11-04T17:29:33.844Z,10.10
2018-11-04T17:32:02.354Z,10.10
2018-11-04T17:34:30.809Z,10.10
2018-11-04T17:36:59.263Z,10.00
2018-11-04T17:39:28.250Z,10.00
2018-11-04T17:41:56.737Z,9.90
2018-11-04T17:44:25.869Z,9.90
2018-11-04T17:46:54.335Z,9.80
2018-11-04T17:49:22.772Z,9.70
2018-11-04T17:51:51.298Z,9.70
2018-11-04T17:54:19.823Z,9.70
2018-11-04T17:56:49.294Z,9.60
2018-11-04T17:59:17.750Z,9.60
2018-11-04T18:01:46.267Z,9.60
2018-11-04T18:04:14.887Z,9.60
2018-11-04T18:06:43.955Z,9.50
2018-11-04T18:09:12.945Z,9.50
2018-11-04T18:11:41.442Z,9.50
2018-11-04T18:14:10.198Z,9.50
2018-11-04T18:16:38.716Z,9.50
2018-11-04T18:19:07.645Z,9.40
2018-11-04T18:21:36.360Z,9.50
2018-11-04T18:24:06.096Z,9.40
2018-11-04T18:26:34.566Z,9.40
2018-11-04T18:29:02.988Z,9.40
2018-11-04T18:31:31.426Z,9.40
2018-11-04T18:34:00.659Z,9.40
2018-11-04T18:36:29.138Z,9.30
2018-11-04T18:38:57.594Z,9.30
2018-11-04T18:41:26.058Z,9.30
2018-11-04T18:43:55.006Z,9.30
2018-11-04T18:46:23.526Z,9.30
2018-11-04T18:48:51.982Z,9.30
2018-11-04T18:51:20.471Z,9.30
2018-11-04T18:53:48.906Z,9.30
2018-11-04T18:56:18.622Z,9.30
2018-11-04T18:58:47.070Z,9.30
2018-11-04T19:01:15.593Z,9.20
2018-11-04T19:03:44.342Z,9.20
2018-11-04T19:06:13.744Z,9.10
2018-11-04T19:08:42.774Z,9.10
2018-11-04T19:11:11.306Z,9.10
2018-11-04T19:13:39.686Z,9.00
2018-11-04T19:16:08.175Z,9.00
2018-11-04T19:18:36.652Z,9.00
2018-11-04T19:21:05.239Z,9.00
2018-11-04T19:23:33.757Z,8.90
2018-11-04T19:26:02.297Z,9.10
2018-11-04T19:28:30.777Z,9.20
2018-11-04T19:30:59.244Z,9.30
2018-11-04T19:33:27.705Z,9.10
2018-11-04T19:35:56.246Z,8.90
2018-11-04T19:38:24.718Z,8.80
2018-11-04T19:40:53.299Z,8.70
2018-11-04T19:43:21.840Z,8.70
2018-11-04T19:45:50.517Z,8.70
2018-11-04T19:48:19.196Z,8.70
2018-11-04T19:50:47.691Z,8.60
2018-11-04T19:53:16.169Z,8.60
2018-11-04T19:55:44.629Z,8.60
2018-11-04T19:58:13.125Z,8.60
2018-11-04T20:00:41.748Z,8.60
2018-11-04T20:03:10.821Z,8.50
2018-11-04T20:05:39.288Z,8.60
2018-11-04T20:08:07.783Z,8.50
2018-11-04T20:10:37.581Z,8.50
2018-11-04T20:13:11.158Z,8.50
2018-11-04T20:15:39.655Z,8.50
2018-11-04T20:18:13.604Z,8.50
2018-11-04T20:20:42.164Z,8.50
2018-11-04T20:23:10.885Z,8.40
2018-11-04T20:25:44.650Z,8.40
2018-11-04T20:28:13.084Z,8.40
2018-11-04T20:30:41.576Z,8.40
2018-11-04T20:33:12.162Z,8.40
2018-11-04T20:35:40.706Z,8.50
2018-11-04T20:38:09.142Z,8.50
2018-11-04T20:40:42.842Z,8.40
2018-11-04T20:43:11.402Z,8.50
2018-11-04T20:45:39.930Z,8.40
2018-11-04T20:48:14.409Z,8.50
2018-11-04T20:50:48.978Z,8.50
2018-11-04T20:53:17.453Z,8.40
2018-11-04T20:55:52.149Z,8.40
2018-11-04T20:58:20.761Z,8.40
2018-11-04T21:00:49.080Z,8.40
2018-11-04T21:03:17.549Z,8.40
2018-11-04T21:05:46.045Z,8.40
2018-11-04T21:08:14.554Z,8.40
2018-11-04T21:10:44.737Z,8.40
2018-11-04T21:13:13.234Z,8.40
2018-11-04T21:15:41.717Z,8.40
2018-11-04T21:18:10.278Z,8.40
2018-11-04T21:20:38.828Z,8.40
2018-11-04T21:23:07.331Z,8.40
2018-11-04T21:25:36.187Z,8.40
2018-11-04T21:28:04.647Z,8.40
2018-11-04T21:30:33.074Z,8.40
2018-11-04T21:33:01.621Z,8.40
2018-11-04T21:35:31.255Z,8.50
2018-11-04T21:37:59.789Z,8.40
2018-11-04T21:40:29.250Z,8.50
2018-11-04T21:42:57.794Z,8.50
2018-11-04T21:45:26.210Z,8.50
2018-11-04T21:47:54.690Z,8.40
2018-11-04T21:50:23.198Z,8.50
2018-11-04T21:52:52.682Z,8.50
2018-11-04T21:55:22.263Z,8.50
2018-11-04T21:57:51.146Z,8.40
2018-11-04T22:00:20.328Z,8.40
2018-11-04T22:02:49.011Z,8.40
2018-11-04T22:05:17.276Z,8.30
2018-11-04T22:07:45.796Z,8.40
2018-11-04T22:10:15.428Z,8.30
2018-11-04T22:12:44.421Z,8.30
2018-11-04T22:15:12.930Z,8.30
2018-11-04T22:17:42.090Z,8.20
2018-11-04T22:20:12.122Z,8.20
2018-11-04T22:22:40.604Z,8.10
2018-11-04T22:25:09.967Z,8.10
2018-11-04T22:27:38.387Z,8.00
2018-11-04T22:30:07.730Z,8.00
2018-11-04T22:32:36.524Z,8.00
2018-11-04T22:35:05.284Z,8.00
2018-11-04T22:37:33.689Z,8.00
2018-11-04T22:40:02.123Z,8.10
2018-11-04T22:42:30.649Z,8.10
2018-11-04T22:44:59.061Z,8.10
2018-11-04T22:47:27.488Z,8.10
2018-11-04T22:49:55.899Z,8.10
2018-11-04T22:52:24.334Z,8.10
2018-11-04T22:54:53.885Z,8.10
2018-11-04T22:57:22.386Z,8.10
2018-11-04T22:59:50.822Z,8.10
2018-11-04T23:02:19.241Z,8.10
2018-11-04T23:04:53.037Z,8.10
2018-11-04T23:07:21.466Z,8.10
2018-11-04T23:09:49.886Z,8.10
2018-11-04T23:12:18.461Z,8.10
2018-11-04T23:14:46.878Z,8.10
2018-11-04T23:17:15.325Z,8.10
2018-11-04T23:19:43.780Z,8.10
2018-11-04T23:22:12.220Z,8.00
2018-11-04T23:24:40.734Z,8.00
2018-11-04T23:27:09.330Z,8.00
2018-11-04T23:29:39.674Z,8.10
2018-11-04T23:32:08.115Z,8.10
2018-11-04T23:34:36.601Z,8.10
2018-11-04T23:37:05.124Z,8.10
2018-11-04T23:39:33.568Z,8.20
2018-11-04T23:42:02.579Z,8.20
2018-11-04T23:44:31.001Z,8.20
2018-11-04T23:46:59.473Z,8.20
2018-11-04T23:49:28.669Z,8.20
2018-11-04T23:51:57.103Z,8.20
2018-11-04T23:54:25.589Z,8.10
2018-11-04T23:56:54.109Z,8.10
2018-11-04T23:59:23.259Z,8.10
