createdAt,value
2019-02-23T00:00:31.819Z,6.60
2019-02-23T00:03:01.045Z,6.60
2019-02-23T00:05:30.170Z,6.60
2019-02-23T00:07:59.418Z,6.70
2019-02-23T00:10:28.468Z,6.70
2019-02-23T00:12:57.780Z,6.70
2019-02-23T00:15:27.027Z,6.60
2019-02-23T00:17:56.220Z,6.50
2019-02-23T00:20:25.567Z,6.40
2019-02-23T00:22:54.694Z,6.40
2019-02-23T00:25:23.912Z,6.40
2019-02-23T00:27:53.112Z,6.40
2019-02-23T00:30:22.150Z,6.40
2019-02-23T00:32:51.622Z,6.30
2019-02-23T00:35:20.807Z,6.20
2019-02-23T00:37:50.043Z,6.20
2019-02-23T00:40:19.178Z,6.10
2019-02-23T00:42:48.359Z,6.20
2019-02-23T00:45:17.845Z,6.20
2019-02-23T00:47:47.149Z,6.10
2019-02-23T00:50:16.319Z,6.10
2019-02-23T00:52:45.407Z,6.10
2019-02-23T00:55:14.594Z,6.10
2019-02-23T00:57:43.819Z,6.10
2019-02-23T01:00:13.366Z,6.10
2019-02-23T01:02:42.568Z,6.00
2019-02-23T01:05:11.806Z,6.00
2019-02-23T01:07:40.995Z,6.00
2019-02-23T01:10:10.594Z,5.90
2019-02-23T01:12:39.865Z,6.00
2019-02-23T01:15:10.480Z,6.00
2019-02-23T01:17:39.653Z,5.90
2019-02-23T01:20:11.076Z,5.80
2019-02-23T01:22:40.207Z,5.80
2019-02-23T01:25:09.586Z,5.80
2019-02-23T01:27:38.814Z,5.70
2019-02-23T01:30:10.530Z,5.70
2019-02-23T01:32:39.706Z,5.70
2019-02-23T01:35:08.932Z,5.70
2019-02-23T01:37:38.139Z,5.70
2019-02-23T01:40:09.133Z,5.60
2019-02-23T01:42:38.641Z,5.60
2019-02-23T01:45:08.946Z,5.60
2019-02-23T01:47:38.524Z,5.60
2019-02-23T01:50:08.820Z,5.70
2019-02-23T01:52:38.134Z,5.60
2019-02-23T01:55:08.727Z,5.70
2019-02-23T01:57:37.946Z,5.60
2019-02-23T02:00:10.297Z,5.60
2019-02-23T02:02:40.080Z,5.60
2019-02-23T02:05:09.792Z,5.60
2019-02-23T02:07:38.899Z,5.70
2019-02-23T02:10:09.360Z,5.70
2019-02-23T02:12:38.752Z,5.70
2019-02-23T02:15:10.467Z,5.70
2019-02-23T02:17:40.028Z,5.70
2019-02-23T02:20:11.417Z,5.70
2019-02-23T02:22:40.502Z,5.70
2019-02-23T02:25:09.741Z,5.80
2019-02-23T02:27:39.180Z,5.80
2019-02-23T02:30:09.881Z,5.80
2019-02-23T02:32:39.031Z,5.90
2019-02-23T02:35:09.227Z,5.90
2019-02-23T02:37:38.522Z,6.00
2019-02-23T02:40:08.523Z,6.00
2019-02-23T02:42:37.735Z,6.00
2019-02-23T02:45:08.336Z,6.00
2019-02-23T02:47:37.651Z,6.10
2019-02-23T02:50:07.794Z,6.00
2019-02-23T02:52:37.372Z,6.10
2019-02-23T02:55:07.316Z,6.10
2019-02-23T02:57:36.734Z,6.10
2019-02-23T03:00:07.794Z,6.10
2019-02-23T03:02:37.011Z,6.10
2019-02-23T03:05:06.232Z,6.10
2019-02-23T03:07:35.474Z,6.10
2019-02-23T03:10:04.948Z,6.10
2019-02-23T03:12:34.115Z,6.20
2019-02-23T03:15:03.418Z,6.20
2019-02-23T03:17:33.044Z,6.20
2019-02-23T03:20:02.483Z,6.20
2019-02-23T03:22:31.533Z,6.20
2019-02-23T03:25:00.763Z,6.20
2019-02-23T03:27:29.964Z,6.20
2019-02-23T03:29:59.011Z,6.20
2019-02-23T03:32:28.131Z,6.10
2019-02-23T03:34:57.223Z,6.10
2019-02-23T03:37:26.324Z,6.10
2019-02-23T03:39:55.355Z,6.10
2019-02-23T03:42:24.526Z,6.10
2019-02-23T03:44:53.704Z,6.10
2019-02-23T03:47:22.947Z,6.10
2019-02-23T03:49:52.092Z,6.00
2019-02-23T03:52:21.066Z,6.00
2019-02-23T03:54:50.111Z,5.90
2019-02-23T03:57:19.401Z,5.90
2019-02-23T03:59:48.411Z,5.80
2019-02-23T04:02:17.643Z,5.80
2019-02-23T04:04:46.832Z,5.80
2019-02-23T04:07:15.981Z,5.80
2019-02-23T04:09:45.128Z,5.70
2019-02-23T04:12:14.144Z,5.70
2019-02-23T04:14:43.627Z,5.70
2019-02-23T04:17:12.710Z,5.70
2019-02-23T04:19:42.014Z,5.70
2019-02-23T04:22:11.141Z,5.70
2019-02-23T04:24:40.685Z,5.80
2019-02-23T04:27:09.883Z,5.80
2019-02-23T04:29:39.332Z,5.70
2019-02-23T04:32:08.720Z,5.70
2019-02-23T04:34:38.815Z,5.70
2019-02-23T04:37:08.099Z,5.70
2019-02-23T04:39:37.225Z,5.70
2019-02-23T04:42:06.252Z,5.70
2019-02-23T04:44:35.380Z,5.70
2019-02-23T04:47:04.491Z,5.70
2019-02-23T04:49:33.593Z,5.80
2019-02-23T04:52:02.791Z,5.70
2019-02-23T04:54:37.391Z,5.60
2019-02-23T04:57:06.476Z,5.60
2019-02-23T04:59:35.723Z,5.60
2019-02-23T05:02:05.032Z,5.60
2019-02-23T05:04:34.343Z,5.60
2019-02-23T05:07:03.497Z,5.60
2019-02-23T05:09:32.570Z,5.70
2019-02-23T05:12:02.061Z,5.70
2019-02-23T05:14:31.152Z,5.80
2019-02-23T05:17:00.348Z,5.80
2019-02-23T05:19:29.480Z,5.80
2019-02-23T05:21:58.530Z,5.80
2019-02-23T05:24:27.647Z,5.70
2019-02-23T05:26:56.920Z,5.70
2019-02-23T05:29:25.972Z,5.70
2019-02-23T05:31:55.201Z,5.70
2019-02-23T05:34:24.650Z,5.70
2019-02-23T05:36:53.780Z,5.70
2019-02-23T05:39:22.957Z,5.70
2019-02-23T05:41:52.000Z,5.70
2019-02-23T05:44:21.247Z,5.70
2019-02-23T05:46:50.392Z,5.70
2019-02-23T05:49:19.620Z,5.70
2019-02-23T05:51:48.679Z,5.70
2019-02-23T05:54:17.947Z,5.60
2019-02-23T05:56:46.983Z,5.60
2019-02-23T05:59:16.087Z,5.60
2019-02-23T06:01:45.283Z,5.50
2019-02-23T06:04:14.316Z,5.50
2019-02-23T06:06:44.621Z,5.40
2019-02-23T06:09:14.020Z,5.40
2019-02-23T06:11:43.139Z,5.30
2019-02-23T06:14:12.177Z,5.30
2019-02-23T06:16:41.616Z,5.20
2019-02-23T06:19:11.110Z,5.20
2019-02-23T06:21:52.686Z,5.20
2019-02-23T06:24:11.177Z,5.20
2019-02-23T06:26:42.385Z,5.20
2019-02-23T06:29:11.460Z,5.20
2019-02-23T06:31:41.733Z,5.20
2019-02-23T06:34:16.164Z,5.20
2019-02-23T06:36:42.448Z,5.20
2019-02-23T06:39:11.988Z,5.20
2019-02-23T06:41:41.223Z,5.10
2019-02-23T06:44:10.454Z,5.10
2019-02-23T06:46:40.017Z,5.00
2019-02-23T06:49:09.227Z,5.00
2019-02-23T06:51:38.415Z,5.00
2019-02-23T06:54:07.637Z,5.00
2019-02-23T06:56:38.081Z,5.00
2019-02-23T06:59:07.293Z,5.00
2019-02-23T07:01:36.890Z,5.00
2019-02-23T07:04:06.073Z,5.00
2019-02-23T07:06:35.219Z,5.00
2019-02-23T07:09:05.117Z,5.00
2019-02-23T07:11:34.317Z,4.90
2019-02-23T07:14:03.564Z,5.00
2019-02-23T07:16:32.702Z,4.90
2019-02-23T07:19:02.022Z,4.90
2019-02-23T07:21:31.245Z,5.00
2019-02-23T07:24:00.869Z,5.00
2019-02-23T07:26:30.338Z,4.90
2019-02-23T07:28:59.692Z,4.80
2019-02-23T07:31:29.116Z,4.70
2019-02-23T07:33:59.082Z,4.60
2019-02-23T07:36:28.508Z,4.60
2019-02-23T07:38:57.727Z,4.60
2019-02-23T07:41:29.664Z,4.60
2019-02-23T07:44:21.131Z,4.60
2019-02-23T07:46:50.211Z,4.60
2019-02-23T07:49:19.767Z,4.70
2019-02-23T07:51:48.951Z,4.70
2019-02-23T07:54:21.190Z,4.80
2019-02-23T07:56:50.595Z,4.80
2019-02-23T07:59:20.220Z,4.80
2019-02-23T08:01:49.779Z,4.90
2019-02-23T08:04:19.106Z,4.90
2019-02-23T08:06:48.515Z,4.90
2019-02-23T08:09:17.757Z,4.90
2019-02-23T08:11:47.286Z,5.00
2019-02-23T08:14:16.526Z,5.00
2019-02-23T08:16:45.791Z,5.00
2019-02-23T08:19:15.110Z,5.00
2019-02-23T08:21:45.726Z,5.00
2019-02-23T08:24:16.740Z,5.10
2019-02-23T08:26:46.373Z,5.20
2019-02-23T08:29:18.359Z,5.10
2019-02-23T08:32:06.677Z,5.20
2019-02-23T08:34:38.913Z,5.20
2019-02-23T08:37:08.373Z,5.20
2019-02-23T08:39:39.694Z,5.20
2019-02-23T08:42:32.085Z,5.20
2019-02-23T08:45:01.756Z,5.20
2019-02-23T08:47:32.877Z,5.30
2019-02-23T08:50:02.157Z,5.30
2019-02-23T08:52:31.318Z,5.40
2019-02-23T08:55:00.542Z,5.40
2019-02-23T08:57:29.531Z,5.40
2019-02-23T09:00:01.928Z,5.40
2019-02-23T09:02:31.326Z,5.40
2019-02-23T09:05:01.114Z,5.40
2019-02-23T09:07:30.501Z,5.40
2019-02-23T09:09:59.864Z,5.40
2019-02-23T09:12:30.432Z,5.40
2019-02-23T09:14:59.967Z,5.30
2019-02-23T09:17:29.333Z,5.30
2019-02-23T09:19:58.569Z,5.30
2019-02-23T09:22:27.937Z,5.40
2019-02-23T09:24:57.197Z,5.50
2019-02-23T09:27:26.472Z,5.50
2019-02-23T09:29:55.680Z,5.60
2019-02-23T09:32:24.919Z,5.60
2019-02-23T09:34:54.171Z,5.70
2019-02-23T09:37:23.445Z,5.80
2019-02-23T09:39:52.826Z,5.90
2019-02-23T09:42:22.188Z,6.00
2019-02-23T09:44:52.102Z,6.10
2019-02-23T09:47:21.547Z,6.20
2019-02-23T09:49:51.205Z,6.30
2019-02-23T09:52:42.810Z,6.40
2019-02-23T09:55:13.374Z,6.40
2019-02-23T09:57:42.570Z,6.50
2019-02-23T10:00:11.981Z,6.50
2019-02-23T10:02:42.928Z,6.60
2019-02-23T10:05:12.068Z,6.60
2019-02-23T10:07:42.323Z,6.60
2019-02-23T10:10:11.829Z,6.60
2019-02-23T10:12:41.131Z,6.70
2019-02-23T10:15:13.526Z,6.70
2019-02-23T10:17:42.836Z,6.80
2019-02-23T10:20:12.320Z,6.80
2019-02-23T10:22:41.690Z,6.90
2019-02-23T10:25:11.248Z,6.90
2019-02-23T10:27:44.009Z,7.00
2019-02-23T10:30:16.365Z,7.10
2019-02-23T10:32:45.882Z,7.20
2019-02-23T10:35:15.275Z,7.30
2019-02-23T10:38:05.158Z,7.40
2019-02-23T10:40:34.380Z,7.40
2019-02-23T10:43:04.658Z,7.50
2019-02-23T10:45:53.175Z,7.50
2019-02-23T10:48:22.513Z,7.50
2019-02-23T10:50:51.798Z,7.50
2019-02-23T10:53:20.966Z,7.50
2019-02-23T10:55:50.426Z,7.50
2019-02-23T10:58:34.876Z,7.60
2019-02-23T11:01:02.020Z,7.70
2019-02-23T11:03:31.656Z,7.70
2019-02-23T11:06:04.977Z,7.70
2019-02-23T11:08:37.131Z,7.70
2019-02-23T11:11:08.452Z,7.70
2019-02-23T11:14:16.542Z,7.70
2019-02-23T11:16:52.407Z,7.80
2019-02-23T11:22:14.287Z,7.90
2019-02-23T11:25:04.079Z,7.90
2019-02-23T11:27:33.552Z,8.00
2019-02-23T11:30:03.004Z,8.10
2019-02-23T11:32:32.728Z,8.30
2019-02-23T11:35:03.082Z,8.70
2019-02-23T11:37:32.672Z,9.10
2019-02-23T11:40:01.960Z,9.40
2019-02-23T11:42:31.428Z,9.60
2019-02-23T11:45:00.832Z,10.00
2019-02-23T11:47:30.265Z,10.20
2019-02-23T11:50:55.525Z,10.40
2019-02-23T11:56:19.584Z,10.30
2019-02-23T11:59:08.295Z,10.20
2019-02-23T12:02:05.631Z,10.10
2019-02-23T12:07:49.651Z,10.00
2019-02-23T12:13:37.406Z,10.10
2019-02-23T12:16:07.138Z,10.10
2019-02-23T12:22:12.620Z,10.00
2019-02-23T12:25:47.896Z,10.00
2019-02-23T12:28:17.496Z,10.00
2019-02-23T12:30:47.180Z,9.90
2019-02-23T12:33:16.822Z,9.90
2019-02-23T12:36:07.364Z,9.90
2019-02-23T12:38:37.052Z,9.90
2019-02-23T12:41:27.604Z,9.90
2019-02-23T12:44:02.811Z,9.90
2019-02-23T12:46:32.250Z,9.90
2019-02-23T12:49:02.098Z,9.90
2019-02-23T12:51:37.277Z,9.80
2019-02-23T12:54:25.907Z,9.80
2019-02-23T12:57:07.320Z,9.80
2019-02-23T13:00:06.694Z,9.80
2019-02-23T13:02:36.112Z,9.80
2019-02-23T13:05:06.085Z,9.80
2019-02-23T13:07:35.717Z,9.80
2019-02-23T13:10:14.678Z,9.90
2019-02-23T13:13:21.084Z,9.90
2019-02-23T13:16:03.618Z,10.00
2019-02-23T13:19:24.973Z,10.00
2019-02-23T13:22:35.496Z,10.10
2019-02-23T13:25:47.505Z,10.30
2019-02-23T13:29:10.237Z,10.50
2019-02-23T13:32:21.550Z,10.70
2019-02-23T13:35:21.807Z,10.80
2019-02-23T13:42:15.932Z,10.70
2019-02-23T13:49:14.932Z,10.80
2019-02-23T13:52:16.647Z,10.80
2019-02-23T13:55:42.164Z,10.80
2019-02-23T13:58:20.726Z,10.90
2019-02-23T14:01:23.217Z,11.00
2019-02-23T14:04:26.503Z,11.10
2019-02-23T14:07:46.197Z,11.20
2019-02-23T14:10:34.946Z,11.20
2019-02-23T14:13:38.126Z,11.20
2019-02-23T14:16:53.058Z,11.30
2019-02-23T14:20:03.561Z,11.40
2019-02-23T14:23:16.607Z,11.40
2019-02-23T14:26:19.894Z,11.40
2019-02-23T14:29:23.499Z,11.50
2019-02-23T14:32:23.661Z,11.50
2019-02-23T14:35:28.299Z,11.50
2019-02-23T14:38:47.703Z,11.50
2019-02-23T14:41:31.595Z,11.40
2019-02-23T14:44:17.442Z,11.40
2019-02-23T14:47:39.981Z,11.40
2019-02-23T14:51:02.241Z,11.40
2019-02-23T14:54:03.019Z,11.40
2019-02-23T15:01:01.640Z,11.40
2019-02-23T15:04:07.934Z,11.30
2019-02-23T15:07:33.355Z,11.20
2019-02-23T15:10:34.402Z,11.20
2019-02-23T15:13:50.808Z,11.20
2019-02-23T15:16:48.506Z,11.20
2019-02-23T15:19:45.682Z,11.20
2019-02-23T15:22:58.692Z,11.20
2019-02-23T15:26:09.367Z,11.20
2019-02-23T15:29:26.208Z,11.20
2019-02-23T15:32:12.619Z,11.20
2019-02-23T15:35:29.584Z,11.20
2019-02-23T15:38:48.299Z,11.20
2019-02-23T15:41:43.631Z,11.10
2019-02-23T15:44:28.110Z,11.00
2019-02-23T15:47:25.881Z,11.00
2019-02-23T15:49:55.963Z,10.90
2019-02-23T15:52:25.702Z,10.90
2019-02-23T15:54:55.145Z,10.90
2019-02-23T15:57:24.456Z,10.80
2019-02-23T15:59:54.009Z,10.80
2019-02-23T16:02:23.357Z,10.80
2019-02-23T16:04:53.341Z,10.80
2019-02-23T16:07:22.926Z,10.70
2019-02-23T16:09:52.653Z,10.70
2019-02-23T16:12:22.030Z,10.60
2019-02-23T16:14:57.183Z,10.60
2019-02-23T16:17:25.039Z,10.50
2019-02-23T16:20:00.558Z,10.50
2019-02-23T16:22:32.904Z,10.50
2019-02-23T16:25:02.307Z,10.40
2019-02-23T16:27:31.841Z,10.40
2019-02-23T16:30:08.604Z,10.40
2019-02-23T16:32:38.970Z,10.40
2019-02-23T16:35:11.386Z,10.30
2019-02-23T16:37:40.818Z,10.30
2019-02-23T16:40:10.309Z,10.30
2019-02-23T16:42:40.873Z,10.30
2019-02-23T16:45:23.956Z,10.30
2019-02-23T16:47:54.770Z,10.30
2019-02-23T16:50:24.049Z,10.30
2019-02-23T16:52:53.265Z,10.20
2019-02-23T16:55:22.378Z,10.20
2019-02-23T16:57:51.499Z,10.20
2019-02-23T17:00:20.688Z,10.10
2019-02-23T17:03:00.894Z,10.10
2019-02-23T17:05:30.128Z,10.30
2019-02-23T17:07:59.227Z,10.50
2019-02-23T17:10:28.524Z,10.50
2019-02-23T17:12:58.095Z,10.50
2019-02-23T17:15:29.819Z,10.40
2019-02-23T17:18:00.406Z,10.30
2019-02-23T17:20:30.171Z,10.20
2019-02-23T17:23:02.012Z,10.20
2019-02-23T17:25:38.608Z,10.10
2019-02-23T17:28:07.989Z,10.10
2019-02-23T17:30:37.182Z,10.10
2019-02-23T17:33:06.689Z,10.00
2019-02-23T17:35:35.886Z,10.00
2019-02-23T17:38:15.666Z,10.00
2019-02-23T17:40:37.393Z,10.10
2019-02-23T17:43:06.617Z,10.20
2019-02-23T17:45:35.879Z,10.30
2019-02-23T17:48:05.413Z,10.40
2019-02-23T17:50:34.424Z,10.50
2019-02-23T17:53:05.039Z,10.60
2019-02-23T17:58:22.447Z,11.20
2019-02-23T18:00:51.896Z,11.40
2019-02-23T18:03:21.128Z,11.30
2019-02-23T18:05:50.470Z,11.30
2019-02-23T18:08:19.923Z,11.30
2019-02-23T18:10:49.214Z,11.20
2019-02-23T18:13:20.762Z,11.20
2019-02-23T18:15:52.565Z,11.00
2019-02-23T18:18:25.049Z,10.70
2019-02-23T18:20:55.845Z,10.40
2019-02-23T18:23:28.254Z,10.20
2019-02-23T18:25:57.969Z,10.00
2019-02-23T18:28:27.502Z,9.80
2019-02-23T18:31:00.930Z,9.70
2019-02-23T18:37:12.868Z,9.50
2019-02-23T18:39:50.146Z,9.30
2019-02-23T18:45:01.473Z,9.20
2019-02-23T18:48:11.655Z,9.10
2019-02-23T18:51:02.022Z,9.00
2019-02-23T18:56:29.613Z,8.90
2019-02-23T18:59:01.770Z,8.80
2019-02-23T19:02:00.943Z,8.70
2019-02-23T19:07:40.524Z,8.60
2019-02-23T19:11:00.516Z,8.50
2019-02-23T19:13:30.257Z,8.50
2019-02-23T19:15:59.601Z,8.40
2019-02-23T19:18:29.008Z,8.40
2019-02-23T19:20:58.418Z,8.40
2019-02-23T19:23:28.178Z,8.30
2019-02-23T19:31:42.368Z,8.30
2019-02-23T19:34:30.833Z,8.20
2019-02-23T19:42:18.735Z,8.20
2019-02-23T19:50:33.498Z,8.20
2019-02-23T19:58:21.756Z,8.10
2019-02-23T20:00:51.380Z,8.10
2019-02-23T20:03:20.835Z,8.20
2019-02-23T20:05:50.485Z,8.20
2019-02-23T20:08:19.920Z,8.30
2019-02-23T20:11:01.881Z,8.40
2019-02-23T20:16:11.545Z,8.30
2019-02-23T20:18:41.716Z,8.30
2019-02-23T20:21:11.469Z,8.40
2019-02-23T20:23:41.032Z,8.40
2019-02-23T20:26:10.865Z,8.40
2019-02-23T20:28:40.468Z,8.40
2019-02-23T20:31:09.918Z,8.40
2019-02-23T20:33:39.430Z,8.40
2019-02-23T20:36:08.845Z,8.40
2019-02-23T20:41:33.171Z,8.40
2019-02-23T20:44:03.826Z,8.40
2019-02-23T20:46:33.419Z,8.40
2019-02-23T20:49:25.816Z,8.50
2019-02-23T20:54:39.040Z,8.50
2019-02-23T20:59:56.077Z,8.40
2019-02-23T21:11:17.931Z,8.30
2019-02-23T21:13:47.399Z,8.30
2019-02-23T21:24:52.355Z,8.10
2019-02-23T21:27:21.813Z,8.10
2019-02-23T21:29:56.296Z,8.00
2019-02-23T21:32:26.032Z,8.00
2019-02-23T21:34:55.696Z,8.00
2019-02-23T21:37:31.293Z,7.90
2019-02-23T21:48:17.467Z,7.70
2019-02-23T21:56:10.312Z,7.60
2019-02-23T22:01:21.560Z,7.60
2019-02-23T22:04:31.039Z,7.50
2019-02-23T22:07:00.783Z,7.50
2019-02-23T22:09:30.182Z,7.50
2019-02-23T22:23:03.992Z,7.50
2019-02-23T22:28:09.860Z,7.50
2019-02-23T22:36:25.063Z,7.30
2019-02-23T22:55:56.067Z,7.30
2019-02-23T22:58:26.652Z,7.30
2019-02-23T23:01:16.929Z,7.30
2019-02-23T23:03:48.133Z,7.30
2019-02-23T23:06:17.728Z,7.30
2019-02-23T23:08:47.644Z,7.30
2019-02-23T23:16:54.883Z,7.30
2019-02-23T23:37:33.305Z,7.00
2019-02-23T23:45:26.153Z,6.90
2019-02-23T23:53:40.674Z,6.80
