createdAt,value
2017-12-16T00:00:03.623Z,99457.61
2017-12-16T00:02:32.025Z,99458.41
2017-12-16T00:05:00.428Z,99452.72
2017-12-16T00:07:28.807Z,99459.22
2017-12-16T00:09:57.217Z,99452.28
2017-12-16T00:12:25.584Z,99467.53
2017-12-16T00:14:53.938Z,99467.97
2017-12-16T00:17:22.289Z,99479.27
2017-12-16T00:19:50.665Z,99467.53
2017-12-16T00:22:19.010Z,99472.33
2017-12-16T00:24:47.865Z,99469.27
2017-12-16T00:27:16.257Z,99471.89
2017-12-16T00:29:46.289Z,99470.12
2017-12-16T00:32:14.738Z,99477.00
2017-12-16T00:34:43.116Z,99481.33
2017-12-16T00:37:11.473Z,99479.78
2017-12-16T00:39:39.873Z,99484.59
2017-12-16T00:42:08.260Z,99486.73
2017-12-16T00:44:36.633Z,99491.07
2017-12-16T00:47:04.993Z,99486.20
2017-12-16T00:49:33.378Z,99491.88
2017-12-16T00:52:01.729Z,99489.68
2017-12-16T00:54:30.077Z,99495.03
2017-12-16T00:56:58.443Z,99493.70
2017-12-16T00:59:26.816Z,99495.88
2017-12-16T01:01:55.192Z,99489.29
2017-12-16T01:04:23.575Z,99489.72
2017-12-16T01:06:51.934Z,99491.02
2017-12-16T01:09:20.323Z,99489.34
2017-12-16T01:11:48.691Z,99487.17
2017-12-16T01:14:17.036Z,99494.14
2017-12-16T01:16:45.401Z,99492.39
2017-12-16T01:19:14.180Z,99500.66
2017-12-16T01:21:42.941Z,99492.85
2017-12-16T01:24:11.323Z,99500.23
2017-12-16T01:26:39.796Z,99505.02
2017-12-16T01:29:08.184Z,99497.59
2017-12-16T01:31:36.545Z,99501.96
2017-12-16T01:37:32.672Z,99505.57
2017-12-16T01:40:01.079Z,99506.50
2017-12-16T01:42:29.492Z,99502.61
2017-12-16T01:44:58.246Z,99506.52
2017-12-16T01:47:26.629Z,99506.95
2017-12-16T01:49:55.001Z,99509.56
2017-12-16T01:52:23.376Z,99513.97
2017-12-16T01:54:51.996Z,99513.09
2017-12-16T01:57:20.923Z,99518.30
2017-12-16T01:59:49.433Z,99521.77
2017-12-16T02:02:17.795Z,99521.73
2017-12-16T02:04:46.194Z,99526.01
2017-12-16T02:07:14.557Z,99527.73
2017-12-16T02:09:42.927Z,99530.72
2017-12-16T02:12:11.328Z,99533.41
2017-12-16T02:14:39.704Z,99528.11
2017-12-16T02:17:08.084Z,99529.86
2017-12-16T02:19:36.441Z,99536.36
2017-12-16T02:22:04.821Z,99532.47
2017-12-16T02:24:33.293Z,99536.81
2017-12-16T02:27:01.653Z,99541.57
2017-12-16T02:29:30.490Z,99533.82
2017-12-16T02:31:58.871Z,99538.22
2017-12-16T02:34:27.221Z,99532.58
2017-12-16T02:36:56.550Z,99532.50
2017-12-16T02:39:24.936Z,99531.66
2017-12-16T02:41:53.416Z,99530.73
2017-12-16T02:44:21.760Z,99530.73
2017-12-16T02:46:50.138Z,99533.84
2017-12-16T02:49:18.562Z,99534.63
2017-12-16T02:51:46.881Z,99532.47
2017-12-16T02:54:15.256Z,99540.27
2017-12-16T02:56:44.009Z,99537.73
2017-12-16T02:59:12.363Z,99538.60
2017-12-16T03:01:40.744Z,99535.19
2017-12-16T03:04:09.120Z,99540.40
2017-12-16T03:06:37.470Z,99540.79
2017-12-16T03:09:05.853Z,99537.80
2017-12-16T03:11:34.213Z,99532.14
2017-12-16T03:14:02.960Z,99538.80
2017-12-16T03:16:31.433Z,99535.72
2017-12-16T03:18:59.812Z,99540.49
2017-12-16T03:21:28.153Z,99540.84
2017-12-16T03:23:56.600Z,99536.97
2017-12-16T03:26:25.051Z,99532.20
2017-12-16T03:28:53.392Z,99535.23
2017-12-16T03:31:21.762Z,99533.07
2017-12-16T03:33:50.114Z,99535.67
2017-12-16T03:36:18.465Z,99537.80
2017-12-16T03:38:46.836Z,99538.22
2017-12-16T03:41:15.180Z,99534.80
2017-12-16T03:43:43.637Z,99544.84
2017-12-16T03:46:11.996Z,99539.96
2017-12-16T03:48:40.339Z,99550.00
2017-12-16T03:51:08.704Z,99550.48
2017-12-16T03:53:37.057Z,99549.61
2017-12-16T03:56:05.904Z,99549.18
2017-12-16T03:58:34.284Z,99547.41
2017-12-16T04:01:02.666Z,99543.06
2017-12-16T04:03:31.032Z,99543.45
2017-12-16T04:05:59.386Z,99550.87
2017-12-16T04:08:27.753Z,99546.97
2017-12-16T04:10:56.100Z,99552.69
2017-12-16T04:13:24.440Z,99563.12
2017-12-16T04:15:52.797Z,99554.42
2017-12-16T04:18:21.147Z,99556.59
2017-12-16T04:20:50.066Z,99548.70
2017-12-16T04:23:18.884Z,99549.61
2017-12-16T04:25:47.733Z,99549.61
2017-12-16T04:28:16.088Z,99549.58
2017-12-16T04:30:44.428Z,99549.09
2017-12-16T04:33:12.813Z,99553.48
2017-12-16T04:35:41.160Z,99547.78
2017-12-16T04:38:09.510Z,99543.49
2017-12-16T04:40:38.257Z,99553.09
2017-12-16T04:43:06.625Z,99551.73
2017-12-16T04:45:35.802Z,99552.95
2017-12-16T04:48:04.148Z,99557.43
2017-12-16T04:50:32.992Z,99554.86
2017-12-16T04:53:01.361Z,99562.67
2017-12-16T04:55:29.756Z,99558.37
2017-12-16T04:57:58.144Z,99560.06
2017-12-16T05:00:26.514Z,99555.29
2017-12-16T05:02:54.884Z,99549.64
2017-12-16T05:05:23.247Z,99553.95
2017-12-16T05:07:51.616Z,99560.43
2017-12-16T05:10:20.022Z,99561.73
2017-12-16T05:12:48.368Z,99557.39
2017-12-16T05:15:16.728Z,99559.08
2017-12-16T05:17:45.166Z,99569.98
2017-12-16T05:20:13.525Z,99566.47
2017-12-16T05:22:41.899Z,99569.98
2017-12-16T05:25:10.261Z,99572.98
2017-12-16T05:27:38.604Z,99572.55
2017-12-16T05:30:06.961Z,99573.02
2017-12-16T05:32:35.325Z,99572.59
2017-12-16T05:35:03.713Z,99570.42
2017-12-16T05:37:32.083Z,99577.80
2017-12-16T05:40:00.468Z,99581.28
2017-12-16T05:42:28.855Z,99579.98
2017-12-16T05:44:57.203Z,99584.31
2017-12-16T05:47:25.568Z,99585.27
2017-12-16T05:49:53.923Z,99593.08
2017-12-16T05:52:22.769Z,99584.81
2017-12-16T05:54:51.127Z,99588.23
2017-12-16T05:57:19.472Z,99592.57
2017-12-16T05:59:48.321Z,99596.05
2017-12-16T06:02:16.678Z,99597.84
2017-12-16T06:04:45.081Z,99593.47
2017-12-16T06:07:13.479Z,99594.74
2017-12-16T06:09:41.816Z,99592.20
2017-12-16T06:12:10.208Z,99591.33
2017-12-16T06:14:38.560Z,99593.47
2017-12-16T06:17:06.973Z,99585.23
2017-12-16T06:19:35.328Z,99594.37
2017-12-16T06:22:03.731Z,99596.91
2017-12-16T06:24:32.104Z,99595.58
2017-12-16T06:27:00.453Z,99592.17
2017-12-16T06:29:28.816Z,99599.98
2017-12-16T06:31:57.656Z,99600.83
2017-12-16T06:34:26.027Z,99603.42
2017-12-16T06:36:54.432Z,99602.56
2017-12-16T06:39:22.789Z,99611.28
2017-12-16T06:41:51.140Z,99606.94
2017-12-16T06:44:19.582Z,99603.46
2017-12-16T06:46:47.933Z,99612.11
2017-12-16T06:49:16.309Z,99611.27
2017-12-16T06:51:44.662Z,99621.72
2017-12-16T06:54:13.043Z,99615.64
2017-12-16T06:56:41.431Z,99616.08
2017-12-16T06:59:09.787Z,99620.39
2017-12-16T07:01:38.156Z,99629.06
2017-12-16T07:04:06.585Z,99630.83
2017-12-16T07:06:34.924Z,99639.07
2017-12-16T07:09:03.911Z,99636.91
2017-12-16T07:11:32.275Z,99639.94
2017-12-16T07:14:01.204Z,99639.06
2017-12-16T07:16:29.544Z,99646.44
2017-12-16T07:18:58.337Z,99652.09
2017-12-16T07:21:26.857Z,99651.66
2017-12-16T07:23:55.200Z,99654.27
2017-12-16T07:26:23.565Z,99655.56
2017-12-16T07:28:52.413Z,99656.01
2017-12-16T07:31:20.762Z,99664.25
2017-12-16T07:33:49.155Z,99661.62
2017-12-16T07:36:17.529Z,99666.86
2017-12-16T07:38:45.932Z,99671.64
2017-12-16T07:41:14.288Z,99673.80
2017-12-16T07:43:42.696Z,99670.31
2017-12-16T07:46:11.056Z,99663.34
2017-12-16T07:48:39.400Z,99670.31
2017-12-16T07:51:07.837Z,99675.95
2017-12-16T07:53:36.182Z,99684.67
2017-12-16T07:56:04.573Z,99679.43
2017-12-16T07:58:33.030Z,99682.46
2017-12-16T08:01:01.383Z,99683.70
2017-12-16T08:03:29.745Z,99686.77
2017-12-16T08:05:58.109Z,99682.40
2017-12-16T08:08:26.456Z,99682.14
2017-12-16T08:10:54.849Z,99678.42
2017-12-16T08:13:23.259Z,99683.03
2017-12-16T08:15:51.758Z,99696.71
2017-12-16T08:18:30.310Z,99697.08
2017-12-16T08:20:58.660Z,99705.88
2017-12-16T08:23:27.031Z,99708.98
2017-12-16T08:25:55.772Z,99708.03
2017-12-16T08:28:24.114Z,99708.88
2017-12-16T08:30:52.531Z,99715.66
2017-12-16T08:33:20.880Z,99725.86
2017-12-16T08:35:49.262Z,99727.39
2017-12-16T08:38:17.648Z,99729.32
2017-12-16T08:40:46.010Z,99739.05
2017-12-16T08:43:14.364Z,99751.70
2017-12-16T08:45:43.197Z,99750.63
2017-12-16T08:48:11.589Z,99749.03
2017-12-16T08:50:39.939Z,99754.73
2017-12-16T08:53:08.339Z,99763.02
2017-12-16T08:55:36.689Z,99765.91
2017-12-16T08:58:05.072Z,99779.20
2017-12-16T09:00:33.435Z,99773.37
2017-12-16T09:03:02.263Z,99781.00
2017-12-16T09:05:30.621Z,99793.14
2017-12-16T09:07:58.991Z,99788.80
2017-12-16T09:10:27.331Z,99784.48
2017-12-16T09:12:55.706Z,99787.48
2017-12-16T09:15:24.056Z,99788.79
2017-12-16T09:17:52.420Z,99788.34
2017-12-16T09:20:21.659Z,99787.87
2017-12-16T09:22:50.019Z,99799.55
2017-12-16T09:25:19.228Z,99795.19
2017-12-16T09:27:47.595Z,99792.08
2017-12-16T09:30:15.941Z,99804.13
2017-12-16T09:32:44.301Z,99806.16
2017-12-16T09:35:13.127Z,99804.00
2017-12-16T09:37:41.520Z,99809.63
2017-12-16T09:40:09.896Z,99806.80
2017-12-16T09:42:38.235Z,99799.77
2017-12-16T09:45:06.652Z,99800.64
2017-12-16T09:47:35.054Z,99803.67
2017-12-16T09:50:03.470Z,99801.52
2017-12-16T09:52:31.820Z,99800.95
2017-12-16T09:55:00.187Z,99800.91
2017-12-16T09:57:28.699Z,99795.68
2017-12-16T09:59:57.023Z,99800.17
2017-12-16T10:02:25.391Z,99800.55
2017-12-16T10:04:53.779Z,99803.85
2017-12-16T10:07:22.172Z,99799.91
2017-12-16T10:09:50.513Z,99799.56
2017-12-16T10:12:18.920Z,99793.09
2017-12-16T10:14:47.277Z,99796.18
2017-12-16T10:17:15.619Z,99793.19
2017-12-16T10:19:44.053Z,99801.41
2017-12-16T10:22:12.429Z,99790.14
2017-12-16T10:24:40.857Z,99793.63
2017-12-16T10:27:09.607Z,99801.09
2017-12-16T10:29:37.955Z,99798.46
2017-12-16T10:32:06.318Z,99802.79
2017-12-16T10:34:34.667Z,99800.61
2017-12-16T10:37:03.035Z,99802.79
2017-12-16T10:39:31.387Z,99803.23
2017-12-16T10:41:59.719Z,99801.04
2017-12-16T10:44:28.459Z,99800.20
2017-12-16T10:46:56.828Z,99801.06
2017-12-16T10:49:25.202Z,99811.48
2017-12-16T10:51:53.547Z,99817.13
2017-12-16T10:54:22.291Z,99827.06
2017-12-16T10:56:50.659Z,99826.25
2017-12-16T10:59:19.017Z,99821.01
2017-12-16T11:01:47.452Z,99821.03
2017-12-16T11:04:15.813Z,99827.98
2017-12-16T11:06:44.160Z,99837.91
2017-12-16T11:09:12.499Z,99838.25
2017-12-16T11:11:41.338Z,99843.97
2017-12-16T11:14:09.679Z,99849.58
2017-12-16T11:16:38.142Z,99843.46
2017-12-16T11:19:06.993Z,99838.83
2017-12-16T11:21:35.352Z,99840.56
2017-12-16T11:24:03.695Z,99845.30
2017-12-16T11:26:32.468Z,99848.19
2017-12-16T11:29:00.816Z,99856.35
2017-12-16T11:31:29.159Z,99852.68
2017-12-16T11:33:57.516Z,99853.63
2017-12-16T11:36:25.855Z,99859.16
2017-12-16T11:38:54.341Z,99860.06
2017-12-16T11:41:22.713Z,99850.97
2017-12-16T11:43:51.069Z,99858.36
2017-12-16T11:46:19.456Z,99855.80
2017-12-16T11:48:47.830Z,99862.30
2017-12-16T11:51:16.164Z,99869.68
2017-12-16T11:53:44.894Z,99868.81
2017-12-16T11:56:13.263Z,99864.07
2017-12-16T11:58:41.605Z,99870.17
2017-12-16T12:01:10.459Z,99868.85
2017-12-16T12:03:38.930Z,99877.10
2017-12-16T12:06:07.340Z,99870.65
2017-12-16T12:08:35.720Z,99877.13
2017-12-16T12:11:04.067Z,99877.16
2017-12-16T12:13:32.414Z,99881.06
2017-12-16T12:16:00.772Z,99884.13
2017-12-16T12:18:29.195Z,99878.88
2017-12-16T12:20:57.546Z,99885.82
2017-12-16T12:23:25.905Z,99886.69
2017-12-16T12:25:54.740Z,99895.17
2017-12-16T12:28:23.100Z,99887.07
2017-12-16T12:30:51.497Z,99884.91
2017-12-16T12:33:19.852Z,99894.91
2017-12-16T12:35:48.200Z,99893.99
2017-12-16T12:38:16.545Z,99891.36
2017-12-16T12:40:44.900Z,99895.68
2017-12-16T12:43:13.276Z,99901.63
2017-12-16T12:45:41.616Z,99901.27
2017-12-16T12:48:10.052Z,99896.06
2017-12-16T12:50:38.395Z,99896.12
2017-12-16T12:53:06.753Z,99905.73
2017-12-16T12:55:35.097Z,99910.80
2017-12-16T12:58:03.458Z,99911.25
2017-12-16T13:00:31.788Z,99918.07
2017-12-16T13:03:00.229Z,99924.23
2017-12-16T13:05:28.590Z,99915.59
2017-12-16T13:07:56.980Z,99921.72
2017-12-16T13:10:25.346Z,99924.77
2017-12-16T13:12:53.853Z,99917.78
2017-12-16T13:15:22.240Z,99925.98
2017-12-16T13:17:50.916Z,99929.05
2017-12-16T13:20:19.367Z,99936.84
2017-12-16T13:22:47.745Z,99942.17
2017-12-16T13:25:16.144Z,99945.24
2017-12-16T13:27:44.515Z,99943.14
2017-12-16T13:30:12.870Z,99941.27
2017-12-16T13:32:41.248Z,99940.93
2017-12-16T13:35:09.608Z,99947.45
2017-12-16T13:37:38.351Z,99946.52
2017-12-16T13:40:06.750Z,99949.42
2017-12-16T13:42:35.135Z,99946.02
2017-12-16T13:45:03.694Z,99951.63
2017-12-16T13:47:32.071Z,99956.42
2017-12-16T13:50:00.408Z,99956.45
2017-12-16T13:52:28.851Z,99959.12
2017-12-16T13:54:57.316Z,99962.11
2017-12-16T13:57:25.656Z,99960.33
2017-12-16T13:59:54.017Z,99970.37
2017-12-16T14:02:22.365Z,99969.91
2017-12-16T14:04:50.715Z,99966.80
2017-12-16T14:07:19.077Z,99973.83
2017-12-16T14:09:47.552Z,99969.83
2017-12-16T14:12:15.892Z,99971.56
2017-12-16T14:14:44.256Z,99980.41
2017-12-16T14:17:12.617Z,99978.62
2017-12-16T14:19:40.972Z,99982.94
2017-12-16T14:22:09.339Z,99980.84
2017-12-16T14:24:37.815Z,99988.20
2017-12-16T14:27:06.169Z,99990.77
2017-12-16T14:29:34.916Z,99997.30
2017-12-16T14:32:03.272Z,99992.50
2017-12-16T14:34:31.630Z,100004.13
2017-12-16T14:37:00.116Z,99998.11
2017-12-16T14:39:28.543Z,100008.66
2017-12-16T14:41:56.895Z,100013.91
2017-12-16T14:44:25.252Z,100011.34
2017-12-16T14:46:53.607Z,100018.75
2017-12-16T14:49:22.365Z,100022.18
2017-12-16T14:51:50.829Z,100017.77
2017-12-16T14:54:19.176Z,100027.77
2017-12-16T14:56:47.560Z,100022.63
2017-12-16T14:59:16.018Z,100030.31
2017-12-16T15:01:44.869Z,100030.28
2017-12-16T15:04:13.232Z,100033.37
2017-12-16T15:06:41.609Z,100045.84
2017-12-16T15:09:09.968Z,100038.94
2017-12-16T15:11:38.341Z,100046.23
2017-12-16T15:14:06.699Z,100054.07
2017-12-16T15:16:35.543Z,100058.82
2017-12-16T15:19:04.015Z,100055.92
2017-12-16T15:21:32.416Z,100062.06
2017-12-16T15:24:00.849Z,100059.70
2017-12-16T15:26:29.381Z,100071.94
2017-12-16T15:28:57.732Z,100064.14
2017-12-16T15:31:26.125Z,100074.26
2017-12-16T15:33:54.475Z,100068.58
2017-12-16T15:38:50.679Z,100071.44
2017-12-16T15:41:19.134Z,100074.48
2017-12-16T15:43:47.499Z,100064.41
2017-12-16T15:46:16.084Z,100074.02
2017-12-16T15:48:44.434Z,100069.69
2017-12-16T15:51:12.851Z,100074.09
2017-12-16T15:53:41.228Z,100081.38
2017-12-16T15:56:09.568Z,100081.58
2017-12-16T15:58:37.925Z,100090.97
2017-12-16T16:01:06.664Z,100096.80
2017-12-16T16:03:35.070Z,100095.07
2017-12-16T16:06:03.540Z,100101.30
2017-12-16T16:08:31.970Z,100099.62
2017-12-16T16:11:00.278Z,100093.23
2017-12-16T16:13:28.703Z,100099.90
2017-12-16T16:15:57.223Z,100101.56
2017-12-16T16:18:25.563Z,100105.49
2017-12-16T16:20:54.423Z,100113.75
2017-12-16T16:23:22.795Z,100117.73
2017-12-16T16:25:51.149Z,100115.66
2017-12-16T16:28:19.503Z,100118.28
2017-12-16T16:30:48.264Z,100122.66
2017-12-16T16:33:16.635Z,100133.97
2017-12-16T16:35:44.998Z,100140.06
2017-12-16T16:38:13.348Z,100140.33
2017-12-16T16:40:41.701Z,100147.83
2017-12-16T16:43:10.447Z,100146.75
2017-12-16T16:45:38.920Z,100137.66
2017-12-16T16:48:07.295Z,100149.11
2017-12-16T16:50:35.679Z,100154.34
2017-12-16T16:53:04.040Z,100156.42
2017-12-16T16:55:32.398Z,100157.69
2017-12-16T16:58:00.787Z,100156.83
2017-12-16T17:00:29.123Z,100158.97
2017-12-16T17:02:57.490Z,100155.88
2017-12-16T17:05:25.859Z,100156.39
2017-12-16T17:07:54.212Z,100161.03
2017-12-16T17:10:22.572Z,100165.44
2017-12-16T17:12:50.920Z,100161.64
2017-12-16T17:15:19.768Z,100166.41
2017-12-16T17:17:48.111Z,100166.80
2017-12-16T17:20:16.471Z,100167.12
2017-12-16T17:22:45.243Z,100166.70
2017-12-16T17:25:13.694Z,100172.79
2017-12-16T17:27:42.339Z,100184.34
2017-12-16T17:30:10.736Z,100173.30
2017-12-16T17:32:39.074Z,100181.25
2017-12-16T17:35:07.511Z,100184.16
2017-12-16T17:37:35.959Z,100188.34
2017-12-16T17:40:04.372Z,100197.63
2017-12-16T17:42:32.724Z,100190.67
2017-12-16T17:45:01.122Z,100199.62
2017-12-16T17:47:29.512Z,100198.31
2017-12-16T17:49:57.860Z,100200.51
2017-12-16T17:54:54.251Z,100207.45
2017-12-16T17:57:22.601Z,100204.98
2017-12-16T17:59:50.957Z,100209.84
2017-12-16T18:02:19.780Z,100214.00
2017-12-16T18:04:48.119Z,100214.02
2017-12-16T18:07:16.471Z,100221.89
2017-12-16T18:09:44.820Z,100227.87
2017-12-16T18:12:13.184Z,100234.66
2017-12-16T18:14:41.537Z,100230.41
2017-12-16T18:17:09.951Z,100235.34
2017-12-16T18:19:38.332Z,100238.83
2017-12-16T18:22:06.718Z,100239.86
2017-12-16T18:24:35.072Z,100238.70
2017-12-16T18:27:03.429Z,100246.05
2017-12-16T18:29:32.186Z,100243.93
2017-12-16T18:34:34.169Z,100247.17
2017-12-16T18:37:02.620Z,100254.39
2017-12-16T18:39:30.991Z,100256.53
2017-12-16T18:41:59.348Z,100262.16
2017-12-16T18:44:27.695Z,100255.36
2017-12-16T18:46:56.518Z,100268.05
2017-12-16T18:49:24.868Z,100265.53
2017-12-16T18:51:53.611Z,100260.14
2017-12-16T18:54:21.974Z,100259.98
2017-12-16T18:56:50.330Z,100263.89
2017-12-16T18:59:18.687Z,100268.25
2017-12-16T19:01:47.530Z,100269.62
2017-12-16T19:04:15.882Z,100272.84
2017-12-16T19:06:44.296Z,100274.77
2017-12-16T19:09:12.655Z,100277.63
2017-12-16T19:11:41.024Z,100280.66
2017-12-16T19:14:09.391Z,100271.13
2017-12-16T19:16:37.740Z,100278.09
2017-12-16T19:19:06.488Z,100279.66
2017-12-16T19:21:34.861Z,100277.41
2017-12-16T19:24:03.274Z,100284.30
2017-12-16T19:26:31.632Z,100285.45
2017-12-16T19:29:00.009Z,100284.84
2017-12-16T19:31:28.368Z,100292.83
2017-12-16T19:33:56.798Z,100291.67
2017-12-16T19:36:25.244Z,100292.66
2017-12-16T19:38:53.591Z,100293.67
2017-12-16T19:41:21.950Z,100302.05
2017-12-16T19:43:50.684Z,100302.55
2017-12-16T19:46:19.051Z,100306.24
2017-12-16T19:48:47.410Z,100298.63
2017-12-16T19:51:15.821Z,100307.56
2017-12-16T19:53:44.184Z,100314.19
2017-12-16T19:56:12.576Z,100312.41
2017-12-16T19:58:40.924Z,100310.73
2017-12-16T20:01:09.272Z,100309.95
2017-12-16T20:03:37.723Z,100310.26
2017-12-16T20:06:06.088Z,100314.39
2017-12-16T20:08:34.448Z,100320.06
2017-12-16T20:11:02.852Z,100317.06
2017-12-16T20:13:31.203Z,100324.08
2017-12-16T20:15:59.551Z,100325.31
2017-12-16T20:18:28.316Z,100334.53
2017-12-16T20:20:56.658Z,100333.98
2017-12-16T20:23:25.000Z,100341.23
2017-12-16T20:25:53.750Z,100338.50
2017-12-16T20:28:22.111Z,100344.59
2017-12-16T20:30:50.592Z,100347.89
2017-12-16T20:33:18.938Z,100344.78
2017-12-16T20:35:47.284Z,100346.20
2017-12-16T20:38:15.641Z,100350.48
2017-12-16T20:40:44.007Z,100356.17
2017-12-16T20:43:12.385Z,100354.03
2017-12-16T20:45:40.743Z,100358.70
2017-12-16T20:48:09.140Z,100361.77
2017-12-16T20:50:37.504Z,100356.26
2017-12-16T20:53:05.896Z,100360.35
2017-12-16T20:55:34.269Z,100367.28
2017-12-16T20:58:02.624Z,100367.08
2017-12-16T21:00:30.987Z,100370.09
2017-12-16T21:02:59.733Z,100370.41
2017-12-16T21:05:28.085Z,100370.65
2017-12-16T21:07:56.480Z,100379.24
2017-12-16T21:10:24.857Z,100379.59
2017-12-16T21:12:53.196Z,100381.37
2017-12-16T21:15:22.024Z,100380.97
2017-12-16T21:17:50.367Z,100385.30
2017-12-16T21:20:19.303Z,100380.38
2017-12-16T21:22:47.785Z,100384.55
2017-12-16T21:25:16.150Z,100393.00
2017-12-16T21:27:44.676Z,100392.20
2017-12-16T21:30:13.019Z,100386.88
2017-12-16T21:32:41.380Z,100381.91
2017-12-16T21:35:09.775Z,100391.48
2017-12-16T21:37:38.269Z,100390.67
2017-12-16T21:40:06.628Z,100398.40
2017-12-16T21:42:34.985Z,100398.23
2017-12-16T21:45:03.433Z,100400.59
2017-12-16T21:47:31.777Z,100400.61
2017-12-16T21:50:00.128Z,100393.70
2017-12-16T21:52:28.496Z,100402.34
2017-12-16T21:54:56.912Z,100396.36
2017-12-16T21:57:25.441Z,100393.98
2017-12-16T21:59:54.172Z,100399.95
2017-12-16T22:02:22.522Z,100399.70
2017-12-16T22:04:50.889Z,100402.30
2017-12-16T22:07:19.639Z,100407.48
2017-12-16T22:09:48.004Z,100402.47
2017-12-16T22:12:16.356Z,100406.93
2017-12-16T22:14:44.758Z,100406.95
2017-12-16T22:17:13.133Z,100417.06
2017-12-16T22:19:41.512Z,100409.70
2017-12-16T22:22:09.867Z,100418.82
2017-12-16T22:24:38.218Z,100420.81
2017-12-16T22:27:07.033Z,100436.63
2017-12-16T22:29:35.431Z,100432.89
2017-12-16T22:32:03.796Z,100439.45
2017-12-16T22:34:32.296Z,100437.31
2017-12-16T22:37:01.044Z,100430.15
2017-12-16T22:39:29.877Z,100438.70
2017-12-16T22:41:58.224Z,100433.86
2017-12-16T22:44:26.629Z,100434.37
2017-12-16T22:46:55.026Z,100441.92
2017-12-16T22:49:23.384Z,100439.69
2017-12-16T22:51:51.846Z,100441.15
2017-12-16T22:54:20.231Z,100439.04
2017-12-16T22:56:48.577Z,100435.75
2017-12-16T22:59:17.315Z,100438.48
2017-12-16T23:01:45.659Z,100447.11
2017-12-16T23:04:14.028Z,100444.48
2017-12-16T23:06:42.823Z,100450.03
2017-12-16T23:09:11.286Z,100445.62
2017-12-16T23:11:39.665Z,100445.19
2017-12-16T23:14:08.421Z,100452.16
2017-12-16T23:16:36.780Z,100449.15
2017-12-16T23:19:05.133Z,100452.59
2017-12-16T23:21:33.547Z,100450.34
2017-12-16T23:24:01.920Z,100454.02
2017-12-16T23:26:30.265Z,100455.17
2017-12-16T23:28:58.692Z,100453.95
2017-12-16T23:31:27.047Z,100448.31
2017-12-16T23:33:55.395Z,100451.39
2017-12-16T23:36:23.810Z,100453.09
2017-12-16T23:38:52.154Z,100448.61
2017-12-16T23:41:20.996Z,100446.51
2017-12-16T23:43:49.355Z,100451.77
2017-12-16T23:46:17.699Z,100448.20
2017-12-16T23:48:46.184Z,100455.80
2017-12-16T23:51:14.525Z,100457.14
2017-12-16T23:53:42.973Z,100453.97
2017-12-16T23:56:11.316Z,100462.66
2017-12-16T23:58:40.061Z,100459.36
