createdAt,value
2019-04-05T04:45:13.041Z,72.15
2019-04-05T04:50:54.321Z,72.43
2019-04-05T05:54:33.571Z,73.45
2019-04-05T06:13:53.749Z,71.21
2019-04-05T06:26:05.101Z,70.69
2019-04-05T06:32:05.529Z,71.06
2019-04-05T06:39:00.220Z,70.33
2019-04-05T06:40:43.242Z,70.31
2019-04-05T06:43:36.907Z,70.34
2019-04-05T06:49:17.951Z,69.89
2019-04-05T06:54:59.967Z,70.83
2019-04-05T07:00:56.934Z,70.77
2019-04-05T10:01:26.172Z,63.39
2019-04-05T10:15:52.225Z,62.79
2019-04-05T10:19:15.378Z,63.50
2019-04-05T10:32:22.634Z,62.88
2019-04-05T11:06:02.199Z,61.69
2019-04-05T11:42:58.636Z,62.91
2019-04-05T12:01:29.356Z,62.62
2019-04-05T12:17:45.090Z,62.89
2019-04-05T12:20:21.959Z,63.27
2019-04-05T12:23:15.848Z,63.10
2019-04-05T12:26:03.793Z,63.62
2019-04-05T12:32:09.418Z,63.44
2019-04-05T12:37:28.964Z,64.64
2019-04-05T12:43:21.694Z,63.81
2019-04-05T12:46:16.105Z,63.83
2019-04-05T12:49:03.136Z,64.89
2019-04-05T12:54:35.366Z,63.56
2019-04-05T12:57:03.885Z,63.98
2019-04-05T12:59:32.423Z,64.62
2019-04-05T13:02:00.958Z,64.95
2019-04-05T13:04:35.120Z,64.85
2019-04-05T13:07:04.937Z,64.83
2019-04-05T13:09:33.391Z,64.28
2019-04-05T13:12:01.802Z,65.03
2019-04-05T13:14:30.257Z,66.29
2019-04-05T13:17:01.579Z,65.16
2019-04-05T13:19:33.717Z,65.15
2019-04-05T13:22:06.147Z,65.24
2019-04-05T13:24:40.595Z,64.67
2019-04-05T13:27:11.371Z,65.50
2019-04-05T13:29:39.216Z,64.89
2019-04-05T13:32:07.734Z,66.54
2019-04-05T13:34:36.225Z,65.78
2019-04-05T13:37:04.714Z,65.59
2019-04-05T13:42:25.450Z,67.05
2019-04-05T13:45:10.731Z,65.78
2019-04-05T13:47:46.495Z,65.81
2019-04-05T13:50:15.553Z,65.91
2019-04-05T13:52:44.019Z,64.68
2019-04-05T13:55:12.579Z,64.66
2019-04-05T13:57:41.298Z,64.64
2019-04-05T14:00:10.686Z,65.02
2019-04-05T14:02:39.104Z,66.55
2019-04-05T14:05:08.019Z,66.13
2019-04-05T14:07:36.472Z,65.51
2019-04-05T14:10:10.628Z,65.67
2019-04-05T14:12:39.617Z,66.41
2019-04-05T14:15:10.679Z,66.21
2019-04-05T14:17:38.576Z,66.00
2019-04-05T14:20:09.044Z,66.27
2019-04-05T14:22:37.906Z,65.98
2019-04-05T14:25:08.606Z,66.42
2019-04-05T14:27:36.995Z,66.58
2019-04-05T14:30:06.946Z,65.90
2019-04-05T14:32:35.489Z,65.38
2019-04-05T14:35:07.713Z,65.79
2019-04-05T14:37:35.504Z,66.05
2019-04-05T14:40:06.189Z,64.92
2019-04-05T14:42:34.648Z,65.35
2019-04-05T14:45:03.357Z,66.74
2019-04-05T14:47:31.765Z,65.97
2019-04-05T14:50:00.913Z,66.64
2019-04-05T14:52:31.240Z,66.47
2019-04-05T14:54:59.981Z,65.92
2019-04-05T14:57:29.047Z,67.51
2019-04-05T14:59:57.485Z,66.58
2019-04-05T15:02:25.905Z,67.15
2019-04-05T15:04:54.337Z,65.89
2019-04-05T15:07:22.766Z,66.36
2019-04-05T15:09:54.791Z,66.70
2019-04-05T15:12:21.345Z,65.34
2019-04-05T15:14:49.816Z,66.84
2019-04-05T15:17:18.219Z,68.03
2019-04-05T15:19:46.629Z,67.31
2019-04-05T15:22:15.185Z,67.75
2019-04-05T15:24:44.629Z,66.68
2019-04-05T15:27:13.737Z,68.00
2019-04-05T15:29:42.178Z,67.36
2019-04-05T15:32:10.610Z,67.59
2019-04-05T15:34:39.037Z,67.61
2019-04-05T15:37:07.465Z,67.73
2019-04-05T15:39:36.033Z,68.41
2019-04-05T15:42:04.689Z,68.77
2019-04-05T15:44:33.166Z,68.82
2019-04-05T15:47:01.607Z,69.69
2019-04-05T15:49:30.019Z,70.35
2019-04-05T15:51:58.964Z,70.97
2019-04-05T15:54:29.008Z,70.39
2019-04-05T15:56:57.799Z,70.54
2019-04-05T15:59:26.925Z,69.49
2019-04-05T16:01:55.358Z,69.98
2019-04-05T16:04:24.530Z,71.60
2019-04-05T16:06:52.929Z,72.42
2019-04-05T16:09:22.519Z,71.27
2019-04-05T16:11:50.918Z,75.93
2019-04-05T16:14:19.378Z,74.22
2019-04-05T16:16:47.865Z,74.44
2019-04-05T16:19:16.302Z,72.38
2019-04-05T16:21:44.706Z,71.60
2019-04-05T16:24:13.171Z,71.76
2019-04-05T16:26:41.667Z,71.10
2019-04-05T16:29:10.293Z,74.36
2019-04-05T16:31:38.708Z,74.41
2019-04-05T16:34:07.200Z,73.30
2019-04-05T16:36:35.695Z,72.67
2019-04-05T16:39:07.354Z,73.18
2019-04-05T16:41:35.778Z,75.30
2019-04-05T16:44:04.181Z,73.96
2019-04-05T16:46:32.627Z,74.37
2019-04-05T16:49:01.043Z,74.53
2019-04-05T16:51:29.470Z,75.35
2019-04-05T16:54:01.644Z,74.09
2019-04-05T16:56:30.530Z,77.29
2019-04-05T16:58:59.410Z,74.56
2019-04-05T17:01:28.003Z,75.05
2019-04-05T17:03:56.458Z,76.75
2019-04-05T17:06:24.986Z,75.96
2019-04-05T17:08:53.454Z,75.37
2019-04-05T17:11:21.956Z,74.15
2019-04-05T17:13:50.511Z,74.21
2019-04-05T17:16:18.969Z,75.04
2019-04-05T17:18:47.478Z,76.71
2019-04-05T17:21:15.894Z,75.73
2019-04-05T17:23:44.311Z,76.25
2019-04-05T17:26:12.737Z,75.66
2019-04-05T17:28:41.142Z,76.84
2019-04-05T17:31:09.551Z,76.25
2019-04-05T17:33:38.055Z,76.00
2019-04-05T17:36:06.457Z,76.25
2019-04-05T17:38:34.894Z,77.08
2019-04-05T17:41:03.314Z,77.93
2019-04-05T17:43:31.753Z,76.46
2019-04-05T17:46:00.190Z,76.33
2019-04-05T17:48:29.538Z,76.55
2019-04-05T17:50:59.134Z,76.88
2019-04-05T17:53:30.789Z,77.37
2019-04-05T17:56:00.069Z,78.63
2019-04-05T17:58:29.808Z,77.42
2019-04-05T18:00:58.632Z,77.38
2019-04-05T18:03:28.624Z,76.18
2019-04-05T18:06:05.280Z,77.55
2019-04-05T18:08:36.254Z,76.58
2019-04-05T18:11:05.338Z,78.86
2019-04-05T18:13:39.494Z,76.71
2019-04-05T18:16:09.441Z,76.84
2019-04-05T18:18:42.292Z,80.16
2019-04-05T18:21:14.353Z,78.63
2019-04-05T18:23:46.735Z,80.71
2019-04-05T18:26:15.362Z,81.74
2019-04-05T18:28:43.985Z,80.21
2019-04-05T18:31:12.545Z,81.85
2019-04-05T18:33:41.028Z,81.97
2019-04-05T18:36:09.678Z,76.91
2019-04-05T18:38:38.177Z,77.87
2019-04-05T18:41:06.647Z,78.48
2019-04-05T18:43:35.123Z,78.90
2019-04-05T18:46:03.548Z,78.19
2019-04-05T18:48:32.042Z,79.38
2019-04-05T18:51:00.459Z,78.71
2019-04-05T18:53:37.478Z,77.12
2019-04-05T18:55:59.083Z,78.82
2019-04-05T18:58:31.476Z,77.31
2019-04-05T19:01:00.016Z,79.92
2019-04-05T19:03:28.505Z,76.69
2019-04-05T19:05:56.946Z,78.15
2019-04-05T19:08:39.606Z,80.81
2019-04-05T19:11:06.416Z,77.67
2019-04-05T19:13:34.891Z,78.64
2019-04-05T19:16:03.570Z,79.34
2019-04-05T19:18:32.687Z,79.93
2019-04-05T19:21:01.266Z,77.81
2019-04-05T19:23:29.803Z,77.03
2019-04-05T19:25:58.304Z,79.58
2019-04-05T19:28:27.322Z,78.53
2019-04-05T19:50:58.393Z,79.56
2019-04-05T19:53:26.834Z,79.64
2019-04-05T19:55:55.287Z,79.70
2019-04-05T19:58:23.724Z,77.09
2019-04-05T20:00:52.137Z,78.56
2019-04-05T20:03:20.577Z,79.42
2019-04-05T20:05:49.051Z,79.04
2019-04-05T20:08:17.580Z,80.76
2019-04-05T20:10:46.062Z,78.66
2019-04-05T20:13:14.588Z,78.22
2019-04-05T20:15:42.999Z,78.56
2019-04-05T20:18:11.534Z,77.80
2019-04-05T20:20:40.038Z,77.02
2019-04-05T20:23:08.559Z,77.74
2019-04-05T20:25:37.161Z,79.12
2019-04-05T20:28:05.590Z,78.12
2019-04-05T20:30:34.318Z,78.86
2019-04-05T20:33:02.789Z,77.47
2019-04-05T20:35:31.249Z,79.00
2019-04-05T20:37:59.658Z,78.70
2019-04-05T20:40:42.099Z,79.38
2019-04-05T20:43:15.623Z,78.82
2019-04-05T20:45:43.509Z,78.01
2019-04-05T20:48:11.918Z,77.29
2019-04-05T20:50:40.450Z,78.11
2019-04-05T20:53:08.937Z,78.99
2019-04-05T20:55:37.531Z,79.30
2019-04-05T20:58:05.985Z,79.27
2019-04-05T21:00:34.467Z,78.28
2019-04-05T21:03:03.099Z,79.09
2019-04-05T21:05:31.599Z,78.98
2019-04-05T21:08:00.155Z,80.84
2019-04-05T21:10:30.294Z,82.62
2019-04-05T21:12:58.868Z,81.29
2019-04-05T21:15:28.687Z,78.07
2019-04-05T21:17:57.623Z,78.76
2019-04-05T21:20:26.035Z,78.36
2019-04-05T21:22:54.648Z,77.61
2019-04-05T21:25:23.158Z,80.91
2019-04-05T21:27:51.633Z,78.45
2019-04-05T21:30:20.240Z,81.03
2019-04-05T21:32:48.652Z,78.87
2019-04-05T21:35:17.121Z,77.98
2019-04-05T21:37:45.589Z,79.44
2019-04-05T21:40:14.250Z,79.98
2019-04-05T21:42:44.705Z,79.03
2019-04-05T21:45:13.258Z,78.43
2019-04-05T21:47:41.697Z,78.25
2019-04-05T21:50:11.226Z,77.14
2019-04-05T21:52:39.726Z,79.53
2019-04-05T21:55:08.454Z,76.60
2019-04-05T21:57:36.845Z,76.06
2019-04-05T22:00:26.557Z,77.91
2019-04-05T22:02:55.037Z,78.39
2019-04-05T22:05:23.500Z,79.52
2019-04-05T22:07:51.887Z,81.17
2019-04-05T22:10:20.396Z,78.08
2019-04-05T22:12:48.882Z,80.24
2019-04-05T22:15:17.290Z,77.67
2019-04-05T22:17:45.825Z,78.43
2019-04-05T22:20:14.828Z,79.01
2019-04-05T22:22:43.231Z,80.51
2019-04-05T22:25:11.729Z,78.46
2019-04-05T22:27:40.146Z,77.86
2019-04-05T22:30:08.941Z,77.15
2019-04-05T22:32:37.340Z,78.96
2019-04-05T22:35:06.172Z,78.98
2019-04-05T22:37:34.599Z,77.99
2019-04-05T22:40:03.281Z,78.05
2019-04-05T22:42:31.826Z,78.27
2019-04-05T22:45:00.271Z,78.45
2019-04-05T22:47:28.672Z,78.28
2019-04-05T22:49:57.180Z,77.39
2019-04-05T22:52:25.584Z,80.56
2019-04-05T22:54:54.098Z,80.62
2019-04-05T22:57:22.584Z,79.27
2019-04-05T22:59:51.080Z,80.38
2019-04-05T23:02:19.689Z,79.07
2019-04-05T23:04:48.210Z,79.14
2019-04-05T23:07:16.721Z,78.39
2019-04-05T23:09:45.122Z,78.47
2019-04-05T23:12:13.546Z,80.15
2019-04-05T23:14:41.949Z,80.79
2019-04-05T23:17:10.446Z,78.20
2019-04-05T23:19:38.884Z,79.93
2019-04-05T23:22:07.296Z,79.05
2019-04-05T23:24:35.752Z,78.31
2019-04-05T23:27:04.158Z,78.08
2019-04-05T23:29:32.564Z,79.06
2019-04-05T23:32:01.003Z,78.93
2019-04-05T23:34:29.406Z,78.90
2019-04-05T23:36:57.868Z,79.13
2019-04-05T23:39:26.356Z,80.13
2019-04-05T23:41:54.752Z,79.54
2019-04-05T23:44:23.273Z,78.36
2019-04-05T23:46:52.731Z,78.64
2019-04-05T23:49:21.304Z,78.61
2019-04-05T23:51:49.748Z,78.64
2019-04-05T23:54:18.206Z,77.70
2019-04-05T23:56:46.737Z,78.35
2019-04-05T23:59:15.166Z,78.64
