createdAt,value
2022-08-23T00:00:52.469Z,9.761857
2022-08-23T00:01:50.465Z,9.761857
2022-08-23T00:02:50.473Z,9.761857
2022-08-23T00:03:50.432Z,9.761857
2022-08-23T00:04:56.443Z,9.761857
2022-08-23T00:05:51.403Z,9.761857
2022-08-23T00:06:50.408Z,9.761857
2022-08-23T00:07:50.421Z,9.761857
2022-08-23T00:08:50.405Z,9.761857
2022-08-23T00:09:50.394Z,9.761857
2022-08-23T00:10:50.350Z,9.761857
2022-08-23T00:11:50.366Z,9.761857
2022-08-23T00:12:50.357Z,9.761857
2022-08-23T00:13:50.331Z,9.761857
2022-08-23T00:14:50.316Z,9.761857
2022-08-23T00:15:50.363Z,9.761857
2022-08-23T00:16:50.326Z,9.761857
2022-08-23T00:17:50.296Z,9.761857
2022-08-23T00:18:50.320Z,9.761857
2022-08-23T00:19:50.270Z,9.761857
2022-08-23T00:20:50.298Z,9.761857
2022-08-23T00:21:50.269Z,9.761857
2022-08-23T00:22:50.259Z,9.761857
2022-08-23T00:23:50.232Z,9.761857
2022-08-23T00:24:50.225Z,9.761857
2022-08-23T00:25:50.221Z,9.761857
2022-08-23T00:26:50.220Z,9.761857
2022-08-23T00:27:50.255Z,9.763309
2022-08-23T00:28:50.220Z,9.763309
2022-08-23T00:29:50.167Z,9.763369
2022-08-23T00:30:50.170Z,9.763369
2022-08-23T00:31:50.186Z,9.762753
2022-08-23T00:32:50.207Z,9.763064
2022-08-23T00:33:50.188Z,9.762761
2022-08-23T00:34:50.119Z,9.762785
2022-08-23T00:35:50.121Z,9.763108
2022-08-23T00:36:50.111Z,9.763034
2022-08-23T00:38:05.890Z,9.763006
2022-08-23T00:38:51.104Z,9.762972
2022-08-23T00:39:50.150Z,9.762893
2022-08-23T00:40:50.064Z,9.762732
2022-08-23T00:41:50.098Z,9.762791
2022-08-23T00:42:50.024Z,9.762677
2022-08-23T00:43:50.056Z,9.762782
2022-08-23T00:44:50.035Z,9.762837
2022-08-23T00:45:50.015Z,9.762825
2022-08-23T00:46:50.011Z,9.762788
2022-08-23T00:47:49.986Z,9.762672
2022-08-23T00:48:50.016Z,9.762858
2022-08-23T00:49:49.964Z,9.762671
2022-08-23T00:50:49.975Z,9.762797
2022-08-23T00:51:52.424Z,9.762788
2022-08-23T00:52:49.933Z,9.762819
2022-08-23T00:53:49.942Z,9.762820
2022-08-23T00:54:49.944Z,9.762855
2022-08-23T00:55:49.904Z,9.762803
2022-08-23T00:56:49.913Z,9.762790
2022-08-23T00:57:49.908Z,9.762869
2022-08-23T00:58:49.894Z,9.762622
2022-08-23T00:59:49.869Z,9.763067
2022-08-23T01:00:49.872Z,9.762759
2022-08-23T01:01:49.933Z,9.762759
2022-08-23T01:02:49.857Z,9.762830
2022-08-23T01:03:57.142Z,9.762760
2022-08-23T01:04:50.822Z,9.762744
2022-08-23T01:05:49.817Z,9.762728
2022-08-23T01:06:49.818Z,9.762745
2022-08-23T01:07:49.821Z,9.762724
2022-08-23T01:08:49.826Z,9.762713
2022-08-23T01:09:49.771Z,9.762761
2022-08-23T01:10:49.773Z,9.762761
2022-08-23T01:11:49.773Z,9.762761
2022-08-23T01:12:49.806Z,9.762761
2022-08-23T01:13:49.739Z,9.762758
2022-08-23T01:14:49.731Z,9.762606
2022-08-23T01:15:55.375Z,9.762606
2022-08-23T01:16:49.714Z,9.762606
2022-08-23T01:17:49.725Z,9.762606
2022-08-23T01:18:49.717Z,9.762606
2022-08-23T01:19:49.687Z,9.762606
2022-08-23T01:20:49.672Z,9.762606
2022-08-23T01:21:49.674Z,9.762606
2022-08-23T01:22:49.671Z,9.762606
2022-08-23T01:23:49.644Z,9.762606
2022-08-23T01:25:07.815Z,9.762606
2022-08-23T01:25:50.617Z,9.762606
2022-08-23T01:26:49.632Z,9.762606
2022-08-23T01:27:49.633Z,9.762606
2022-08-23T01:28:49.590Z,9.762606
2022-08-23T01:29:49.596Z,9.762606
2022-08-23T01:30:49.554Z,9.762606
2022-08-23T01:31:49.580Z,9.762606
2022-08-23T01:32:49.573Z,9.762606
2022-08-23T01:33:49.541Z,9.760251
2022-08-23T01:34:51.656Z,9.761064
2022-08-23T01:35:49.502Z,9.783405
2022-08-23T01:36:49.531Z,9.779337
2022-08-23T01:37:49.507Z,9.793723
2022-08-23T01:38:49.475Z,9.793723
2022-08-23T01:39:49.525Z,9.793723
2022-08-23T01:40:49.464Z,9.793723
2022-08-23T01:41:49.454Z,9.793723
2022-08-23T01:42:49.487Z,9.793723
2022-08-23T01:43:49.459Z,9.793723
2022-08-23T01:44:49.446Z,9.793723
2022-08-23T01:45:49.417Z,9.793723
2022-08-23T01:46:49.395Z,9.527701
2022-08-23T01:47:50.425Z,9.527701
2022-08-23T01:48:49.389Z,9.527701
2022-08-23T01:49:49.389Z,9.527701
2022-08-23T01:50:49.373Z,9.527701
2022-08-23T01:51:49.369Z,9.527701
2022-08-23T01:52:49.362Z,9.527701
2022-08-23T01:53:49.333Z,9.527701
2022-08-23T01:54:49.345Z,9.527701
2022-08-23T01:55:49.345Z,9.527701
2022-08-23T01:56:49.301Z,9.527701
2022-08-23T01:57:49.684Z,9.527701
2022-08-23T01:58:49.299Z,9.527701
2022-08-23T01:59:49.283Z,9.763905
2022-08-23T02:00:49.282Z,9.763040
2022-08-23T02:01:49.338Z,9.762850
2022-08-23T02:02:49.286Z,9.762578
2022-08-23T02:03:53.679Z,9.762979
2022-08-23T02:04:50.245Z,9.763048
2022-08-23T02:05:49.239Z,9.763048
2022-08-23T02:06:49.224Z,9.763048
2022-08-23T02:07:49.236Z,9.762523
2022-08-23T02:08:49.222Z,9.762585
2022-08-23T02:09:49.166Z,9.762583
2022-08-23T02:10:49.197Z,9.762583
2022-08-23T02:11:49.156Z,9.762583
2022-08-23T02:12:49.149Z,9.762583
2022-08-23T02:13:49.166Z,9.762866
2022-08-23T02:14:49.130Z,9.762753
2022-08-23T02:15:49.126Z,9.762589
2022-08-23T02:17:02.683Z,9.762701
2022-08-23T02:17:50.118Z,9.762753
2022-08-23T02:18:49.137Z,9.762849
2022-08-23T02:19:49.081Z,9.762844
2022-08-23T02:20:49.079Z,9.762823
2022-08-23T02:21:49.054Z,9.762904
2022-08-23T02:22:49.064Z,9.762825
2022-08-23T02:23:49.081Z,9.761962
2022-08-23T02:24:49.034Z,9.762720
2022-08-23T02:25:49.021Z,9.762750
2022-08-23T02:26:49.049Z,9.762808
2022-08-23T02:27:50.010Z,9.762830
2022-08-23T02:28:49.009Z,9.762822
2022-08-23T02:29:48.985Z,9.762744
2022-08-23T02:30:48.990Z,9.762815
2022-08-23T02:31:48.984Z,9.762455
2022-08-23T02:32:48.963Z,9.762695
2022-08-23T02:34:35.850Z,9.762207
2022-08-23T02:34:51.172Z,9.762639
2022-08-23T02:35:49.965Z,9.763247
2022-08-23T02:36:48.984Z,9.762388
2022-08-23T02:37:48.987Z,9.763177
2022-08-23T02:38:48.945Z,9.763773
2022-08-23T02:39:48.952Z,9.762932
2022-08-23T02:40:53.015Z,9.762891
2022-08-23T02:41:49.929Z,9.762906
2022-08-23T02:42:48.906Z,9.762988
2022-08-23T02:43:48.919Z,9.763002
2022-08-23T02:44:48.926Z,9.762726
2022-08-23T02:45:48.894Z,9.763030
2022-08-23T02:46:48.881Z,9.762624
2022-08-23T02:47:48.896Z,9.762836
2022-08-23T02:48:48.886Z,9.762830
2022-08-23T02:49:48.863Z,9.762858
2022-08-23T02:50:48.848Z,9.762694
2022-08-23T02:51:48.846Z,9.763028
2022-08-23T02:52:48.822Z,9.762753
2022-08-23T02:53:48.823Z,9.762905
2022-08-23T02:54:48.793Z,9.762885
2022-08-23T02:55:48.776Z,9.762848
2022-08-23T02:56:48.753Z,9.762583
2022-08-23T02:57:48.790Z,9.763071
2022-08-23T02:58:54.060Z,9.763041
2022-08-23T02:59:49.733Z,9.762917
2022-08-23T03:00:48.743Z,9.762744
2022-08-23T03:01:48.712Z,9.762696
2022-08-23T03:02:48.714Z,9.762810
2022-08-23T03:03:48.702Z,9.762680
2022-08-23T03:04:48.698Z,9.762972
2022-08-23T03:05:48.661Z,9.762843
2022-08-23T03:06:48.663Z,9.762973
2022-08-23T03:07:48.648Z,9.762737
2022-08-23T03:08:48.664Z,9.761918
2022-08-23T03:09:48.621Z,9.762987
2022-08-23T03:10:48.633Z,9.762776
2022-08-23T03:11:48.629Z,9.762862
2022-08-23T03:12:48.595Z,9.762782
2022-08-23T03:13:48.618Z,9.762757
2022-08-23T03:14:48.570Z,9.762757
2022-08-23T03:15:48.556Z,9.762895
2022-08-23T03:16:48.591Z,9.762856
2022-08-23T03:17:48.574Z,9.762784
2022-08-23T03:18:48.576Z,9.762698
2022-08-23T03:19:48.566Z,9.762383
2022-08-23T03:20:48.514Z,9.762415
2022-08-23T03:21:48.498Z,9.762730
2022-08-23T03:22:54.465Z,9.762542
2022-08-23T03:23:49.498Z,9.762755
2022-08-23T03:25:22.404Z,9.762826
2022-08-23T03:26:22.423Z,9.762826
2022-08-23T03:26:48.432Z,9.762769
2022-08-23T03:28:22.456Z,9.762688
2022-08-23T03:29:22.020Z,9.762749
2022-08-23T03:30:22.531Z,9.762747
2022-08-23T03:31:22.547Z,9.762714
2022-08-23T03:32:22.593Z,9.762685
2022-08-23T08:47:06.364Z,9.762607
2022-08-23T08:48:05.406Z,9.762467
2022-08-23T08:49:05.378Z,9.762659
2022-08-23T08:50:05.353Z,9.762584
2022-08-23T08:51:05.336Z,9.762750
2022-08-23T08:52:05.362Z,9.762750
2022-08-23T08:53:05.309Z,9.762750
2022-08-23T08:54:05.274Z,9.762750
2022-08-23T08:55:05.296Z,9.762750
2022-08-23T08:56:05.274Z,9.762750
2022-08-23T08:57:05.307Z,9.762750
2022-08-23T08:58:05.325Z,9.762750
2022-08-23T08:59:05.271Z,9.762750
2022-08-23T09:00:05.227Z,9.762750
2022-08-23T09:01:05.343Z,9.762750
2022-08-23T09:02:05.395Z,9.762750
2022-08-23T09:03:06.295Z,9.762750
2022-08-23T09:04:05.315Z,9.762750
2022-08-23T09:05:05.211Z,9.762750
2022-08-23T09:06:05.250Z,9.762750
2022-08-23T09:07:05.207Z,9.762750
2022-08-23T09:08:05.232Z,9.762750
2022-08-23T09:09:05.178Z,9.762750
2022-08-23T09:10:05.235Z,9.762750
2022-08-23T09:11:06.543Z,9.762750
2022-08-23T09:12:05.204Z,9.762750
2022-08-23T09:13:05.124Z,9.762750
2022-08-23T09:14:05.123Z,9.762521
2022-08-23T09:15:05.362Z,9.762916
2022-08-23T09:16:05.153Z,9.762792
2022-08-23T09:17:05.586Z,9.762761
2022-08-23T09:18:06.070Z,9.762717
2022-08-23T09:19:05.124Z,9.762701
2022-08-23T09:20:05.019Z,9.762944
2022-08-23T09:21:05.016Z,9.762909
2022-08-23T09:22:05.005Z,9.762767
2022-08-23T09:23:05.053Z,9.762769
2022-08-23T09:24:04.986Z,9.762848
2022-08-23T09:25:05.089Z,9.762708
2022-08-23T09:26:06.043Z,9.762699
2022-08-23T09:27:05.094Z,9.762797
2022-08-23T09:28:04.984Z,9.762785
2022-08-23T09:29:04.932Z,9.762972
2022-08-23T09:30:05.008Z,9.763039
2022-08-23T09:31:05.197Z,9.762935
2022-08-23T09:32:08.212Z,9.762890
2022-08-23T09:33:05.968Z,9.762942
2022-08-23T09:34:04.955Z,9.762896
2022-08-23T09:35:06.243Z,9.762798
2022-08-23T09:36:04.960Z,9.762723
2022-08-23T09:37:04.925Z,9.762735
2022-08-23T09:38:04.930Z,9.762734
2022-08-23T09:39:04.887Z,9.762744
2022-08-23T09:40:04.931Z,9.762706
2022-08-23T09:41:05.026Z,9.762786
2022-08-23T09:42:04.985Z,9.762810
2022-08-23T09:43:04.819Z,9.762781
2022-08-23T09:44:04.812Z,9.762942
2022-08-23T09:45:04.840Z,9.763309
2022-08-23T09:46:04.842Z,9.763352
2022-08-23T09:47:07.359Z,9.762948
2022-08-23T09:48:04.792Z,9.762721
2022-08-23T09:49:05.295Z,9.763061
2022-08-23T09:50:04.756Z,9.762612
2022-08-23T09:51:04.758Z,9.762931
2022-08-23T09:52:04.779Z,9.762990
2022-08-23T09:53:10.691Z,9.763113
2022-08-23T09:54:06.190Z,9.762938
2022-08-23T09:55:04.721Z,9.762787
2022-08-23T09:56:07.683Z,9.762432
2022-08-23T09:57:16.544Z,9.762921
2022-08-23T09:58:04.760Z,9.763179
2022-08-23T09:59:05.817Z,9.762868
2022-08-23T10:00:42.314Z,9.762422
2022-08-23T10:01:10.278Z,9.762795
2022-08-23T10:02:05.658Z,9.762690
2022-08-23T10:03:04.618Z,9.762690
2022-08-23T10:04:04.654Z,9.762909
2022-08-23T10:05:04.668Z,9.763011
2022-08-23T10:06:04.660Z,9.762981
2022-08-23T10:07:04.546Z,9.762932
2022-08-23T10:08:07.632Z,9.762842
2022-08-23T10:09:05.545Z,9.762738
2022-08-23T10:10:04.568Z,9.762854
2022-08-23T10:11:04.674Z,9.762584
2022-08-23T10:12:04.549Z,9.762517
2022-08-23T10:13:04.663Z,9.762745
2022-08-23T10:14:04.493Z,9.763092
2022-08-23T10:15:04.750Z,9.763048
2022-08-23T10:16:04.573Z,9.762751
2022-08-23T10:17:04.470Z,9.762473
2022-08-23T10:18:04.476Z,9.762404
2022-08-23T10:19:04.444Z,9.762574
2022-08-23T10:20:04.432Z,9.762638
2022-08-23T10:21:04.457Z,9.762263
2022-08-23T10:22:04.399Z,9.762572
2022-08-23T10:23:04.461Z,9.762339
2022-08-23T10:24:04.406Z,9.761966
2022-08-23T10:25:05.805Z,9.769921
2022-08-23T10:26:04.465Z,9.787434
2022-08-23T10:27:04.423Z,9.797465
2022-08-23T10:28:04.473Z,9.797465
2022-08-23T10:29:04.402Z,9.832259
2022-08-23T10:30:04.377Z,9.832259
2022-08-23T10:31:04.409Z,9.832259
2022-08-23T10:32:04.349Z,9.832259
2022-08-23T10:33:04.365Z,9.832259
2022-08-23T10:34:04.305Z,9.832259
2022-08-23T10:35:04.307Z,9.832259
2022-08-23T10:36:04.309Z,9.832259
2022-08-23T10:37:04.247Z,9.832259
2022-08-23T10:38:05.373Z,9.832259
2022-08-23T10:39:04.275Z,9.832259
2022-08-23T10:40:04.584Z,9.832259
2022-08-23T10:41:04.246Z,9.832259
2022-08-23T10:42:04.221Z,9.832259
2022-08-23T10:43:04.241Z,9.832259
2022-08-23T10:44:04.219Z,9.832259
2022-08-23T10:45:04.206Z,9.832259
2022-08-23T10:46:04.226Z,9.832259
2022-08-23T10:47:04.347Z,9.832259
2022-08-23T10:48:04.527Z,9.832259
2022-08-23T10:49:04.211Z,9.832259
2022-08-23T10:50:04.186Z,9.832259
2022-08-23T10:51:04.182Z,9.832259
2022-08-23T10:52:04.223Z,9.832259
2022-08-23T10:53:04.334Z,9.832259
2022-08-23T10:54:04.165Z,9.832259
2022-08-23T10:55:04.174Z,9.832259
2022-08-23T10:56:05.085Z,9.832259
2022-08-23T10:57:25.856Z,9.832259
2022-08-23T10:58:05.164Z,9.832259
2022-08-23T10:59:04.144Z,9.832259
2022-08-23T11:00:04.132Z,9.832259
2022-08-23T11:01:04.151Z,9.832259
2022-08-23T11:02:04.136Z,9.832259
2022-08-23T11:03:04.126Z,9.762841
2022-08-23T11:04:04.072Z,9.762609
2022-08-23T11:05:05.237Z,9.762698
2022-08-23T11:06:05.740Z,9.762378
2022-08-23T11:07:04.033Z,9.762738
2022-08-23T11:08:04.188Z,9.762681
2022-08-23T11:09:04.039Z,9.762671
2022-08-23T11:10:04.015Z,9.762718
2022-08-23T11:11:03.990Z,9.762666
2022-08-23T11:12:05.636Z,9.762855
2022-08-23T11:13:04.949Z,9.762693
2022-08-23T11:14:04.324Z,9.762753
2022-08-23T11:15:09.806Z,9.762768
2022-08-23T11:16:04.951Z,9.762847
2022-08-23T11:17:03.937Z,9.762724
2022-08-23T11:18:04.084Z,9.762627
2022-08-23T11:19:03.944Z,9.762821
2022-08-23T11:20:03.876Z,9.762652
2022-08-23T11:21:03.852Z,9.762685
2022-08-23T11:22:03.904Z,9.762835
2022-08-23T11:23:03.917Z,9.762852
2022-08-23T11:24:03.892Z,9.762613
2022-08-23T11:25:03.852Z,9.762762
2022-08-23T11:26:03.832Z,9.762968
2022-08-23T11:27:06.260Z,9.762930
2022-08-23T11:28:04.893Z,9.762805
2022-08-23T11:29:03.855Z,9.762805
2022-08-23T11:30:03.787Z,9.762805
2022-08-23T11:31:03.860Z,9.762805
2022-08-23T11:32:03.862Z,9.762267
2022-08-23T11:33:03.811Z,9.762891
2022-08-23T11:34:03.781Z,9.762976
2022-08-23T11:35:03.806Z,9.762836
2022-08-23T11:36:03.763Z,9.763021
2022-08-23T11:37:03.761Z,9.761890
2022-08-23T11:38:04.229Z,9.757005
2022-08-23T11:39:03.780Z,9.752351
2022-08-23T11:40:03.852Z,9.748488
2022-08-23T11:41:03.776Z,9.746537
2022-08-23T11:42:03.737Z,9.744331
2022-08-23T11:43:03.698Z,9.742987
2022-08-23T11:44:03.749Z,9.742842
2022-08-23T11:45:03.715Z,9.742545
2022-08-23T11:46:03.784Z,9.770074
2022-08-23T11:47:04.651Z,9.772785
2022-08-23T11:48:03.678Z,9.774216
2022-08-23T11:49:03.676Z,9.774807
2022-08-23T11:50:03.673Z,9.762855
2022-08-23T11:51:03.687Z,9.762658
2022-08-23T11:52:04.403Z,9.762838
2022-08-23T11:53:03.664Z,9.762796
2022-08-23T11:54:03.709Z,9.762783
2022-08-23T11:55:03.574Z,9.762753
2022-08-23T11:56:03.626Z,9.762740
2022-08-23T11:57:03.570Z,9.762791
2022-08-23T11:58:03.792Z,9.762700
2022-08-23T11:59:08.588Z,9.762743
2022-08-23T12:00:09.330Z,9.762603
2022-08-23T12:01:03.502Z,9.762429
2022-08-23T12:02:03.579Z,9.761793
2022-08-23T12:03:09.040Z,9.761199
2022-08-23T12:04:11.848Z,9.761565
2022-08-23T12:05:06.856Z,9.761565
2022-08-23T12:06:40.497Z,9.761565
2022-08-23T12:07:11.572Z,9.761565
2022-08-23T12:08:05.816Z,9.761565
2022-08-23T12:09:36.292Z,9.761565
2022-08-23T12:10:33.253Z,9.762885
2022-08-23T12:11:06.987Z,9.762934
2022-08-23T12:12:36.176Z,9.762877
2022-08-23T12:13:06.255Z,9.762870
2022-08-23T12:14:03.514Z,9.762798
2022-08-23T12:15:03.446Z,9.762797
2022-08-23T12:16:03.508Z,9.762714
2022-08-23T12:17:04.221Z,9.762717
2022-08-23T12:18:03.747Z,9.762717
2022-08-23T12:19:03.383Z,9.762717
2022-08-23T12:20:03.507Z,9.763034
2022-08-23T12:21:03.409Z,9.762834
2022-08-23T12:22:34.272Z,9.762779
2022-08-23T12:23:32.478Z,9.762794
2022-08-23T12:24:04.328Z,9.762716
2022-08-23T12:25:03.369Z,9.762781
2022-08-23T12:27:36.712Z,9.762756
2022-08-23T12:27:48.354Z,9.762756
2022-08-23T12:28:39.278Z,9.762880
2022-08-23T12:29:38.277Z,9.762812
2022-08-23T12:30:42.435Z,9.762746
2022-08-23T12:33:19.850Z,9.762811
2022-08-23T12:33:27.000Z,9.762811
