createdAt,value
2017-06-22T00:02:01.302Z,46.60
2017-06-22T00:04:29.530Z,46.50
2017-06-22T00:06:58.558Z,46.60
2017-06-22T00:09:26.831Z,46.50
2017-06-22T00:11:55.072Z,46.60
2017-06-22T00:14:23.306Z,46.70
2017-06-22T00:16:51.570Z,46.60
2017-06-22T00:19:19.810Z,46.60
2017-06-22T00:21:48.056Z,46.60
2017-06-22T00:24:17.086Z,46.80
2017-06-22T00:26:45.324Z,46.70
2017-06-22T00:29:13.562Z,46.80
2017-06-22T00:31:42.598Z,46.90
2017-06-22T00:34:10.847Z,46.80
2017-06-22T00:36:39.086Z,46.90
2017-06-22T00:39:07.355Z,47.10
2017-06-22T00:41:35.586Z,47.20
2017-06-22T00:44:03.822Z,47.20
2017-06-22T00:46:32.862Z,47.50
2017-06-22T00:49:01.108Z,47.30
2017-06-22T00:51:29.347Z,47.40
2017-06-22T00:53:57.635Z,47.50
2017-06-22T00:56:25.880Z,47.50
2017-06-22T00:58:54.114Z,47.60
2017-06-22T01:01:22.383Z,47.70
2017-06-22T01:03:50.622Z,47.70
2017-06-22T01:06:19.622Z,48.00
2017-06-22T01:08:47.891Z,47.90
2017-06-22T01:11:16.131Z,48.00
2017-06-22T01:13:44.410Z,48.10
2017-06-22T01:16:12.684Z,48.10
2017-06-22T01:18:40.922Z,48.30
2017-06-22T01:21:09.163Z,48.50
2017-06-22T01:23:38.194Z,48.60
2017-06-22T01:26:06.430Z,48.60
2017-06-22T01:28:34.673Z,48.70
2017-06-22T01:31:02.942Z,48.80
2017-06-22T01:33:31.183Z,48.90
2017-06-22T01:35:59.427Z,50.20
2017-06-22T01:38:28.472Z,50.20
2017-06-22T01:40:56.715Z,50.10
2017-06-22T01:43:24.947Z,50.00
2017-06-22T01:45:53.220Z,49.70
2017-06-22T01:48:21.455Z,49.80
2017-06-22T01:50:49.699Z,49.90
2017-06-22T01:53:18.733Z,50.10
2017-06-22T01:55:46.967Z,49.80
2017-06-22T01:58:15.210Z,49.90
2017-06-22T02:00:43.486Z,50.10
2017-06-22T02:03:11.719Z,50.20
2017-06-22T02:05:40.737Z,50.70
2017-06-22T02:08:08.995Z,50.00
2017-06-22T02:10:37.235Z,50.00
2017-06-22T02:13:05.470Z,50.10
2017-06-22T02:15:34.507Z,50.20
2017-06-22T02:18:02.738Z,50.20
2017-06-22T02:20:30.978Z,50.20
2017-06-22T02:22:59.251Z,50.20
2017-06-22T02:25:27.538Z,50.20
2017-06-22T02:27:55.768Z,50.30
2017-06-22T02:30:24.030Z,50.30
2017-06-22T02:32:52.271Z,50.40
2017-06-22T02:35:21.275Z,50.40
2017-06-22T02:37:49.544Z,50.40
2017-06-22T02:40:17.780Z,50.40
2017-06-22T02:42:46.019Z,50.60
2017-06-22T02:45:14.286Z,50.60
2017-06-22T02:47:43.298Z,50.80
2017-06-22T02:50:11.548Z,50.80
2017-06-22T02:52:39.819Z,50.80
2017-06-22T02:55:08.055Z,50.90
2017-06-22T02:57:36.293Z,50.90
2017-06-22T03:00:05.334Z,51.10
2017-06-22T03:02:33.566Z,51.10
2017-06-22T03:05:01.821Z,51.10
2017-06-22T03:07:29.630Z,51.20
2017-06-22T03:09:58.683Z,50.90
2017-06-22T03:12:26.916Z,51.00
2017-06-22T03:14:55.186Z,51.00
2017-06-22T03:17:23.418Z,51.00
2017-06-22T03:19:51.655Z,51.00
2017-06-22T03:22:20.682Z,51.00
2017-06-22T03:24:48.919Z,51.00
2017-06-22T03:27:17.157Z,51.10
2017-06-22T03:29:46.215Z,51.10
2017-06-22T03:32:15.219Z,51.90
2017-06-22T03:34:43.458Z,51.10
2017-06-22T03:37:12.519Z,51.10
2017-06-22T03:39:40.759Z,51.10
2017-06-22T03:42:09.003Z,51.10
2017-06-22T03:44:37.271Z,51.20
2017-06-22T03:47:05.515Z,51.10
2017-06-22T03:49:33.754Z,51.10
2017-06-22T03:52:02.027Z,51.10
2017-06-22T03:54:30.263Z,51.20
2017-06-22T03:56:59.270Z,51.10
2017-06-22T03:59:27.539Z,51.10
2017-06-22T04:01:55.775Z,51.20
2017-06-22T04:04:24.015Z,51.30
2017-06-22T04:06:53.042Z,51.50
2017-06-22T04:09:21.278Z,51.40
2017-06-22T04:11:49.518Z,51.50
2017-06-22T04:14:17.786Z,51.50
2017-06-22T04:16:46.027Z,51.50
2017-06-22T04:19:14.266Z,51.60
2017-06-22T04:21:42.559Z,51.60
2017-06-22T04:24:10.803Z,51.60
2017-06-22T04:26:39.810Z,51.70
2017-06-22T04:29:08.084Z,51.60
2017-06-22T04:31:36.331Z,51.60
2017-06-22T04:34:04.571Z,51.80
2017-06-22T04:36:33.603Z,51.80
2017-06-22T04:39:01.855Z,51.70
2017-06-22T04:41:30.109Z,52.40
2017-06-22T04:43:58.371Z,52.10
2017-06-22T04:46:26.625Z,52.00
2017-06-22T04:48:54.863Z,52.00
2017-06-22T04:51:23.126Z,51.90
2017-06-22T04:53:51.362Z,51.90
2017-06-22T04:56:19.607Z,52.00
2017-06-22T04:58:48.643Z,52.40
2017-06-22T05:01:16.883Z,52.00
2017-06-22T05:03:45.122Z,52.00
2017-06-22T05:06:13.395Z,52.00
2017-06-22T05:08:41.633Z,52.10
2017-06-22T05:11:10.638Z,52.70
2017-06-22T05:13:38.902Z,52.60
2017-06-22T05:16:07.135Z,52.30
2017-06-22T05:18:35.377Z,52.30
2017-06-22T05:21:04.427Z,52.60
2017-06-22T05:23:32.654Z,52.50
2017-06-22T05:26:00.890Z,52.60
2017-06-22T05:28:29.167Z,52.40
2017-06-22T05:30:57.402Z,52.50
2017-06-22T05:33:26.406Z,52.50
2017-06-22T05:35:54.715Z,52.40
2017-06-22T05:38:22.762Z,52.50
2017-06-22T05:40:51.008Z,52.40
2017-06-22T05:43:19.279Z,52.60
2017-06-22T05:45:47.514Z,52.50
2017-06-22T05:48:15.755Z,52.50
2017-06-22T05:50:43.838Z,52.60
2017-06-22T05:53:12.083Z,52.60
2017-06-22T05:55:40.147Z,52.60
2017-06-22T05:58:08.422Z,52.60
2017-06-22T06:00:36.660Z,52.70
2017-06-22T06:03:04.898Z,52.60
2017-06-22T06:05:33.182Z,52.60
2017-06-22T06:08:01.426Z,52.60
2017-06-22T06:10:29.692Z,52.60
2017-06-22T06:12:57.966Z,52.60
2017-06-22T06:15:26.191Z,52.60
2017-06-22T06:17:54.430Z,52.60
2017-06-22T06:20:23.478Z,52.60
2017-06-22T06:22:51.722Z,52.60
2017-06-22T06:25:19.964Z,52.60
2017-06-22T06:27:48.243Z,52.60
2017-06-22T06:30:16.846Z,53.00
2017-06-22T06:32:45.854Z,52.60
2017-06-22T06:35:14.127Z,52.60
2017-06-22T06:37:42.366Z,52.40
2017-06-22T06:40:10.604Z,52.40
2017-06-22T06:42:39.656Z,52.20
2017-06-22T06:45:07.883Z,52.10
2017-06-22T06:47:36.122Z,52.10
2017-06-22T06:50:04.398Z,52.00
2017-06-22T06:52:32.635Z,51.90
2017-06-22T06:55:00.885Z,51.90
2017-06-22T06:57:30.012Z,51.80
2017-06-22T06:59:58.242Z,51.80
2017-06-22T07:02:26.478Z,51.70
2017-06-22T07:04:55.514Z,51.70
2017-06-22T07:07:23.750Z,51.60
2017-06-22T07:09:51.986Z,51.70
2017-06-22T07:12:20.274Z,51.90
2017-06-22T07:14:48.511Z,52.20
2017-06-22T07:17:16.856Z,52.10
2017-06-22T07:19:45.911Z,51.90
2017-06-22T07:22:14.152Z,51.80
2017-06-22T07:24:42.399Z,51.80
2017-06-22T07:27:10.671Z,51.80
2017-06-22T07:29:38.907Z,51.70
2017-06-22T07:32:07.142Z,51.70
2017-06-22T07:34:35.418Z,51.60
2017-06-22T07:37:03.664Z,51.60
2017-06-22T07:39:31.914Z,51.50
2017-06-22T07:42:00.946Z,51.30
2017-06-22T07:44:29.184Z,51.20
2017-06-22T07:46:57.427Z,51.80
2017-06-22T07:49:25.687Z,51.30
2017-06-22T07:51:53.926Z,51.40
2017-06-22T07:54:22.934Z,51.70
2017-06-22T07:56:51.222Z,51.70
2017-06-22T07:59:19.463Z,51.80
2017-06-22T08:01:47.700Z,51.90
2017-06-22T08:04:15.963Z,52.00
2017-06-22T08:06:44.215Z,52.10
2017-06-22T08:09:12.471Z,52.20
2017-06-22T08:11:41.500Z,53.00
2017-06-22T08:14:09.739Z,52.30
2017-06-22T08:16:37.978Z,52.40
2017-06-22T08:19:06.242Z,52.40
2017-06-22T08:21:34.498Z,52.50
2017-06-22T08:24:02.731Z,52.60
2017-06-22T08:26:31.770Z,52.60
2017-06-22T08:28:59.998Z,52.60
2017-06-22T08:31:28.246Z,52.70
2017-06-22T08:33:56.533Z,52.70
2017-06-22T08:36:24.763Z,52.70
2017-06-22T08:38:53.011Z,52.80
2017-06-22T08:41:22.039Z,52.80
2017-06-22T08:43:50.282Z,52.70
2017-06-22T08:46:18.531Z,52.90
2017-06-22T08:48:46.786Z,53.00
2017-06-22T08:51:15.031Z,53.20
2017-06-22T08:53:43.278Z,53.10
2017-06-22T08:56:12.311Z,53.10
2017-06-22T08:58:40.547Z,53.10
2017-06-22T09:01:08.783Z,53.20
2017-06-22T09:03:36.858Z,53.20
2017-06-22T09:06:05.094Z,53.40
2017-06-22T09:08:33.343Z,53.40
2017-06-22T09:11:02.395Z,54.00
2017-06-22T09:13:30.636Z,53.40
2017-06-22T09:15:58.894Z,53.30
2017-06-22T09:18:27.162Z,53.40
2017-06-22T09:20:55.399Z,53.40
2017-06-22T09:23:23.640Z,53.40
2017-06-22T09:25:51.910Z,53.40
2017-06-22T09:28:20.150Z,53.40
2017-06-22T09:30:48.399Z,53.40
2017-06-22T09:33:17.456Z,53.50
2017-06-22T09:35:45.692Z,53.40
2017-06-22T09:38:13.935Z,53.50
2017-06-22T09:40:42.200Z,53.60
2017-06-22T09:43:11.194Z,53.60
2017-06-22T09:45:39.439Z,53.70
2017-06-22T09:48:07.707Z,53.60
2017-06-22T09:50:35.947Z,53.70
2017-06-22T09:53:04.189Z,53.80
2017-06-22T09:55:32.451Z,53.90
2017-06-22T09:58:00.687Z,53.90
2017-06-22T10:00:29.692Z,54.00
2017-06-22T10:02:57.979Z,53.90
2017-06-22T10:05:26.219Z,54.00
2017-06-22T10:07:54.454Z,54.00
2017-06-22T10:10:22.732Z,54.60
2017-06-22T10:12:51.012Z,53.90
2017-06-22T10:15:19.258Z,54.10
2017-06-22T10:17:47.558Z,54.00
2017-06-22T10:20:15.803Z,53.90
2017-06-22T10:22:44.154Z,53.60
2017-06-22T10:25:12.419Z,53.60
2017-06-22T10:27:40.660Z,53.40
2017-06-22T10:30:08.900Z,53.40
2017-06-22T10:32:37.171Z,53.30
2017-06-22T10:35:05.406Z,53.20
2017-06-22T10:37:34.411Z,53.20
2017-06-22T10:40:02.683Z,53.10
2017-06-22T10:42:30.934Z,53.00
2017-06-22T10:44:59.162Z,52.90
2017-06-22T10:47:27.434Z,53.20
2017-06-22T10:49:55.681Z,54.00
2017-06-22T10:52:24.687Z,54.50
2017-06-22T10:54:53.371Z,54.40
2017-06-22T10:57:21.611Z,54.70
2017-06-22T10:59:49.846Z,54.90
2017-06-22T11:02:18.354Z,55.20
2017-06-22T11:04:46.581Z,55.40
2017-06-22T11:07:14.822Z,55.30
2017-06-22T11:12:35.807Z,55.50
2017-06-22T11:15:04.814Z,55.60
2017-06-22T11:17:33.050Z,55.60
2017-06-22T11:20:02.087Z,55.50
2017-06-22T11:22:30.327Z,55.50
2017-06-22T11:24:58.595Z,55.60
2017-06-22T11:27:26.860Z,55.20
2017-06-22T11:29:55.102Z,55.00
2017-06-22T11:32:23.339Z,55.10
2017-06-22T11:34:51.615Z,54.70
2017-06-22T11:37:19.854Z,54.60
2017-06-22T11:39:48.114Z,54.60
2017-06-22T11:42:16.395Z,54.50
2017-06-22T11:44:44.638Z,54.40
2017-06-22T11:47:12.875Z,54.30
2017-06-22T11:49:41.913Z,54.30
2017-06-22T11:52:10.147Z,54.20
2017-06-22T11:54:38.382Z,54.20
2017-06-22T11:57:06.831Z,54.10
2017-06-22T11:59:35.839Z,54.00
2017-06-22T12:02:04.075Z,54.00
2017-06-22T12:04:33.110Z,53.90
2017-06-22T12:07:01.351Z,53.90
2017-06-22T12:09:29.590Z,53.90
2017-06-22T12:11:57.863Z,53.80
2017-06-22T12:14:26.095Z,53.80
2017-06-22T12:16:55.263Z,53.70
2017-06-22T12:19:24.307Z,53.70
2017-06-22T12:21:52.552Z,53.60
2017-06-22T12:24:20.791Z,53.60
2017-06-22T12:26:49.062Z,53.60
2017-06-22T12:29:17.301Z,53.60
2017-06-22T12:31:45.536Z,53.50
2017-06-22T12:34:14.582Z,53.50
2017-06-22T12:36:42.824Z,53.50
2017-06-22T12:39:11.058Z,53.50
2017-06-22T12:41:39.351Z,53.40
2017-06-22T12:44:07.579Z,53.40
2017-06-22T12:46:35.822Z,53.40
2017-06-22T12:49:04.851Z,53.30
2017-06-22T12:51:33.088Z,53.20
2017-06-22T12:54:01.331Z,53.30
2017-06-22T12:56:29.595Z,53.20
2017-06-22T12:58:57.839Z,53.20
2017-06-22T13:01:26.843Z,53.20
2017-06-22T13:03:55.127Z,53.20
2017-06-22T13:06:23.359Z,53.20
2017-06-22T13:08:51.598Z,53.20
2017-06-22T13:11:19.896Z,53.20
2017-06-22T13:13:48.138Z,53.20
2017-06-22T13:16:16.381Z,53.20
2017-06-22T13:18:44.649Z,53.30
2017-06-22T13:21:12.937Z,53.30
2017-06-22T13:23:41.176Z,53.20
2017-06-22T13:26:09.442Z,53.30
2017-06-22T13:28:37.678Z,53.20
2017-06-22T13:31:05.915Z,53.20
2017-06-22T13:33:34.959Z,53.20
2017-06-22T13:36:03.191Z,53.20
2017-06-22T13:38:31.426Z,53.20
2017-06-22T13:40:59.695Z,53.20
2017-06-22T13:43:27.989Z,53.20
2017-06-22T13:45:56.219Z,53.20
2017-06-22T13:48:24.501Z,53.10
2017-06-22T13:50:52.767Z,53.10
2017-06-22T13:53:21.006Z,53.10
2017-06-22T13:55:49.280Z,53.10
2017-06-22T13:58:17.519Z,53.10
2017-06-22T14:00:45.759Z,53.00
2017-06-22T14:03:14.790Z,53.10
2017-06-22T14:05:43.058Z,53.00
2017-06-22T14:08:11.294Z,53.00
2017-06-22T14:10:39.382Z,53.00
2017-06-22T14:13:07.622Z,53.00
2017-06-22T14:15:35.862Z,53.00
2017-06-22T14:18:04.130Z,53.00
2017-06-22T14:20:32.366Z,53.00
2017-06-22T14:23:00.612Z,53.00
2017-06-22T14:25:29.639Z,53.00
2017-06-22T14:27:57.876Z,53.00
2017-06-22T14:30:26.111Z,53.00
2017-06-22T14:32:54.389Z,53.00
2017-06-22T14:35:22.626Z,53.00
2017-06-22T14:37:50.872Z,53.00
2017-06-22T14:40:19.890Z,52.90
2017-06-22T14:42:48.131Z,52.90
2017-06-22T14:45:16.396Z,53.00
2017-06-22T14:47:44.658Z,52.90
2017-06-22T14:50:12.907Z,52.90
2017-06-22T14:52:41.145Z,52.90
2017-06-22T14:55:10.179Z,53.20
2017-06-22T14:57:38.421Z,52.80
2017-06-22T15:00:06.659Z,52.90
2017-06-22T15:02:34.923Z,52.80
2017-06-22T15:05:03.163Z,52.80
2017-06-22T15:07:32.170Z,52.80
2017-06-22T15:10:00.439Z,52.80
2017-06-22T15:12:28.675Z,52.80
2017-06-22T15:14:56.914Z,52.80
2017-06-22T15:17:25.947Z,52.80
2017-06-22T15:19:54.187Z,52.80
2017-06-22T15:22:22.427Z,52.80
2017-06-22T15:24:50.694Z,52.80
2017-06-22T15:27:18.935Z,52.80
2017-06-22T15:29:47.939Z,52.80
2017-06-22T15:32:16.207Z,52.80
2017-06-22T15:34:44.448Z,52.80
2017-06-22T15:37:12.687Z,52.80
2017-06-22T15:39:41.726Z,52.80
2017-06-22T15:42:09.968Z,52.80
2017-06-22T15:44:38.207Z,52.80
2017-06-22T15:47:06.467Z,52.80
2017-06-22T15:49:34.734Z,52.80
2017-06-22T15:52:02.964Z,52.70
2017-06-22T15:54:31.805Z,52.80
2017-06-22T15:57:00.045Z,52.80
2017-06-22T15:59:28.282Z,52.70
2017-06-22T16:01:56.551Z,52.70
2017-06-22T16:04:24.791Z,52.70
2017-06-22T16:06:53.031Z,52.70
2017-06-22T16:09:22.074Z,52.80
2017-06-22T16:11:50.316Z,52.70
2017-06-22T16:14:18.552Z,52.70
2017-06-22T16:16:46.810Z,52.70
2017-06-22T16:19:15.055Z,52.70
2017-06-22T16:21:44.061Z,52.70
2017-06-22T16:24:12.337Z,52.60
2017-06-22T16:26:40.575Z,52.70
2017-06-22T16:29:08.818Z,52.70
2017-06-22T16:31:37.083Z,52.60
2017-06-22T16:34:05.327Z,52.70
2017-06-22T16:36:34.335Z,52.70
2017-06-22T16:39:02.611Z,52.60
2017-06-22T16:41:30.855Z,52.70
2017-06-22T16:43:59.099Z,52.70
2017-06-22T16:46:27.363Z,52.70
2017-06-22T16:48:55.603Z,52.70
2017-06-22T16:51:23.847Z,52.70
2017-06-22T16:53:52.870Z,52.70
2017-06-22T16:56:21.246Z,52.60
2017-06-22T16:58:49.486Z,52.60
2017-06-22T17:01:17.767Z,52.60
2017-06-22T17:03:46.011Z,52.60
2017-06-22T17:06:14.246Z,52.60
2017-06-22T17:08:42.522Z,52.60
2017-06-22T17:11:10.759Z,52.60
2017-06-22T17:13:38.998Z,52.60
2017-06-22T17:16:08.184Z,52.60
2017-06-22T17:18:37.191Z,52.60
2017-06-22T17:21:05.431Z,52.60
2017-06-22T17:23:34.454Z,52.60
2017-06-22T17:26:02.695Z,52.60
2017-06-22T17:28:30.935Z,52.60
2017-06-22T17:30:59.203Z,52.60
2017-06-22T17:33:27.438Z,52.80
2017-06-22T17:35:56.438Z,53.50
2017-06-22T17:38:24.703Z,53.50
2017-06-22T17:40:52.935Z,53.50
2017-06-22T17:43:21.939Z,53.90
2017-06-22T17:45:50.202Z,53.90
2017-06-22T17:48:18.526Z,54.10
2017-06-22T17:50:47.531Z,53.10
2017-06-22T17:53:15.808Z,53.60
2017-06-22T17:55:44.046Z,53.00
2017-06-22T17:58:12.283Z,53.20
2017-06-22T18:00:41.308Z,53.60
2017-06-22T18:03:09.543Z,53.60
2017-06-22T18:05:37.799Z,53.40
2017-06-22T18:08:06.063Z,53.60
2017-06-22T18:10:34.299Z,54.00
2017-06-22T18:13:03.304Z,53.50
2017-06-22T18:15:31.579Z,53.40
2017-06-22T18:17:59.810Z,53.20
2017-06-22T18:20:28.055Z,53.60
2017-06-22T18:22:57.091Z,53.60
2017-06-22T18:25:25.336Z,53.60
2017-06-22T18:27:53.566Z,53.60
2017-06-22T18:30:21.833Z,53.50
2017-06-22T18:32:50.079Z,53.50
2017-06-22T18:35:18.326Z,53.60
2017-06-22T18:37:47.363Z,53.70
2017-06-22T18:40:15.603Z,53.70
2017-06-22T18:42:43.834Z,53.70
2017-06-22T18:45:12.098Z,54.10
2017-06-22T18:47:40.345Z,54.10
2017-06-22T18:50:09.343Z,54.50
2017-06-22T18:52:37.607Z,54.00
2017-06-22T18:55:05.840Z,54.20
2017-06-22T18:57:34.842Z,54.00
2017-06-22T19:00:03.110Z,53.90
2017-06-22T19:02:31.355Z,54.10
2017-06-22T19:04:59.608Z,54.60
2017-06-22T19:07:27.874Z,54.00
2017-06-22T19:09:56.110Z,54.20
2017-06-22T19:12:25.150Z,54.50
2017-06-22T19:14:53.406Z,53.90
2017-06-22T19:17:21.643Z,53.90
2017-06-22T19:19:49.883Z,53.80
2017-06-22T19:22:18.150Z,53.90
2017-06-22T19:24:46.450Z,53.80
2017-06-22T19:27:14.893Z,54.40
2017-06-22T19:29:43.147Z,54.20
2017-06-22T19:32:11.379Z,54.10
2017-06-22T19:34:39.628Z,54.00
2017-06-22T19:37:08.652Z,54.30
2017-06-22T19:39:38.803Z,54.30
2017-06-22T19:42:07.126Z,54.30
2017-06-22T19:44:35.202Z,53.90
2017-06-22T19:47:03.446Z,54.30
2017-06-22T19:49:31.701Z,54.30
2017-06-22T19:51:59.955Z,54.30
2017-06-22T19:54:28.198Z,54.70
2017-06-22T19:56:56.434Z,54.80
2017-06-22T19:59:24.704Z,54.70
2017-06-22T20:01:54.474Z,56.70
2017-06-22T20:04:23.474Z,55.30
2017-06-22T20:06:51.759Z,55.20
2017-06-22T20:09:20.691Z,55.20
2017-06-22T20:11:49.715Z,55.20
2017-06-22T20:14:17.986Z,55.10
2017-06-22T20:16:46.235Z,55.20
2017-06-22T20:19:14.475Z,55.20
2017-06-22T20:21:42.743Z,55.30
2017-06-22T20:24:10.986Z,55.40
2017-06-22T20:26:39.231Z,55.50
2017-06-22T20:29:08.298Z,55.90
2017-06-22T20:31:37.303Z,56.00
2017-06-22T20:34:05.547Z,56.00
2017-06-22T20:36:33.823Z,56.10
2017-06-22T20:39:02.071Z,56.00
2017-06-22T20:41:30.313Z,55.90
2017-06-22T20:43:59.351Z,56.20
2017-06-22T20:46:27.614Z,56.20
2017-06-22T20:48:55.891Z,56.40
2017-06-22T20:51:24.163Z,56.40
2017-06-22T20:53:53.182Z,56.20
2017-06-22T20:56:21.442Z,56.50
2017-06-22T20:58:49.717Z,56.50
2017-06-22T21:01:17.963Z,56.80
2017-06-22T21:03:46.219Z,56.70
2017-06-22T21:06:14.487Z,56.90
2017-06-22T21:08:42.736Z,57.50
2017-06-22T21:11:11.743Z,57.20
2017-06-22T21:13:40.023Z,57.20
2017-06-22T21:16:08.263Z,56.90
2017-06-22T21:18:36.529Z,56.90
2017-06-22T21:21:04.803Z,56.90
2017-06-22T21:23:33.174Z,57.10
2017-06-22T21:26:01.417Z,56.80
2017-06-22T21:28:29.167Z,56.80
2017-06-22T21:30:57.410Z,56.70
2017-06-22T21:33:25.659Z,56.60
2017-06-22T21:35:54.695Z,56.50
2017-06-22T21:38:22.944Z,56.50
2017-06-22T21:40:51.192Z,56.30
2017-06-22T21:43:19.458Z,56.00
2017-06-22T21:45:47.702Z,56.00
2017-06-22T21:48:15.955Z,56.00
2017-06-22T21:50:44.242Z,56.20
2017-06-22T21:53:12.474Z,56.00
2017-06-22T21:55:40.722Z,55.80
2017-06-22T21:58:09.018Z,55.60
2017-06-22T22:00:37.251Z,55.80
2017-06-22T22:03:05.504Z,54.90
2017-06-22T22:05:33.926Z,55.20
2017-06-22T22:08:02.175Z,55.50
2017-06-22T22:10:30.432Z,56.20
2017-06-22T22:12:58.695Z,57.10
2017-06-22T22:15:26.955Z,57.60
2017-06-22T22:17:55.895Z,57.80
2017-06-22T22:20:24.159Z,58.10
2017-06-22T22:22:52.402Z,58.40
2017-06-22T22:25:20.648Z,58.80
2017-06-22T22:27:49.674Z,58.70
2017-06-22T22:30:17.914Z,58.70
2017-06-22T22:32:46.146Z,58.70
2017-06-22T22:35:14.423Z,58.90
2017-06-22T22:37:42.667Z,59.20
2017-06-22T22:40:10.907Z,59.00
2017-06-22T22:42:39.950Z,59.90
2017-06-22T22:45:08.204Z,59.90
2017-06-22T22:47:36.443Z,60.10
2017-06-22T22:50:04.711Z,60.60
2017-06-22T22:52:32.951Z,60.50
2017-06-22T22:55:01.196Z,60.70
2017-06-22T22:57:30.227Z,60.80
2017-06-22T22:59:58.466Z,60.70
2017-06-22T23:02:26.707Z,60.80
2017-06-22T23:04:54.995Z,60.90
2017-06-22T23:07:23.230Z,60.80
2017-06-22T23:09:51.482Z,61.10
2017-06-22T23:12:19.743Z,61.60
2017-06-22T23:14:47.987Z,61.90
2017-06-22T23:17:16.986Z,61.60
2017-06-22T23:19:46.014Z,61.70
2017-06-22T23:22:14.258Z,61.60
2017-06-22T23:24:42.500Z,61.70
2017-06-22T23:27:10.774Z,62.10
2017-06-22T23:29:39.007Z,62.20
2017-06-22T23:32:07.247Z,62.20
2017-06-22T23:34:35.507Z,62.10
2017-06-22T23:37:03.802Z,63.20
2017-06-22T23:39:32.034Z,62.50
2017-06-22T23:42:00.306Z,63.00
2017-06-22T23:44:28.546Z,62.40
2017-06-22T23:46:57.572Z,63.00
2017-06-22T23:49:25.983Z,63.00
2017-06-22T23:51:54.986Z,62.70
2017-06-22T23:54:23.230Z,62.70
2017-06-22T23:56:51.494Z,62.70
2017-06-22T23:59:19.738Z,62.70
