createdAt,value
2018-12-01T00:00:29.926Z,-3.63
2018-12-01T00:02:59.248Z,-3.67
2018-12-01T00:05:27.914Z,-3.68
2018-12-01T00:07:56.980Z,-3.72
2018-12-01T00:10:25.976Z,-3.72
2018-12-01T00:12:54.603Z,-3.69
2018-12-01T00:15:26.205Z,-3.70
2018-12-01T00:17:55.318Z,-3.69
2018-12-01T00:20:25.311Z,-3.71
2018-12-01T00:22:53.957Z,-3.78
2018-12-01T00:25:22.612Z,-3.85
2018-12-01T00:27:51.266Z,-3.88
2018-12-01T00:30:23.281Z,-3.86
2018-12-01T00:32:52.040Z,-3.83
2018-12-01T00:35:20.652Z,-3.90
2018-12-01T00:37:49.381Z,-3.85
2018-12-01T00:40:19.969Z,-3.84
2018-12-01T00:42:48.630Z,-3.90
2018-12-01T00:45:19.080Z,-3.92
2018-12-01T00:47:50.778Z,-3.97
2018-12-01T00:50:20.941Z,-4.01
2018-12-01T00:52:50.274Z,-4.07
2018-12-01T00:55:19.623Z,-4.03
2018-12-01T00:57:48.293Z,-4.01
2018-12-01T01:00:20.333Z,-4.03
2018-12-01T01:02:54.266Z,-4.02
2018-12-01T01:05:24.277Z,-4.07
2018-12-01T01:07:53.309Z,-4.09
2018-12-01T01:10:22.994Z,-4.12
2018-12-01T01:12:51.689Z,-4.08
2018-12-01T01:15:20.277Z,-4.11
2018-12-01T01:17:48.919Z,-4.16
2018-12-01T01:20:21.134Z,-4.19
2018-12-01T01:22:50.037Z,-4.20
2018-12-01T01:25:18.626Z,-4.18
2018-12-01T01:27:47.263Z,-4.22
2018-12-01T01:30:19.725Z,-4.22
2018-12-01T01:32:48.652Z,-4.23
2018-12-01T01:35:17.351Z,-4.20
2018-12-01T01:37:46.619Z,-4.20
2018-12-01T01:40:16.378Z,-4.24
2018-12-01T01:42:45.366Z,-4.29
2018-12-01T01:45:16.759Z,-4.24
2018-12-01T01:47:45.775Z,-4.28
2018-12-01T01:50:17.503Z,-4.30
2018-12-01T01:52:46.138Z,-4.31
2018-12-01T01:55:15.268Z,-4.27
2018-12-01T01:57:43.907Z,-4.27
2018-12-01T02:00:15.805Z,-4.22
2018-12-01T02:02:46.731Z,-4.24
2018-12-01T02:05:16.121Z,-4.30
2018-12-01T02:07:44.746Z,-4.28
2018-12-01T02:10:14.468Z,-4.24
2018-12-01T02:12:43.090Z,-4.22
2018-12-01T02:15:12.498Z,-4.18
2018-12-01T02:17:41.167Z,-4.21
2018-12-01T02:20:13.530Z,-4.20
2018-12-01T02:22:42.228Z,-4.19
2018-12-01T02:25:17.028Z,-4.20
2018-12-01T02:27:45.886Z,-4.17
2018-12-01T02:30:15.951Z,-4.19
2018-12-01T02:32:44.580Z,-4.21
2018-12-01T02:35:16.304Z,-4.21
2018-12-01T02:37:44.942Z,-4.20
2018-12-01T02:42:49.226Z,-4.22
2018-12-01T02:45:29.075Z,-4.27
2018-12-01T02:47:57.759Z,-4.29
2018-12-01T02:50:27.197Z,-4.32
2018-12-01T02:53:00.669Z,-4.30
2018-12-01T02:55:29.633Z,-4.33
2018-12-01T02:57:58.261Z,-4.35
2018-12-01T03:00:26.994Z,-4.31
2018-12-01T03:02:55.686Z,-4.28
2018-12-01T03:05:24.758Z,-4.28
2018-12-01T03:07:53.692Z,-4.26
2018-12-01T03:10:22.764Z,-4.29
2018-12-01T03:12:52.605Z,-4.32
2018-12-01T03:15:21.392Z,-4.32
2018-12-01T03:17:51.234Z,-4.27
2018-12-01T03:20:19.985Z,-4.30
2018-12-01T03:22:48.625Z,-4.31
2018-12-01T03:25:17.749Z,-4.33
2018-12-01T03:27:46.706Z,-4.30
2018-12-01T03:30:18.787Z,-4.26
2018-12-01T03:32:47.883Z,-4.22
2018-12-01T03:35:16.959Z,-4.20
2018-12-01T03:37:47.556Z,-4.17
2018-12-01T03:40:17.333Z,-4.15
2018-12-01T03:42:46.029Z,-4.13
2018-12-01T03:45:16.749Z,-4.20
2018-12-01T03:47:45.365Z,-4.16
2018-12-01T03:50:18.981Z,-4.13
2018-12-01T03:52:47.736Z,-4.13
2018-12-01T03:55:32.339Z,-4.12
2018-12-01T03:58:01.116Z,-4.10
2018-12-01T04:00:32.342Z,-4.08
2018-12-01T04:03:01.789Z,-4.12
2018-12-01T04:05:31.034Z,-4.13
2018-12-01T04:07:59.655Z,-4.14
2018-12-01T04:10:28.334Z,-4.15
2018-12-01T04:12:57.547Z,-4.21
2018-12-01T04:15:26.531Z,-4.17
2018-12-01T04:17:55.170Z,-4.19
2018-12-01T04:20:23.794Z,-4.18
2018-12-01T04:22:52.417Z,-4.26
2018-12-01T04:25:21.413Z,-4.25
2018-12-01T04:27:50.030Z,-4.24
2018-12-01T04:30:21.002Z,-4.24
2018-12-01T04:32:49.720Z,-4.30
2018-12-01T04:35:21.274Z,-4.35
2018-12-01T04:37:51.802Z,-4.27
2018-12-01T04:40:20.497Z,-4.33
2018-12-01T04:42:49.536Z,-4.38
2018-12-01T04:45:25.345Z,-4.41
2018-12-01T04:47:53.958Z,-4.36
2018-12-01T04:50:22.573Z,-4.34
2018-12-01T04:52:51.226Z,-4.40
2018-12-01T04:55:20.696Z,-4.29
2018-12-01T04:57:49.373Z,-4.25
2018-12-01T05:00:19.952Z,-4.31
2018-12-01T05:02:48.907Z,-4.25
2018-12-01T05:05:19.458Z,-4.36
2018-12-01T05:07:48.132Z,-4.40
2018-12-01T05:10:17.440Z,-4.33
2018-12-01T05:12:46.081Z,-4.32
2018-12-01T05:15:15.696Z,-4.38
2018-12-01T05:17:44.534Z,-4.37
2018-12-01T05:20:18.102Z,-4.43
2018-12-01T05:22:46.734Z,-4.43
2018-12-01T05:25:15.382Z,-4.41
2018-12-01T05:27:44.025Z,-4.41
2018-12-01T05:30:12.612Z,-4.39
2018-12-01T05:32:41.322Z,-4.50
2018-12-01T05:35:17.950Z,-4.49
2018-12-01T05:37:46.569Z,-4.47
2018-12-01T05:40:15.188Z,-4.35
2018-12-01T05:42:43.830Z,-4.41
2018-12-01T05:45:16.621Z,-4.51
2018-12-01T05:47:45.474Z,-4.46
2018-12-01T05:50:15.173Z,-4.40
2018-12-01T05:52:43.745Z,-4.44
2018-12-01T05:55:12.941Z,-4.45
2018-12-01T05:57:41.578Z,-4.42
2018-12-01T06:00:14.913Z,-4.41
2018-12-01T06:02:43.525Z,-4.32
2018-12-01T06:05:12.749Z,-4.27
2018-12-01T06:07:42.518Z,-4.20
2018-12-01T06:10:12.471Z,-4.23
2018-12-01T06:12:41.070Z,-4.23
2018-12-01T06:15:12.049Z,-4.24
2018-12-01T06:17:40.666Z,-4.23
2018-12-01T06:20:10.600Z,-4.21
2018-12-01T06:22:39.235Z,-4.11
2018-12-01T06:25:11.149Z,-4.10
2018-12-01T06:27:39.756Z,-4.08
2018-12-01T06:30:11.965Z,-4.13
2018-12-01T06:32:40.634Z,-4.18
2018-12-01T06:35:09.296Z,-4.23
2018-12-01T06:37:37.955Z,-4.29
2018-12-01T06:40:12.139Z,-4.32
2018-12-01T06:42:40.657Z,-4.15
2018-12-01T06:45:10.866Z,-4.09
2018-12-01T06:47:39.592Z,-3.96
2018-12-01T06:50:10.077Z,-3.87
2018-12-01T06:52:38.706Z,-3.81
2018-12-01T06:55:08.732Z,-3.74
2018-12-01T06:57:37.372Z,-3.68
2018-12-01T07:00:09.417Z,-3.52
2018-12-01T07:02:38.069Z,-3.33
2018-12-01T07:05:08.517Z,-3.20
2018-12-01T07:07:37.226Z,-3.09
2018-12-01T07:10:09.194Z,-3.00
2018-12-01T07:12:37.789Z,-2.94
2018-12-01T07:15:08.800Z,-2.90
2018-12-01T07:17:37.500Z,-2.82
2018-12-01T07:20:07.689Z,-2.86
2018-12-01T07:22:36.291Z,-2.84
2018-12-01T07:25:05.365Z,-2.83
2018-12-01T07:27:34.052Z,-2.88
2018-12-01T07:30:02.642Z,-2.94
2018-12-01T07:32:32.285Z,-2.90
2018-12-01T07:35:01.169Z,-2.88
2018-12-01T07:37:30.053Z,-2.79
2018-12-01T07:39:58.913Z,-2.80
2018-12-01T07:42:28.905Z,-2.79
2018-12-01T07:44:57.577Z,-2.77
2018-12-01T07:47:26.241Z,-2.68
2018-12-01T07:49:54.856Z,-2.65
2018-12-01T07:52:23.778Z,-2.54
2018-12-01T07:54:52.471Z,-2.50
2018-12-01T07:57:21.250Z,-2.43
2018-12-01T07:59:49.985Z,-2.31
2018-12-01T08:02:18.837Z,-2.28
2018-12-01T08:04:47.441Z,-2.26
2018-12-01T08:07:16.053Z,-2.23
2018-12-01T08:09:44.738Z,-2.17
2018-12-01T08:12:13.428Z,-2.10
2018-12-01T08:14:42.090Z,-2.04
2018-12-01T08:17:10.706Z,-2.07
2018-12-01T08:19:39.297Z,-2.02
2018-12-01T08:22:07.896Z,-2.01
2018-12-01T08:24:36.606Z,-1.99
2018-12-01T08:27:05.598Z,-1.95
2018-12-01T08:29:34.201Z,-1.87
2018-12-01T08:32:02.891Z,-1.85
2018-12-01T08:34:31.585Z,-1.71
2018-12-01T08:37:00.245Z,-1.59
2018-12-01T08:39:28.869Z,-1.39
2018-12-01T08:41:57.652Z,-1.38
2018-12-01T08:44:26.450Z,-1.39
2018-12-01T08:46:55.401Z,-1.31
2018-12-01T08:49:24.024Z,-1.30
2018-12-01T08:51:52.606Z,-1.25
2018-12-01T08:54:21.430Z,-1.21
2018-12-01T08:56:50.037Z,-1.19
2018-12-01T08:59:18.695Z,-1.23
2018-12-01T09:01:47.363Z,-1.26
2018-12-01T09:04:15.980Z,-1.25
2018-12-01T09:06:44.564Z,-1.18
2018-12-01T09:09:13.197Z,-1.05
2018-12-01T09:11:41.792Z,-0.96
2018-12-01T09:14:10.407Z,-0.91
2018-12-01T09:16:39.077Z,-0.91
2018-12-01T09:19:07.733Z,-0.84
2018-12-01T09:21:36.426Z,-0.82
2018-12-01T09:24:05.077Z,-0.74
2018-12-01T09:26:33.660Z,-0.61
2018-12-01T09:29:02.284Z,-0.55
2018-12-01T09:31:30.948Z,-0.53
2018-12-01T09:33:59.622Z,-0.48
2018-12-01T09:36:28.258Z,-0.41
2018-12-01T09:38:56.973Z,-0.40
2018-12-01T09:41:25.582Z,-0.29
2018-12-01T09:43:54.184Z,-0.21
2018-12-01T09:46:22.860Z,-0.19
2018-12-01T09:48:51.444Z,-0.08
2018-12-01T09:51:20.085Z,-0.04
2018-12-01T09:53:48.957Z,0.00
2018-12-01T09:56:17.697Z,0.12
2018-12-01T09:58:46.285Z,0.19
2018-12-01T10:01:14.925Z,0.36
2018-12-01T10:03:43.529Z,0.50
2018-12-01T10:06:12.410Z,0.58
2018-12-01T10:08:41.079Z,0.59
2018-12-01T10:11:09.389Z,0.60
2018-12-01T10:13:38.029Z,0.56
2018-12-01T10:16:06.653Z,0.51
2018-12-01T10:18:35.364Z,0.48
2018-12-01T10:21:03.960Z,0.51
2018-12-01T10:23:32.576Z,0.50
2018-12-01T10:26:01.186Z,0.50
2018-12-01T10:28:29.824Z,0.54
2018-12-01T10:30:58.510Z,0.58
2018-12-01T10:33:27.125Z,0.61
2018-12-01T10:35:55.716Z,0.56
2018-12-01T10:38:24.340Z,0.52
2018-12-01T10:40:52.965Z,0.49
2018-12-01T10:43:21.573Z,0.46
2018-12-01T10:45:50.228Z,0.47
2018-12-01T10:48:18.823Z,0.46
2018-12-01T10:50:47.417Z,0.50
2018-12-01T10:53:16.065Z,0.51
2018-12-01T10:55:44.644Z,0.66
2018-12-01T10:58:16.433Z,0.73
2018-12-01T11:00:52.121Z,0.73
2018-12-01T11:03:26.520Z,0.73
2018-12-01T11:05:55.973Z,0.73
2018-12-01T11:08:24.580Z,0.78
2018-12-01T11:10:55.376Z,0.76
2018-12-01T11:13:21.857Z,0.74
2018-12-01T11:15:50.493Z,0.77
2018-12-01T11:18:19.059Z,0.75
2018-12-01T11:20:48.042Z,0.65
2018-12-01T11:23:16.650Z,0.66
2018-12-01T11:25:45.226Z,0.70
2018-12-01T11:28:13.845Z,0.65
2018-12-01T11:30:43.258Z,0.67
2018-12-01T11:33:11.887Z,0.62
2018-12-01T11:35:40.985Z,0.56
2018-12-01T11:38:09.819Z,0.61
2018-12-01T11:40:38.515Z,0.60
2018-12-01T11:43:08.350Z,0.56
2018-12-01T11:45:36.985Z,0.58
2018-12-01T11:48:06.150Z,0.62
2018-12-01T11:50:35.235Z,0.59
2018-12-01T11:53:03.857Z,0.69
2018-12-01T11:55:32.488Z,0.74
2018-12-01T11:58:01.197Z,0.83
2018-12-01T12:00:29.894Z,0.84
2018-12-01T12:02:58.505Z,0.79
2018-12-01T12:05:27.489Z,0.76
2018-12-01T12:08:22.700Z,0.75
2018-12-01T12:10:51.556Z,0.76
2018-12-01T12:13:20.969Z,0.69
2018-12-01T12:15:49.860Z,0.67
2018-12-01T12:18:18.538Z,0.63
2018-12-01T12:20:47.156Z,0.54
2018-12-01T12:23:16.845Z,0.55
2018-12-01T12:25:44.489Z,0.59
2018-12-01T12:28:13.468Z,0.55
2018-12-01T12:30:42.070Z,0.54
2018-12-01T12:33:10.769Z,0.62
2018-12-01T12:35:39.355Z,0.55
2018-12-01T12:38:07.977Z,0.57
2018-12-01T12:40:36.630Z,0.60
2018-12-01T12:43:05.308Z,0.66
2018-12-01T12:45:33.908Z,0.70
2018-12-01T12:48:02.617Z,0.75
2018-12-01T12:50:31.197Z,0.72
2018-12-01T12:52:59.780Z,0.75
2018-12-01T12:55:28.696Z,0.76
2018-12-01T12:57:57.323Z,0.74
2018-12-01T13:00:26.932Z,0.77
2018-12-01T13:03:05.314Z,0.72
2018-12-01T13:05:36.485Z,0.68
2018-12-01T13:08:05.601Z,0.62
2018-12-01T13:10:34.214Z,0.56
2018-12-01T13:13:02.857Z,0.50
2018-12-01T13:15:31.486Z,0.47
2018-12-01T13:18:00.101Z,0.41
2018-12-01T13:20:28.684Z,0.46
2018-12-01T13:22:58.593Z,0.49
2018-12-01T13:25:27.206Z,0.43
2018-12-01T13:28:01.492Z,0.45
2018-12-01T13:30:32.185Z,0.47
2018-12-01T13:33:01.156Z,0.52
2018-12-01T13:35:29.791Z,0.58
2018-12-01T13:37:58.399Z,0.61
2018-12-01T13:40:26.997Z,0.58
2018-12-01T13:42:55.689Z,0.54
2018-12-01T13:45:24.282Z,0.50
2018-12-01T13:47:53.237Z,0.46
2018-12-01T13:50:22.251Z,0.46
2018-12-01T13:52:58.821Z,0.41
2018-12-01T13:55:27.485Z,0.44
2018-12-01T13:57:56.145Z,0.50
2018-12-01T14:00:25.899Z,0.54
2018-12-01T14:02:55.016Z,0.58
2018-12-01T14:05:23.713Z,0.55
2018-12-01T14:07:52.316Z,0.54
2018-12-01T14:10:22.953Z,0.58
2018-12-01T14:12:53.030Z,0.58
2018-12-01T14:15:22.752Z,0.60
2018-12-01T14:17:51.413Z,0.62
2018-12-01T14:20:20.427Z,0.66
2018-12-01T14:22:50.184Z,0.65
2018-12-01T14:25:20.388Z,0.68
2018-12-01T14:27:51.189Z,0.67
2018-12-01T14:30:19.789Z,0.63
2018-12-01T14:32:49.422Z,0.64
2018-12-01T14:35:20.481Z,0.65
2018-12-01T14:37:50.729Z,0.65
2018-12-01T14:40:19.399Z,0.71
2018-12-01T14:42:48.049Z,0.74
2018-12-01T14:45:17.857Z,0.79
2018-12-01T14:47:46.880Z,0.76
2018-12-01T14:50:16.381Z,0.79
2018-12-01T14:52:45.917Z,0.79
2018-12-01T14:55:15.690Z,0.78
2018-12-01T14:57:44.562Z,0.79
2018-12-01T15:00:17.481Z,0.76
2018-12-01T15:02:46.314Z,0.77
2018-12-01T15:05:15.320Z,0.79
2018-12-01T15:07:44.445Z,0.80
2018-12-01T15:10:16.274Z,0.83
2018-12-01T15:12:44.901Z,0.85
2018-12-01T15:15:14.767Z,0.88
2018-12-01T15:17:43.529Z,0.81
2018-12-01T15:20:13.317Z,0.76
2018-12-01T15:22:42.458Z,0.89
2018-12-01T15:25:15.385Z,1.00
2018-12-01T15:27:44.633Z,0.95
2018-12-01T15:30:23.068Z,0.99
2018-12-01T15:32:57.077Z,0.95
2018-12-01T15:35:25.861Z,1.00
2018-12-01T15:37:54.602Z,1.07
2018-12-01T15:40:23.378Z,1.04
2018-12-01T15:42:52.137Z,1.09
2018-12-01T15:45:21.846Z,1.13
2018-12-01T15:47:50.577Z,1.14
2018-12-01T15:50:21.196Z,1.10
2018-12-01T15:52:57.529Z,1.11
2018-12-01T15:55:26.485Z,1.09
2018-12-01T15:57:55.744Z,1.08
2018-12-01T16:00:29.484Z,1.09
2018-12-01T16:02:58.219Z,1.07
2018-12-01T16:05:26.884Z,1.15
2018-12-01T16:07:57.802Z,1.17
2018-12-01T16:10:27.057Z,1.18
2018-12-01T16:13:01.436Z,1.21
2018-12-01T16:15:32.649Z,1.23
2018-12-01T16:18:01.373Z,1.32
2018-12-01T16:20:30.734Z,1.30
2018-12-01T16:22:59.797Z,1.34
2018-12-01T16:25:28.597Z,1.40
2018-12-01T16:27:58.117Z,1.47
2018-12-01T16:30:30.293Z,1.55
2018-12-01T16:33:03.229Z,1.64
2018-12-01T16:35:31.956Z,1.63
2018-12-01T16:38:00.635Z,1.70
2018-12-01T16:40:33.281Z,1.75
2018-12-01T16:43:03.313Z,1.80
2018-12-01T16:45:32.697Z,1.76
2018-12-01T16:48:01.771Z,1.82
2018-12-01T16:50:30.951Z,1.80
2018-12-01T16:52:59.913Z,1.85
2018-12-01T16:55:29.136Z,1.84
2018-12-01T16:57:57.898Z,1.82
2018-12-01T17:00:28.037Z,1.72
2018-12-01T17:02:58.053Z,1.80
2018-12-01T17:05:32.408Z,1.80
2018-12-01T17:08:01.564Z,1.80
2018-12-01T17:10:30.564Z,1.84
2018-12-01T17:12:59.514Z,1.90
2018-12-01T17:15:28.207Z,1.99
2018-12-01T17:17:57.565Z,1.96
2018-12-01T17:20:26.740Z,1.99
2018-12-01T17:22:57.739Z,1.94
2018-12-01T17:25:26.602Z,1.98
2018-12-01T17:27:56.894Z,1.95
2018-12-01T17:30:27.600Z,1.92
2018-12-01T17:32:58.080Z,1.80
2018-12-01T17:35:27.724Z,1.83
2018-12-01T17:37:58.779Z,1.85
2018-12-01T17:40:33.212Z,1.90
2018-12-01T17:43:01.917Z,1.90
2018-12-01T17:45:30.574Z,1.95
2018-12-01T17:47:59.216Z,2.02
2018-12-01T17:50:27.842Z,2.07
2018-12-01T17:52:58.205Z,2.01
2018-12-01T17:55:29.061Z,2.07
2018-12-01T17:57:58.840Z,2.10
2018-12-01T18:00:28.801Z,2.13
2018-12-01T18:03:00.117Z,2.16
2018-12-01T18:05:45.505Z,2.12
2018-12-01T18:08:19.392Z,2.11
2018-12-01T18:10:50.550Z,2.17
2018-12-01T18:13:19.587Z,2.26
2018-12-01T18:15:48.577Z,2.23
2018-12-01T18:18:17.370Z,2.30
2018-12-01T18:20:47.284Z,2.40
2018-12-01T18:23:17.615Z,2.34
2018-12-01T18:25:49.897Z,2.29
2018-12-01T18:28:38.946Z,2.23
2018-12-01T18:31:11.775Z,2.16
2018-12-01T18:33:42.384Z,2.18
2018-12-01T18:36:12.922Z,2.27
2018-12-01T18:38:42.891Z,2.23
2018-12-01T18:41:12.140Z,2.18
2018-12-01T18:43:41.088Z,2.13
2018-12-01T18:46:12.372Z,2.14
2018-12-01T18:48:41.772Z,2.07
2018-12-01T18:51:10.941Z,2.04
2018-12-01T18:53:39.786Z,2.02
2018-12-01T18:56:09.580Z,1.93
2018-12-01T18:58:38.545Z,1.89
2018-12-01T19:01:08.652Z,1.77
2018-12-01T19:03:38.109Z,1.80
2018-12-01T19:07:38.201Z,1.72
2018-12-01T19:10:11.439Z,1.61
2018-12-01T19:12:40.217Z,1.43
2018-12-01T19:15:12.412Z,1.31
2018-12-01T19:17:42.468Z,1.25
2018-12-01T19:20:12.639Z,1.31
2018-12-01T19:22:41.673Z,1.31
2018-12-01T19:25:18.379Z,1.34
2018-12-01T19:27:47.749Z,1.42
2018-12-01T19:30:17.856Z,1.43
2018-12-01T19:32:53.009Z,1.59
2018-12-01T19:35:22.027Z,1.44
2018-12-01T19:37:57.437Z,1.31
2018-12-01T19:40:28.776Z,1.28
2018-12-01T19:42:57.792Z,1.34
2018-12-01T19:45:26.530Z,1.47
2018-12-01T19:47:55.174Z,1.68
2018-12-01T19:50:27.782Z,1.78
2018-12-01T19:52:56.449Z,1.81
2018-12-01T19:55:26.269Z,1.79
2018-12-01T19:57:54.985Z,1.76
2018-12-01T20:00:26.913Z,1.69
2018-12-01T20:02:56.660Z,1.65
2018-12-01T20:05:26.068Z,1.70
2018-12-01T20:07:54.647Z,1.72
2018-12-01T20:10:29.409Z,1.79
2018-12-01T20:13:00.093Z,1.75
2018-12-01T20:15:30.667Z,1.80
2018-12-01T20:18:00.932Z,1.84
2018-12-01T20:20:29.625Z,1.85
2018-12-01T20:22:58.285Z,2.00
2018-12-01T20:25:26.866Z,1.99
2018-12-01T20:27:56.092Z,2.02
2018-12-01T20:30:25.343Z,2.01
2018-12-01T20:32:54.771Z,1.96
2018-12-01T20:35:29.108Z,2.04
2018-12-01T20:38:01.310Z,2.01
2018-12-01T20:40:29.969Z,2.03
2018-12-01T20:42:58.749Z,1.99
2018-12-01T20:45:27.984Z,1.96
2018-12-01T20:47:56.639Z,2.02
2018-12-01T20:50:25.315Z,2.16
2018-12-01T20:52:53.917Z,2.21
2018-12-01T20:55:24.270Z,2.20
2018-12-01T20:57:54.581Z,2.19
2018-12-01T21:00:23.267Z,2.18
2018-12-01T21:02:52.466Z,2.19
2018-12-01T21:05:22.705Z,2.21
2018-12-01T21:07:51.602Z,2.23
2018-12-01T21:10:24.797Z,2.33
2018-12-01T21:12:54.205Z,2.35
2018-12-01T21:15:22.883Z,2.33
2018-12-01T21:17:52.188Z,2.23
2018-12-01T21:20:20.842Z,2.21
2018-12-01T21:22:51.272Z,2.26
2018-12-01T21:25:23.678Z,2.29
2018-12-01T21:27:52.313Z,2.24
2018-12-01T21:30:22.654Z,2.25
2018-12-01T21:32:54.009Z,2.29
2018-12-01T21:35:23.153Z,2.29
2018-12-01T21:37:51.797Z,2.30
2018-12-01T21:40:20.811Z,2.26
2018-12-01T21:42:49.581Z,2.31
2018-12-01T21:45:19.150Z,2.32
2018-12-01T21:47:47.926Z,2.33
2018-12-01T21:50:18.845Z,2.30
2018-12-01T21:52:49.169Z,2.33
2018-12-01T21:55:18.125Z,2.36
2018-12-01T21:57:47.761Z,2.37
2018-12-01T22:00:23.882Z,2.36
2018-12-01T22:02:55.911Z,2.44
2018-12-01T22:05:27.537Z,2.42
2018-12-01T22:07:56.369Z,2.44
2018-12-01T22:10:24.926Z,2.38
2018-12-01T22:12:53.768Z,2.36
2018-12-01T22:15:23.245Z,2.32
2018-12-01T22:17:52.089Z,2.31
2018-12-01T22:20:21.997Z,2.36
2018-12-01T22:22:51.507Z,2.30
2018-12-01T22:25:20.722Z,2.26
2018-12-01T22:27:50.027Z,2.30
2018-12-01T22:30:21.188Z,2.33
2018-12-01T22:32:55.384Z,2.35
2018-12-01T22:35:26.187Z,2.32
2018-12-01T22:37:55.589Z,2.28
2018-12-01T22:40:26.990Z,2.37
2018-12-01T22:43:05.810Z,2.38
2018-12-01T22:45:34.997Z,2.38
2018-12-01T22:48:05.888Z,2.35
2018-12-01T22:50:34.494Z,2.37
2018-12-01T22:53:03.141Z,2.39
2018-12-01T22:55:33.036Z,2.30
2018-12-01T22:58:06.762Z,2.31
2018-12-01T23:00:59.810Z,2.46
2018-12-01T23:03:38.199Z,2.33
2018-12-01T23:06:06.876Z,2.27
2018-12-01T23:08:55.233Z,2.34
2018-12-01T23:11:24.017Z,2.43
2018-12-01T23:13:52.673Z,2.32
2018-12-01T23:16:21.408Z,2.36
2018-12-01T23:18:50.265Z,2.37
2018-12-01T23:21:20.709Z,2.52
2018-12-01T23:23:47.617Z,2.49
2018-12-01T23:26:16.209Z,2.46
2018-12-01T23:28:44.820Z,2.40
2018-12-01T23:31:13.524Z,2.42
2018-12-01T23:33:42.776Z,2.48
2018-12-01T23:36:12.094Z,2.52
2018-12-01T23:38:40.856Z,2.58
2018-12-01T23:41:09.926Z,2.60
2018-12-01T23:43:38.604Z,2.48
2018-12-01T23:46:07.293Z,2.46
2018-12-01T23:48:35.894Z,2.48
2018-12-01T23:51:05.161Z,2.51
2018-12-01T23:53:33.892Z,2.54
2018-12-01T23:56:02.688Z,2.57
2018-12-01T23:58:31.384Z,2.52
