createdAt,value
2024-02-01T00:01:20.290Z,-1.40
2024-02-01T00:03:48.525Z,-1.26
2024-02-01T00:06:17.117Z,-1.16
2024-02-01T00:08:45.651Z,-1.39
2024-02-01T00:11:14.010Z,-1.18
2024-02-01T00:13:43.721Z,-1.40
2024-02-01T00:16:12.000Z,-1.50
2024-02-01T00:18:40.646Z,-1.47
2024-02-01T00:21:09.011Z,-1.58
2024-02-01T00:23:37.396Z,-1.53
2024-02-01T00:26:05.954Z,-1.36
2024-02-01T00:28:34.175Z,-1.39
2024-02-01T00:31:03.900Z,-1.50
2024-02-01T00:33:32.383Z,-1.53
2024-02-01T00:36:00.904Z,-1.30
2024-02-01T00:38:29.234Z,-1.34
2024-02-01T00:40:57.533Z,-1.16
2024-02-01T00:43:25.932Z,-0.85
2024-02-01T00:45:54.173Z,-0.88
2024-02-01T00:48:23.869Z,-1.13
2024-02-01T00:50:52.254Z,-1.05
2024-02-01T00:53:20.643Z,-0.85
2024-02-01T00:55:48.882Z,-0.70
2024-02-01T00:58:17.253Z,-0.55
2024-02-01T01:00:45.701Z,-0.69
2024-02-01T01:03:14.113Z,-0.72
2024-02-01T01:05:43.891Z,-0.79
2024-02-01T01:08:12.392Z,-0.82
2024-02-01T01:10:40.723Z,-0.72
2024-02-01T01:13:09.087Z,-0.62
2024-02-01T01:15:37.328Z,-0.59
2024-02-01T01:18:09.087Z,-0.45
2024-02-01T01:20:37.557Z,-0.38
2024-02-01T01:23:07.450Z,-0.07
2024-02-01T01:25:35.791Z,-0.12
2024-02-01T01:28:04.267Z,-0.15
2024-02-01T01:30:32.446Z,-0.05
2024-02-01T01:33:00.773Z,-0.12
2024-02-01T01:35:29.148Z,-0.19
2024-02-01T01:37:57.433Z,-0.13
2024-02-01T01:40:27.422Z,-0.15
2024-02-01T01:42:55.708Z,-0.26
2024-02-01T01:45:23.855Z,-0.10
2024-02-01T01:47:52.368Z,-0.18
2024-02-01T01:50:21.302Z,-0.04
2024-02-01T01:52:50.884Z,-0.10
2024-02-01T01:55:19.502Z,-0.10
2024-02-01T01:57:49.380Z,-0.15
2024-02-01T02:00:18.034Z,-0.12
2024-02-01T02:02:46.674Z,-0.11
2024-02-01T02:05:15.020Z,-0.25
2024-02-01T02:07:43.380Z,-0.27
2024-02-01T02:10:16.896Z,-0.18
2024-02-01T02:12:45.810Z,-0.09
2024-02-01T02:15:17.669Z,0.08
2024-02-01T02:17:46.308Z,-0.04
2024-02-01T02:20:21.087Z,-0.15
2024-02-01T02:22:55.384Z,-0.14
2024-02-01T02:25:26.165Z,-0.05
2024-02-01T02:27:54.392Z,0.30
2024-02-01T02:30:21.574Z,0.16
2024-02-01T02:32:50.297Z,0.07
2024-02-01T02:35:19.019Z,0.15
2024-02-01T02:37:48.095Z,-0.01
2024-02-01T02:40:19.802Z,0.03
2024-02-01T02:42:48.124Z,0.07
2024-02-01T02:45:16.912Z,0.03
2024-02-01T02:47:46.379Z,0.16
2024-02-01T02:50:15.010Z,0.05
2024-02-01T02:52:45.495Z,0.25
2024-02-01T02:55:14.237Z,0.22
2024-02-01T02:57:43.894Z,0.34
2024-02-01T03:00:20.312Z,0.48
2024-02-01T03:02:50.697Z,0.38
2024-02-01T03:05:20.105Z,0.38
2024-02-01T03:07:48.350Z,0.87
2024-02-01T03:10:17.298Z,0.78
2024-02-01T03:12:47.632Z,0.53
2024-02-01T03:15:16.608Z,0.99
2024-02-01T03:17:46.217Z,1.27
2024-02-01T03:20:23.772Z,3.17
2024-02-01T03:22:56.664Z,3.83
2024-02-01T03:25:30.715Z,3.82
2024-02-01T03:28:03.397Z,4.47
2024-02-01T03:30:32.502Z,4.69
2024-02-01T03:33:04.689Z,4.57
2024-02-01T03:35:34.137Z,3.08
2024-02-01T03:38:02.923Z,3.53
2024-02-01T03:40:31.172Z,4.74
2024-02-01T03:43:00.829Z,5.03
2024-02-01T03:45:30.717Z,5.05
2024-02-01T03:47:59.172Z,5.25
2024-02-01T03:50:27.580Z,5.47
2024-02-01T03:52:55.855Z,4.97
2024-02-01T03:55:24.365Z,4.92
2024-02-01T03:57:52.660Z,5.10
2024-02-01T04:00:30.084Z,5.60
2024-02-01T04:02:58.856Z,5.88
2024-02-01T04:05:27.910Z,6.12
2024-02-01T04:07:56.616Z,6.27
2024-02-01T04:10:24.941Z,6.15
2024-02-01T04:12:53.286Z,6.33
2024-02-01T04:15:23.034Z,6.32
2024-02-01T04:17:51.864Z,6.19
2024-02-01T04:20:20.444Z,6.27
2024-02-01T04:22:51.039Z,6.21
2024-02-01T04:25:19.666Z,6.19
2024-02-01T04:27:51.049Z,6.37
2024-02-01T04:30:20.283Z,6.31
2024-02-01T04:32:50.609Z,6.37
2024-02-01T04:35:19.208Z,6.44
2024-02-01T04:37:54.640Z,6.44
2024-02-01T04:40:23.751Z,6.40
2024-02-01T04:42:53.469Z,6.32
2024-02-01T04:45:21.705Z,6.29
2024-02-01T04:47:51.651Z,6.29
2024-02-01T04:50:20.059Z,6.33
2024-02-01T04:52:48.376Z,6.31
2024-02-01T04:55:17.206Z,6.28
2024-02-01T04:57:45.834Z,6.40
2024-02-01T05:00:19.540Z,6.43
2024-02-01T05:02:48.965Z,6.39
2024-02-01T05:05:19.536Z,6.29
2024-02-01T05:07:47.992Z,6.36
2024-02-01T05:10:16.268Z,6.38
2024-02-01T05:12:44.867Z,6.31
2024-02-01T05:15:33.341Z,6.27
2024-02-01T05:18:01.922Z,6.39
2024-02-01T05:20:30.260Z,6.41
2024-02-01T05:22:58.660Z,6.27
2024-02-01T05:25:27.028Z,6.46
2024-02-01T05:27:55.985Z,6.47
2024-02-01T05:30:25.289Z,6.30
2024-02-01T05:32:56.522Z,6.33
2024-02-01T05:35:29.938Z,6.25
2024-02-01T05:38:01.543Z,6.05
2024-02-01T05:40:31.202Z,5.89
2024-02-01T05:42:59.868Z,5.76
2024-02-01T05:45:30.869Z,5.61
2024-02-01T05:48:01.712Z,5.62
2024-02-01T05:50:30.774Z,5.66
2024-02-01T05:52:59.008Z,5.79
2024-02-01T05:55:27.447Z,5.68
2024-02-01T05:57:55.850Z,5.55
2024-02-01T06:00:25.492Z,5.49
2024-02-01T06:02:54.761Z,5.45
2024-02-01T06:05:26.138Z,5.42
2024-02-01T06:07:54.616Z,5.46
2024-02-01T06:10:23.316Z,5.39
2024-02-01T06:12:51.930Z,5.41
2024-02-01T06:15:20.713Z,5.38
2024-02-01T06:17:49.309Z,5.44
2024-02-01T06:20:18.286Z,5.43
2024-02-01T06:22:48.298Z,5.36
2024-02-01T06:25:17.090Z,5.36
2024-02-01T06:27:45.661Z,5.46
2024-02-01T06:30:14.918Z,5.59
2024-02-01T06:32:44.078Z,5.45
2024-02-01T06:35:24.427Z,5.46
2024-02-01T06:38:06.622Z,5.45
2024-02-01T06:41:08.387Z,5.54
2024-02-01T06:44:03.306Z,5.56
2024-02-01T06:46:50.960Z,5.61
2024-02-01T06:49:33.927Z,5.66
2024-02-01T06:52:15.477Z,5.67
2024-02-01T06:54:57.124Z,5.73
2024-02-01T06:57:25.061Z,5.77
2024-02-01T07:00:07.561Z,5.84
2024-02-01T07:02:37.619Z,5.85
2024-02-01T07:05:12.563Z,5.84
2024-02-01T07:07:44.349Z,5.90
2024-02-01T07:10:18.182Z,5.94
2024-02-01T07:12:54.906Z,5.98
2024-02-01T07:15:33.192Z,5.93
2024-02-01T07:18:07.949Z,5.98
2024-02-01T07:20:48.595Z,5.98
2024-02-01T07:23:39.854Z,5.97
2024-02-01T07:26:19.188Z,5.96
2024-02-01T07:29:05.455Z,6.16
2024-02-01T07:31:50.977Z,6.09
2024-02-01T07:34:37.353Z,6.05
2024-02-01T07:37:23.305Z,6.06
2024-02-01T07:40:09.026Z,6.09
2024-02-01T07:42:57.042Z,6.05
2024-02-01T07:45:43.268Z,6.11
2024-02-01T07:48:29.056Z,6.16
2024-02-01T07:51:15.095Z,6.13
2024-02-01T07:54:01.179Z,6.19
2024-02-01T07:56:56.298Z,6.20
2024-02-01T07:59:30.845Z,6.19
2024-02-01T08:02:14.879Z,6.18
2024-02-01T08:05:00.617Z,6.26
2024-02-01T08:07:50.228Z,6.34
2024-02-01T08:10:21.141Z,6.33
2024-02-01T08:12:50.205Z,6.31
2024-02-01T08:15:21.742Z,6.31
2024-02-01T08:17:51.223Z,6.36
2024-02-01T08:20:21.128Z,6.41
2024-02-01T08:22:50.374Z,6.49
2024-02-01T08:25:19.195Z,6.35
2024-02-01T08:27:54.769Z,6.37
2024-02-01T08:30:29.055Z,6.46
2024-02-01T08:33:04.832Z,6.47
2024-02-01T08:35:35.046Z,6.50
2024-02-01T08:38:04.181Z,6.50
2024-02-01T08:40:32.759Z,6.53
2024-02-01T08:43:01.605Z,6.53
2024-02-01T08:45:32.565Z,6.60
2024-02-01T08:48:04.303Z,6.60
2024-02-01T08:50:34.577Z,6.73
2024-02-01T08:53:03.546Z,6.83
2024-02-01T08:55:32.384Z,7.05
2024-02-01T08:58:10.522Z,7.12
2024-02-01T09:00:43.787Z,7.34
2024-02-01T09:03:17.306Z,7.44
2024-02-01T09:05:47.803Z,7.53
2024-02-01T09:08:17.830Z,7.50
2024-02-01T09:10:52.551Z,7.58
2024-02-01T09:13:21.920Z,7.49
2024-02-01T09:15:53.091Z,7.72
2024-02-01T09:18:21.771Z,7.57
2024-02-01T09:20:50.701Z,7.59
2024-02-01T09:23:19.223Z,7.54
2024-02-01T09:25:47.606Z,7.38
2024-02-01T09:28:16.488Z,7.17
2024-02-01T09:30:47.175Z,7.20
2024-02-01T09:33:18.540Z,7.20
2024-02-01T09:35:47.691Z,7.11
2024-02-01T09:38:18.822Z,6.99
2024-02-01T09:40:48.841Z,6.86
2024-02-01T09:43:23.154Z,6.90
2024-02-01T09:45:52.823Z,6.89
2024-02-01T09:48:23.683Z,6.81
2024-02-01T09:50:53.526Z,6.82
2024-02-01T09:53:23.566Z,6.78
2024-02-01T09:55:52.769Z,6.90
2024-02-01T09:58:22.560Z,6.78
2024-02-01T10:00:51.296Z,6.84
2024-02-01T10:03:25.197Z,6.74
2024-02-01T10:05:56.055Z,6.78
2024-02-01T10:08:27.170Z,6.80
2024-02-01T10:10:55.632Z,6.72
2024-02-01T10:13:33.061Z,6.70
2024-02-01T10:16:02.585Z,6.80
2024-02-01T10:18:31.213Z,6.79
2024-02-01T10:21:01.340Z,6.75
2024-02-01T10:23:31.462Z,6.55
2024-02-01T10:26:00.346Z,6.51
2024-02-01T10:28:36.466Z,6.45
2024-02-01T10:31:07.433Z,6.43
2024-02-01T10:33:36.092Z,6.40
2024-02-01T10:36:11.073Z,6.33
2024-02-01T10:38:44.111Z,6.23
2024-02-01T10:41:18.578Z,6.19
2024-02-01T10:43:48.338Z,6.22
2024-02-01T10:46:28.995Z,6.23
2024-02-01T10:49:04.058Z,6.19
2024-02-01T10:51:34.586Z,6.29
2024-02-01T10:54:03.762Z,6.34
2024-02-01T10:56:32.217Z,6.20
2024-02-01T10:59:08.668Z,6.04
2024-02-01T11:01:41.376Z,6.09
2024-02-01T11:04:12.401Z,6.17
2024-02-01T11:06:52.960Z,6.24
2024-02-01T11:09:27.717Z,6.36
2024-02-01T11:11:58.942Z,6.47
2024-02-01T11:14:29.275Z,6.42
2024-02-01T11:16:59.784Z,6.42
2024-02-01T11:19:35.307Z,6.49
2024-02-01T11:22:08.617Z,6.49
2024-02-01T11:24:39.193Z,6.36
2024-02-01T11:27:14.690Z,6.36
2024-02-01T11:29:47.369Z,6.45
2024-02-01T11:32:22.323Z,6.49
2024-02-01T11:34:54.852Z,6.57
2024-02-01T11:37:28.189Z,6.60
2024-02-01T11:39:58.146Z,6.41
2024-02-01T11:42:32.468Z,6.52
2024-02-01T11:45:05.684Z,6.71
2024-02-01T11:47:35.598Z,6.54
2024-02-01T11:50:04.628Z,6.58
2024-02-01T11:52:45.338Z,6.43
2024-02-01T11:55:16.077Z,6.49
2024-02-01T11:57:49.259Z,6.41
2024-02-01T12:00:28.129Z,6.22
2024-02-01T12:03:07.079Z,6.24
2024-02-01T12:05:35.606Z,6.11
2024-02-01T12:08:08.041Z,6.15
2024-02-01T12:10:37.020Z,6.28
2024-02-01T12:13:06.474Z,6.26
2024-02-01T12:15:38.081Z,6.36
2024-02-01T12:18:10.358Z,6.42
2024-02-01T12:20:42.740Z,6.36
2024-02-01T12:23:14.384Z,6.42
2024-02-01T12:25:47.681Z,6.39
2024-02-01T12:28:16.677Z,6.51
2024-02-01T12:30:46.750Z,6.50
2024-02-01T12:33:16.514Z,6.44
2024-02-01T12:35:47.085Z,6.48
2024-02-01T12:38:17.913Z,6.47
2024-02-01T12:40:47.991Z,6.49
2024-02-01T12:43:16.852Z,6.47
2024-02-01T12:45:48.914Z,6.43
2024-02-01T12:48:18.868Z,6.42
2024-02-01T12:50:47.872Z,6.30
2024-02-01T12:53:18.020Z,6.34
2024-02-01T12:55:46.472Z,6.36
2024-02-01T12:58:19.676Z,6.28
2024-02-01T13:00:48.319Z,6.36
2024-02-01T13:03:17.055Z,6.27
2024-02-01T13:05:46.369Z,6.31
2024-02-01T13:08:17.077Z,6.24
2024-02-01T13:10:47.514Z,6.32
2024-02-01T13:13:15.857Z,6.26
2024-02-01T13:15:47.955Z,6.29
2024-02-01T13:18:16.772Z,6.27
2024-02-01T13:20:45.408Z,6.40
2024-02-01T13:23:14.421Z,6.44
2024-02-01T13:25:43.486Z,6.44
2024-02-01T13:28:13.925Z,6.37
2024-02-01T13:30:45.014Z,6.36
2024-02-01T13:33:14.706Z,6.42
2024-02-01T13:35:43.552Z,6.41
2024-02-01T13:38:12.988Z,6.40
2024-02-01T13:40:45.093Z,6.30
2024-02-01T13:43:15.093Z,6.16
2024-02-01T13:45:43.568Z,6.25
2024-02-01T13:48:13.649Z,6.24
2024-02-01T13:50:42.753Z,6.20
2024-02-01T13:53:18.740Z,6.23
2024-02-01T13:55:49.423Z,6.22
2024-02-01T13:58:19.388Z,6.27
2024-02-01T14:00:55.764Z,6.29
2024-02-01T14:03:28.519Z,6.38
2024-02-01T14:05:57.463Z,6.27
2024-02-01T14:08:26.349Z,6.19
2024-02-01T14:10:55.281Z,6.29
2024-02-01T14:13:25.842Z,6.32
2024-02-01T14:15:54.481Z,6.39
2024-02-01T14:18:25.299Z,6.47
2024-02-01T14:20:54.261Z,6.47
2024-02-01T14:23:24.226Z,6.43
2024-02-01T14:25:52.597Z,6.46
2024-02-01T14:28:21.733Z,6.55
2024-02-01T14:30:51.663Z,6.54
2024-02-01T14:33:22.156Z,6.44
2024-02-01T14:35:51.682Z,6.31
2024-02-01T14:38:20.407Z,6.42
2024-02-01T14:40:49.044Z,6.28
2024-02-01T14:43:17.653Z,6.24
2024-02-01T14:45:46.505Z,6.27
2024-02-01T14:48:16.657Z,6.41
2024-02-01T14:50:45.302Z,6.38
2024-02-01T14:53:13.959Z,6.34
2024-02-01T14:55:42.290Z,6.28
2024-02-01T14:58:12.554Z,6.29
2024-02-01T15:00:41.581Z,6.20
2024-02-01T15:03:10.278Z,6.23
2024-02-01T15:05:40.836Z,6.11
2024-02-01T15:08:11.447Z,6.19
2024-02-01T15:10:40.440Z,6.17
2024-02-01T15:13:11.837Z,6.12
2024-02-01T15:15:43.320Z,6.07
2024-02-01T15:18:29.099Z,6.03
2024-02-01T15:20:59.577Z,6.06
2024-02-01T15:23:28.127Z,6.09
2024-02-01T15:25:56.956Z,6.11
2024-02-01T15:28:25.399Z,6.04
2024-02-01T15:30:54.008Z,5.95
2024-02-01T15:33:23.661Z,5.99
2024-02-01T15:35:53.607Z,5.92
2024-02-01T15:38:24.626Z,5.94
2024-02-01T15:40:53.639Z,5.92
2024-02-01T15:43:22.276Z,5.96
2024-02-01T15:45:52.093Z,5.95
2024-02-01T15:48:20.940Z,5.99
2024-02-01T15:50:49.933Z,5.92
2024-02-01T15:53:20.048Z,5.99
2024-02-01T15:55:51.514Z,5.98
2024-02-01T15:58:19.934Z,5.97
2024-02-01T16:00:48.327Z,5.90
2024-02-01T16:03:16.924Z,5.97
2024-02-01T16:06:08.630Z,5.83
2024-02-01T16:08:51.728Z,5.84
2024-02-01T16:11:23.828Z,5.82
2024-02-01T16:13:53.533Z,5.88
2024-02-01T16:16:34.549Z,5.87
2024-02-01T16:19:03.909Z,5.89
2024-02-01T16:21:34.316Z,5.79
2024-02-01T16:24:04.632Z,5.66
2024-02-01T16:26:34.524Z,5.60
2024-02-01T16:29:02.845Z,5.57
2024-02-01T16:31:31.332Z,5.74
2024-02-01T16:34:04.959Z,5.64
2024-02-01T16:36:53.875Z,5.57
2024-02-01T16:39:23.944Z,5.64
2024-02-01T16:41:59.235Z,5.59
2024-02-01T16:44:42.506Z,5.66
2024-02-01T16:47:15.830Z,5.77
2024-02-01T16:49:44.972Z,5.72
2024-02-01T16:52:24.591Z,5.49
2024-02-01T16:54:53.407Z,5.49
2024-02-01T16:57:23.397Z,5.55
2024-02-01T16:59:53.262Z,5.73
2024-02-01T17:02:42.004Z,5.80
2024-02-01T17:05:18.713Z,5.96
2024-02-01T17:07:47.108Z,5.87
2024-02-01T17:10:23.176Z,5.80
2024-02-01T17:12:53.274Z,5.84
2024-02-01T17:15:22.055Z,5.81
2024-02-01T17:17:50.937Z,5.95
2024-02-01T17:20:20.846Z,5.95
2024-02-01T17:22:49.281Z,5.92
2024-02-01T17:25:46.205Z,5.85
2024-02-01T17:28:38.864Z,5.98
2024-02-01T17:31:14.825Z,5.78
2024-02-01T17:33:56.893Z,5.74
2024-02-01T17:36:38.185Z,5.83
2024-02-01T17:39:08.084Z,5.73
2024-02-01T17:41:45.269Z,5.72
2024-02-01T17:44:31.303Z,5.69
2024-02-01T17:47:01.411Z,5.50
2024-02-01T17:49:42.334Z,5.57
2024-02-01T17:52:47.448Z,5.39
2024-02-01T17:55:22.291Z,5.18
2024-02-01T17:57:56.035Z,5.09
2024-02-01T18:00:27.513Z,5.01
2024-02-01T18:02:58.638Z,4.96
2024-02-01T18:05:34.892Z,5.07
2024-02-01T18:08:03.941Z,5.06
2024-02-01T18:10:39.515Z,4.90
2024-02-01T18:13:09.513Z,4.87
2024-02-01T18:16:08.421Z,4.76
2024-02-01T18:18:40.386Z,4.81
2024-02-01T18:21:09.957Z,4.77
2024-02-01T18:23:38.862Z,4.87
2024-02-01T18:26:09.001Z,4.70
2024-02-01T18:28:38.760Z,4.62
2024-02-01T18:31:10.862Z,4.70
2024-02-01T18:33:40.834Z,4.65
2024-02-01T18:36:15.221Z,4.93
2024-02-01T18:39:06.022Z,4.82
2024-02-01T18:41:35.555Z,4.73
2024-02-01T18:44:24.302Z,5.25
2024-02-01T18:46:58.572Z,5.46
2024-02-01T18:49:30.068Z,5.37
2024-02-01T18:52:02.469Z,5.16
2024-02-01T18:54:35.032Z,4.99
2024-02-01T18:57:04.172Z,4.82
2024-02-01T18:59:53.925Z,4.64
2024-02-01T19:02:58.505Z,4.37
2024-02-01T19:05:28.555Z,4.07
2024-02-01T19:08:00.775Z,4.02
2024-02-01T19:10:41.496Z,3.85
2024-02-01T19:13:37.685Z,3.62
2024-02-01T19:16:07.376Z,3.45
2024-02-01T19:18:38.845Z,3.40
2024-02-01T19:21:08.978Z,3.23
2024-02-01T19:23:37.906Z,3.12
2024-02-01T19:26:06.971Z,3.03
2024-02-01T19:28:48.328Z,2.96
2024-02-01T19:31:18.783Z,2.89
2024-02-01T19:33:52.321Z,2.73
2024-02-01T19:36:35.871Z,2.41
2024-02-01T19:39:10.822Z,2.24
2024-02-01T19:41:43.391Z,2.18
2024-02-01T19:44:12.218Z,1.99
2024-02-01T19:46:41.301Z,1.82
2024-02-01T19:49:10.397Z,1.65
2024-02-01T19:51:41.623Z,1.62
2024-02-01T19:54:10.241Z,1.61
2024-02-01T19:56:38.769Z,1.51
2024-02-01T19:59:07.646Z,1.36
2024-02-01T20:01:36.207Z,1.34
2024-02-01T20:04:04.797Z,1.22
2024-02-01T20:06:33.626Z,1.30
2024-02-01T20:09:04.900Z,1.13
2024-02-01T20:11:33.505Z,1.23
2024-02-01T20:14:03.730Z,1.08
2024-02-01T20:16:32.881Z,0.98
2024-02-01T20:19:01.496Z,0.94
2024-02-01T20:21:36.654Z,0.99
2024-02-01T20:24:08.910Z,1.15
2024-02-01T20:26:39.755Z,1.03
2024-02-01T20:29:12.295Z,1.05
2024-02-01T20:31:42.177Z,1.17
2024-02-01T20:34:12.007Z,1.03
2024-02-01T20:36:48.836Z,1.01
2024-02-01T20:39:33.154Z,0.99
2024-02-01T20:42:03.780Z,1.12
2024-02-01T20:44:34.278Z,1.32
2024-02-01T20:47:05.723Z,1.51
2024-02-01T20:49:34.684Z,1.45
2024-02-01T20:52:04.285Z,1.51
2024-02-01T20:54:35.887Z,1.60
2024-02-01T20:57:28.855Z,1.79
2024-02-01T20:59:58.197Z,1.53
2024-02-01T21:03:07.785Z,1.38
2024-02-01T21:05:39.852Z,1.34
2024-02-01T21:08:15.443Z,1.18
2024-02-01T21:10:46.808Z,1.17
2024-02-01T21:13:15.716Z,1.11
2024-02-01T21:15:45.916Z,1.10
2024-02-01T21:18:15.984Z,1.15
2024-02-01T21:20:46.716Z,1.18
2024-02-01T21:23:39.022Z,1.12
2024-02-01T21:26:30.293Z,1.06
2024-02-01T21:29:01.417Z,0.96
2024-02-01T21:31:47.105Z,0.90
2024-02-01T21:34:17.292Z,0.81
2024-02-01T21:36:46.134Z,0.77
2024-02-01T21:39:42.689Z,0.73
2024-02-01T21:42:48.613Z,0.55
2024-02-01T21:45:23.379Z,0.55
2024-02-01T21:47:52.981Z,0.70
2024-02-01T21:50:21.670Z,0.75
2024-02-01T21:52:50.099Z,0.99
2024-02-01T21:55:18.501Z,0.91
2024-02-01T21:57:48.290Z,0.88
2024-02-01T22:00:17.214Z,0.81
2024-02-01T22:02:46.001Z,0.90
2024-02-01T22:05:14.717Z,0.87
2024-02-01T22:07:43.224Z,0.84
2024-02-01T22:10:11.941Z,0.92
2024-02-01T22:12:41.283Z,0.85
2024-02-01T22:15:11.780Z,1.17
2024-02-01T22:17:40.362Z,1.20
2024-02-01T22:20:10.353Z,1.23
2024-02-01T22:22:41.140Z,1.09
2024-02-01T22:25:10.724Z,1.20
2024-02-01T22:27:39.471Z,1.12
2024-02-01T22:30:10.178Z,0.97
2024-02-01T22:32:42.455Z,0.83
2024-02-01T22:35:11.388Z,0.80
2024-02-01T22:37:40.853Z,0.65
2024-02-01T22:40:10.941Z,0.72
2024-02-01T22:42:39.545Z,0.47
2024-02-01T22:45:09.157Z,0.45
2024-02-01T22:47:37.984Z,0.46
2024-02-01T22:50:09.140Z,0.53
2024-02-01T22:52:37.780Z,0.59
2024-02-01T22:55:07.308Z,0.72
2024-02-01T22:57:35.836Z,0.78
2024-02-01T23:00:05.499Z,0.70
2024-02-01T23:02:34.302Z,0.83
2024-02-01T23:05:03.013Z,0.87
2024-02-01T23:07:33.042Z,0.74
2024-02-01T23:10:01.632Z,0.85
2024-02-01T23:12:30.204Z,0.83
2024-02-01T23:14:59.283Z,0.74
2024-02-01T23:17:27.946Z,0.70
2024-02-01T23:19:56.541Z,0.58
2024-02-01T23:22:25.299Z,0.57
2024-02-01T23:24:55.503Z,0.54
2024-02-01T23:27:24.085Z,0.68
2024-02-01T23:29:52.576Z,0.76
2024-02-01T23:32:21.758Z,0.80
2024-02-01T23:34:53.041Z,0.82
2024-02-01T23:37:21.880Z,0.85
2024-02-01T23:39:50.493Z,0.77
2024-02-01T23:42:20.411Z,0.67
2024-02-01T23:44:48.851Z,0.69
2024-02-01T23:47:18.261Z,0.54
2024-02-01T23:49:46.777Z,0.59
2024-02-01T23:52:16.987Z,0.71
2024-02-01T23:54:45.508Z,0.76
2024-02-01T23:57:13.967Z,0.60
2024-02-01T23:59:43.729Z,0.62
