createdAt,value
2022-07-25T00:00:08.909Z,15.79
2022-07-25T00:02:57.294Z,15.77
2022-07-25T00:05:26.406Z,15.74
2022-07-25T00:07:54.980Z,15.72
2022-07-25T00:10:24.090Z,15.70
2022-07-25T00:12:53.309Z,15.69
2022-07-25T00:15:22.066Z,15.67
2022-07-25T00:17:50.526Z,15.64
2022-07-25T00:20:18.970Z,15.61
2022-07-25T00:22:47.401Z,15.58
2022-07-25T00:25:15.821Z,15.55
2022-07-25T00:27:44.308Z,15.52
2022-07-25T00:30:14.020Z,15.50
2022-07-25T00:32:43.175Z,15.48
2022-07-25T00:35:11.699Z,15.46
2022-07-25T00:37:40.107Z,15.44
2022-07-25T00:40:11.681Z,15.43
2022-07-25T00:42:40.826Z,15.41
2022-07-25T00:45:10.719Z,15.39
2022-07-25T00:47:39.234Z,15.38
2022-07-25T00:50:10.846Z,15.36
2022-07-25T01:45:37.982Z,16.23
2022-07-25T01:48:10.128Z,16.08
2022-07-25T01:50:42.358Z,15.98
2022-07-25T01:53:14.252Z,15.88
2022-07-25T01:55:47.395Z,15.82
2022-07-25T01:58:19.265Z,15.72
2022-07-25T02:00:51.797Z,15.65
2022-07-25T02:03:33.356Z,15.59
2022-07-25T02:06:08.154Z,15.53
2022-07-25T02:08:39.937Z,15.49
2022-07-25T02:11:11.807Z,15.44
2022-07-25T02:13:44.722Z,15.40
2022-07-25T02:16:16.559Z,15.35
2022-07-25T02:18:48.417Z,15.31
2022-07-25T02:21:20.450Z,15.28
2022-07-25T02:23:52.366Z,15.24
2022-07-25T02:26:24.274Z,15.20
2022-07-25T02:28:56.157Z,15.16
2022-07-25T02:31:28.070Z,15.14
2022-07-25T02:33:59.951Z,15.11
2022-07-25T02:36:31.755Z,15.07
2022-07-25T02:39:03.567Z,15.05
2022-07-25T02:41:35.415Z,15.03
2022-07-25T02:44:08.414Z,15.01
2022-07-25T02:46:40.414Z,14.99
2022-07-25T02:49:12.284Z,14.97
2022-07-25T04:22:28.340Z,17.32
2022-07-25T04:37:19.947Z,17.85
2022-07-25T05:05:03.081Z,18.68
2022-07-25T05:07:31.866Z,18.66
2022-07-25T05:10:00.622Z,18.55
2022-07-25T05:12:29.207Z,18.48
2022-07-25T05:14:57.689Z,18.41
2022-07-25T05:17:26.102Z,18.38
2022-07-25T05:19:54.509Z,18.36
2022-07-25T05:22:28.000Z,18.37
2022-07-25T05:24:57.039Z,18.39
2022-07-25T05:27:25.482Z,18.41
2022-07-25T05:29:53.881Z,18.43
2022-07-25T05:32:22.339Z,18.45
2022-07-25T05:34:50.821Z,18.46
2022-07-25T05:37:19.629Z,18.48
2022-07-25T05:39:48.068Z,18.54
2022-07-25T05:42:16.583Z,18.60
2022-07-25T05:44:44.959Z,18.68
2022-07-25T05:47:13.843Z,18.77
2022-07-25T05:49:42.256Z,18.85
2022-07-25T06:00:19.644Z,19.12
2022-07-25T06:14:01.928Z,19.93
2022-07-25T06:16:33.824Z,20.21
2022-07-25T06:19:05.747Z,20.34
2022-07-25T06:21:37.980Z,20.54
2022-07-25T06:24:10.580Z,20.80
2022-07-25T06:26:42.963Z,21.11
2022-07-25T06:29:14.874Z,21.39
2022-07-25T06:31:47.226Z,21.51
2022-07-25T06:34:19.372Z,21.51
2022-07-25T06:36:51.183Z,21.47
2022-07-25T06:39:22.954Z,21.44
2022-07-25T06:41:54.942Z,21.48
2022-07-25T06:44:27.347Z,21.50
2022-07-25T06:46:59.310Z,21.54
2022-07-25T06:49:31.245Z,21.58
2022-07-25T06:52:06.147Z,21.61
2022-07-25T06:54:38.044Z,21.64
2022-07-25T06:57:11.111Z,21.64
2022-07-25T06:59:44.981Z,21.63
2022-07-25T07:02:16.829Z,21.63
2022-07-25T07:04:48.704Z,21.64
2022-07-25T07:07:20.987Z,21.64
2022-07-25T07:09:52.845Z,21.66
2022-07-25T07:12:25.014Z,21.69
2022-07-25T07:14:57.224Z,21.71
2022-07-25T07:17:29.076Z,21.79
2022-07-25T07:20:08.388Z,21.84
2022-07-25T07:22:48.132Z,21.85
2022-07-25T07:25:21.453Z,21.88
2022-07-25T07:27:53.762Z,21.90
2022-07-25T07:30:52.241Z,21.94
2022-07-25T07:33:17.570Z,21.98
2022-07-25T07:35:49.466Z,22.02
2022-07-25T07:38:21.677Z,22.05
2022-07-25T07:40:54.161Z,22.11
2022-07-25T07:43:29.980Z,22.16
2022-07-25T07:46:02.455Z,22.21
2022-07-25T07:48:35.217Z,22.26
2022-07-25T07:51:07.542Z,22.31
2022-07-25T07:53:56.912Z,22.36
2022-07-25T07:56:28.669Z,22.41
2022-07-25T07:59:00.514Z,22.45
2022-07-25T08:01:32.757Z,22.49
2022-07-25T08:04:10.330Z,22.53
2022-07-25T08:06:43.304Z,22.58
2022-07-25T08:09:15.359Z,22.62
2022-07-25T08:11:47.209Z,22.68
2022-07-25T08:14:19.085Z,22.73
2022-07-25T08:16:52.782Z,22.79
2022-07-25T08:19:24.755Z,22.85
2022-07-25T08:21:56.497Z,22.90
2022-07-25T08:24:28.405Z,22.94
2022-07-25T08:27:00.314Z,22.99
2022-07-25T08:29:32.130Z,23.05
2022-07-25T08:32:03.961Z,23.11
2022-07-25T08:34:35.839Z,23.17
2022-07-25T08:37:07.614Z,23.22
2022-07-25T08:39:41.585Z,23.28
2022-07-25T08:42:13.764Z,23.35
2022-07-25T08:44:50.572Z,23.42
2022-07-25T08:47:24.539Z,23.47
2022-07-25T08:50:00.863Z,23.54
2022-07-25T08:52:37.392Z,23.61
2022-07-25T08:55:13.591Z,23.70
2022-07-25T08:57:46.199Z,23.72
2022-07-25T09:00:21.588Z,23.75
2022-07-25T09:02:57.884Z,23.82
2022-07-25T09:05:31.614Z,23.89
2022-07-25T09:08:11.545Z,23.94
2022-07-25T09:10:49.357Z,23.98
2022-07-25T09:13:23.781Z,24.04
2022-07-25T09:15:59.935Z,24.10
2022-07-25T09:18:33.934Z,24.17
2022-07-25T09:21:06.005Z,24.22
2022-07-25T09:23:40.669Z,24.30
2022-07-25T09:26:14.175Z,24.34
2022-07-25T09:28:48.455Z,24.39
2022-07-25T09:31:20.831Z,24.45
2022-07-25T09:33:56.532Z,24.55
2022-07-25T09:36:28.432Z,24.62
2022-07-25T09:39:02.191Z,24.69
2022-07-25T09:41:37.799Z,24.76
2022-07-25T09:44:19.704Z,24.81
2022-07-25T09:46:51.733Z,24.83
2022-07-25T09:49:23.864Z,24.85
2022-07-25T09:51:55.887Z,24.92
2022-07-25T09:54:28.083Z,24.95
2022-07-25T09:57:00.084Z,25.00
2022-07-25T09:59:32.222Z,25.06
2022-07-25T10:02:10.639Z,25.11
2022-07-25T10:04:52.708Z,25.20
2022-07-25T10:07:30.928Z,25.25
2022-07-25T10:10:03.587Z,25.31
2022-07-25T10:12:38.304Z,25.33
2022-07-25T10:15:13.670Z,25.34
2022-07-25T10:17:45.634Z,25.37
2022-07-25T10:20:28.328Z,25.43
2022-07-25T10:23:00.281Z,25.48
2022-07-25T10:25:32.263Z,25.54
2022-07-25T10:28:10.216Z,25.60
2022-07-25T10:30:43.995Z,25.64
2022-07-25T10:33:19.287Z,25.65
2022-07-25T10:35:51.133Z,25.67
2022-07-25T10:38:29.908Z,25.68
2022-07-25T10:41:05.508Z,25.74
2022-07-25T10:43:43.663Z,25.76
2022-07-25T10:46:23.177Z,25.81
2022-07-25T10:49:03.878Z,25.90
2022-07-25T10:51:41.480Z,26.00
2022-07-25T10:54:19.418Z,26.07
2022-07-25T10:56:59.036Z,26.16
2022-07-25T10:59:33.838Z,26.24
2022-07-25T11:02:08.577Z,26.26
2022-07-25T11:04:40.545Z,26.27
2022-07-25T11:07:13.961Z,26.28
2022-07-25T11:09:57.275Z,26.32
2022-07-25T11:12:29.473Z,26.38
2022-07-25T11:15:06.109Z,26.44
2022-07-25T11:17:37.943Z,26.46
2022-07-25T11:20:13.445Z,26.45
2022-07-25T11:22:51.530Z,26.49
2022-07-25T11:25:24.370Z,26.58
2022-07-25T11:28:00.889Z,26.64
2022-07-25T11:30:32.875Z,26.72
2022-07-25T11:33:04.964Z,26.73
2022-07-25T11:35:36.906Z,26.73
2022-07-25T11:38:08.844Z,26.81
2022-07-25T11:40:47.022Z,26.92
2022-07-25T11:43:24.553Z,27.00
2022-07-25T11:46:01.972Z,27.02
2022-07-25T11:48:39.547Z,26.97
2022-07-25T11:51:19.908Z,27.01
2022-07-25T11:53:52.892Z,27.07
2022-07-25T11:56:42.396Z,27.10
2022-07-25T11:59:15.797Z,27.08
2022-07-25T12:01:50.322Z,27.10
2022-07-25T12:04:23.162Z,27.18
2022-07-25T12:07:04.474Z,27.26
2022-07-25T12:09:36.402Z,27.30
2022-07-25T12:12:11.004Z,27.32
2022-07-25T12:14:46.661Z,27.37
2022-07-25T12:17:19.279Z,27.40
2022-07-25T12:19:51.343Z,27.42
2022-07-25T12:22:23.306Z,27.48
2022-07-25T12:24:55.059Z,27.56
2022-07-25T12:27:26.940Z,27.60
2022-07-25T12:29:59.231Z,27.65
2022-07-25T12:32:31.159Z,27.67
2022-07-25T12:35:03.023Z,27.70
2022-07-25T12:37:35.296Z,27.72
2022-07-25T12:40:09.056Z,27.72
2022-07-25T12:42:41.207Z,27.74
2022-07-25T12:45:18.165Z,27.75
2022-07-25T12:47:50.940Z,27.76
2022-07-25T12:50:25.823Z,27.81
2022-07-25T12:52:57.967Z,27.83
2022-07-25T12:55:30.921Z,27.86
2022-07-25T12:58:04.272Z,27.90
2022-07-25T13:00:36.414Z,27.96
2022-07-25T13:03:08.210Z,28.00
2022-07-25T13:05:40.798Z,28.03
2022-07-25T13:08:12.627Z,28.04
2022-07-25T13:10:44.423Z,28.04
2022-07-25T13:13:17.858Z,28.06
2022-07-25T13:15:49.627Z,28.07
2022-07-25T13:18:21.464Z,28.10
2022-07-25T13:20:53.280Z,28.09
2022-07-25T13:23:25.087Z,28.10
2022-07-25T13:25:56.920Z,28.18
2022-07-25T13:28:28.830Z,28.20
2022-07-25T13:31:01.891Z,28.18
2022-07-25T13:33:34.312Z,28.20
2022-07-25T13:36:07.112Z,28.24
2022-07-25T13:38:41.519Z,28.26
2022-07-25T13:41:14.103Z,28.26
2022-07-25T13:43:46.544Z,28.24
2022-07-25T13:46:18.382Z,28.25
2022-07-25T13:48:50.815Z,28.29
2022-07-25T13:51:22.805Z,28.40
2022-07-25T13:53:54.950Z,28.40
2022-07-25T13:56:26.799Z,28.43
2022-07-25T13:58:58.746Z,28.46
2022-07-25T14:01:30.798Z,28.45
2022-07-25T14:04:02.928Z,28.44
2022-07-25T14:06:34.856Z,28.44
2022-07-25T14:09:07.046Z,28.43
2022-07-25T14:11:39.122Z,28.43
2022-07-25T14:14:10.926Z,28.45
2022-07-25T14:16:42.972Z,28.48
2022-07-25T14:19:15.089Z,28.50
2022-07-25T14:21:47.034Z,28.53
2022-07-25T14:24:18.808Z,28.54
2022-07-25T14:26:50.599Z,28.55
2022-07-25T14:29:25.950Z,28.57
2022-07-25T14:32:00.554Z,28.59
2022-07-25T14:34:32.442Z,28.55
2022-07-25T14:37:05.937Z,28.53
2022-07-25T14:39:37.850Z,28.49
2022-07-25T14:42:11.401Z,28.49
2022-07-25T14:44:45.395Z,28.53
2022-07-25T14:47:17.344Z,28.56
2022-07-25T14:49:49.641Z,28.55
2022-07-25T14:52:21.377Z,28.55
2022-07-25T14:54:53.429Z,28.54
2022-07-25T14:57:25.569Z,28.59
2022-07-25T14:59:57.398Z,28.63
2022-07-25T15:02:29.288Z,28.68
2022-07-25T15:05:01.124Z,28.72
2022-07-25T15:07:33.090Z,28.73
2022-07-25T15:10:05.167Z,28.75
2022-07-25T15:12:36.997Z,28.76
2022-07-25T15:15:11.449Z,28.74
2022-07-25T15:17:43.324Z,28.74
2022-07-25T15:20:15.781Z,28.74
2022-07-25T15:22:47.636Z,28.79
2022-07-25T15:25:59.576Z,28.83
2022-07-25T15:28:11.252Z,28.86
2022-07-25T15:30:43.164Z,28.89
2022-07-25T15:33:15.384Z,28.93
2022-07-25T15:35:48.680Z,28.95
2022-07-25T15:38:21.002Z,28.98
2022-07-25T15:40:53.003Z,29.00
2022-07-25T15:43:25.259Z,29.03
2022-07-25T15:45:57.083Z,29.04
2022-07-25T15:48:29.876Z,29.04
2022-07-25T15:51:01.661Z,29.05
2022-07-25T15:53:33.474Z,29.06
2022-07-25T15:56:05.679Z,29.05
2022-07-25T15:58:37.810Z,29.07
2022-07-25T16:01:09.783Z,29.07
2022-07-25T16:03:41.740Z,29.09
2022-07-25T16:06:18.656Z,29.10
2022-07-25T16:08:51.009Z,29.12
2022-07-25T16:11:29.049Z,29.13
2022-07-25T16:14:01.334Z,29.12
2022-07-25T16:16:33.517Z,29.13
2022-07-25T16:19:12.215Z,29.13
2022-07-25T16:21:44.037Z,29.10
2022-07-25T16:24:15.984Z,29.11
2022-07-25T16:26:49.077Z,29.13
2022-07-25T16:29:21.293Z,29.13
2022-07-25T16:31:53.617Z,29.06
2022-07-25T16:34:29.272Z,29.01
2022-07-25T16:37:01.869Z,28.97
2022-07-25T16:39:33.962Z,28.90
2022-07-25T16:42:05.958Z,28.84
2022-07-25T16:44:37.838Z,28.80
2022-07-25T16:47:11.452Z,28.75
2022-07-25T16:49:43.301Z,28.71
2022-07-25T16:52:16.039Z,28.67
2022-07-25T16:54:47.925Z,28.61
2022-07-25T16:57:23.826Z,28.56
2022-07-25T16:59:57.139Z,28.50
2022-07-25T17:02:29.922Z,28.37
2022-07-25T17:05:02.132Z,28.28
2022-07-25T17:07:34.724Z,28.16
2022-07-25T17:10:12.592Z,28.07
2022-07-25T17:12:44.588Z,27.98
2022-07-25T17:15:17.630Z,27.92
2022-07-25T17:17:49.658Z,27.81
2022-07-25T17:20:21.825Z,27.70
2022-07-25T17:22:53.645Z,27.62
2022-07-25T17:25:25.648Z,27.59
2022-07-25T17:27:57.525Z,27.53
2022-07-25T17:30:29.332Z,27.44
2022-07-25T17:37:44.157Z,27.29
2022-07-25T17:40:16.167Z,27.24
2022-07-25T17:43:30.360Z,27.15
2022-07-25T17:46:13.604Z,27.08
2022-07-25T17:48:46.492Z,27.01
2022-07-25T17:51:18.390Z,26.94
2022-07-25T17:54:19.373Z,26.85
2022-07-25T17:56:51.469Z,26.80
2022-07-25T17:59:23.239Z,26.76
2022-07-25T18:01:55.307Z,26.67
2022-07-25T18:04:27.259Z,26.57
2022-07-25T18:06:59.204Z,26.51
2022-07-25T18:09:31.810Z,26.45
2022-07-25T18:12:04.104Z,26.39
2022-07-25T18:14:36.043Z,26.32
2022-07-25T18:17:07.908Z,26.25
2022-07-25T18:19:39.813Z,26.20
2022-07-25T18:22:11.747Z,26.10
2022-07-25T18:24:43.594Z,26.08
2022-07-25T18:27:15.460Z,26.03
2022-07-25T18:29:47.387Z,25.98
2022-07-25T18:32:19.235Z,25.94
2022-07-25T18:34:52.565Z,25.89
2022-07-25T18:37:24.441Z,25.85
2022-07-25T18:39:56.359Z,25.80
2022-07-25T18:42:30.039Z,25.74
2022-07-25T18:45:02.252Z,25.68
2022-07-25T18:47:35.089Z,25.62
2022-07-25T18:50:08.441Z,25.55
2022-07-25T18:56:07.054Z,25.37
2022-07-25T18:58:39.177Z,25.32
2022-07-25T19:01:11.145Z,25.26
2022-07-25T19:03:43.325Z,25.20
2022-07-25T19:06:15.284Z,25.16
2022-07-25T19:08:48.066Z,25.09
2022-07-25T19:11:19.954Z,25.01
2022-07-25T19:13:51.799Z,24.95
2022-07-25T19:16:23.753Z,24.88
2022-07-25T19:18:55.748Z,24.81
2022-07-25T19:21:27.625Z,24.75
2022-07-25T19:23:59.524Z,24.69
2022-07-25T19:26:32.635Z,24.65
2022-07-25T19:29:07.797Z,24.59
2022-07-25T19:31:40.149Z,24.53
2022-07-25T19:34:12.259Z,24.48
2022-07-25T19:36:46.068Z,24.40
2022-07-25T19:39:18.611Z,24.35
2022-07-25T19:41:50.539Z,24.30
2022-07-25T19:44:22.405Z,24.24
2022-07-25T19:46:54.380Z,24.19
2022-07-25T19:49:26.346Z,24.13
2022-07-25T19:51:58.169Z,24.07
2022-07-25T19:54:30.002Z,24.02
2022-07-25T19:57:01.970Z,23.95
2022-07-25T19:59:34.102Z,23.89
2022-07-25T20:02:06.551Z,23.83
2022-07-25T20:04:40.844Z,23.76
2022-07-25T20:07:12.717Z,23.71
2022-07-25T20:09:44.583Z,23.65
2022-07-25T20:12:16.836Z,23.59
2022-07-25T20:14:48.749Z,23.55
2022-07-25T20:17:22.066Z,23.50
2022-07-25T20:19:53.940Z,23.45
2022-07-25T20:22:25.753Z,23.40
2022-07-25T20:24:57.554Z,23.36
2022-07-25T20:27:29.426Z,23.31
2022-07-25T20:30:03.527Z,23.27
2022-07-25T20:32:35.629Z,23.23
2022-07-25T20:35:09.122Z,23.18
2022-07-25T20:37:41.282Z,23.12
2022-07-25T20:40:16.077Z,23.07
2022-07-25T20:42:48.230Z,23.04
2022-07-25T20:45:20.152Z,22.98
2022-07-25T20:47:52.008Z,22.93
2022-07-25T20:50:23.990Z,22.89
2022-07-25T20:52:55.944Z,22.85
2022-07-25T20:55:28.595Z,22.81
2022-07-25T20:58:00.762Z,22.78
2022-07-25T21:00:33.348Z,22.75
2022-07-25T21:03:08.235Z,22.72
2022-07-25T21:05:42.055Z,22.70
2022-07-25T21:08:13.901Z,22.67
2022-07-25T21:10:45.901Z,22.63
2022-07-25T21:13:18.532Z,22.59
2022-07-25T21:15:50.737Z,22.58
2022-07-25T21:18:24.661Z,22.55
2022-07-25T21:20:56.588Z,22.52
2022-07-25T21:23:28.949Z,22.48
2022-07-25T21:26:01.474Z,22.44
2022-07-25T21:28:33.414Z,22.42
2022-07-25T21:31:05.245Z,22.38
2022-07-25T21:33:37.248Z,22.36
2022-07-25T21:39:25.035Z,22.27
2022-07-25T21:41:56.894Z,22.25
2022-07-25T21:44:28.810Z,22.22
2022-07-25T21:47:00.627Z,22.19
2022-07-25T21:49:50.406Z,22.16
2022-07-25T21:52:30.041Z,22.11
2022-07-25T21:55:07.975Z,22.08
2022-07-25T21:57:39.794Z,22.04
2022-07-25T22:00:16.064Z,22.01
2022-07-25T22:02:48.458Z,21.98
2022-07-25T22:05:20.733Z,21.94
2022-07-25T22:07:52.918Z,21.92
2022-07-25T22:10:25.004Z,21.90
2022-07-25T22:12:56.831Z,21.87
2022-07-25T22:15:28.696Z,21.84
2022-07-25T22:18:00.547Z,21.81
2022-07-25T22:20:32.491Z,21.79
2022-07-25T22:23:04.764Z,21.77
2022-07-25T22:25:39.397Z,21.74
2022-07-25T22:28:14.156Z,21.71
2022-07-25T22:30:46.304Z,21.67
2022-07-25T22:33:18.259Z,21.64
2022-07-25T22:35:50.242Z,21.62
2022-07-25T22:38:22.224Z,21.60
2022-07-25T22:40:54.141Z,21.57
2022-07-25T22:43:56.937Z,21.55
2022-07-25T22:46:18.068Z,21.53
2022-07-25T22:48:49.973Z,21.50
2022-07-25T22:51:22.405Z,21.47
2022-07-25T22:53:54.397Z,21.45
2022-07-25T22:56:26.664Z,21.44
2022-07-25T22:58:59.041Z,21.42
2022-07-25T23:01:30.901Z,21.40
2022-07-25T23:04:02.844Z,21.38
2022-07-25T23:06:35.070Z,21.35
2022-07-25T23:09:07.721Z,21.33
2022-07-25T23:11:39.702Z,21.30
2022-07-25T23:14:11.591Z,21.27
2022-07-25T23:16:43.539Z,21.24
2022-07-25T23:19:15.477Z,21.22
2022-07-25T23:21:47.298Z,21.21
2022-07-25T23:24:19.111Z,21.19
2022-07-25T23:26:51.077Z,21.17
2022-07-25T23:29:23.034Z,21.16
2022-07-25T23:31:54.946Z,21.15
2022-07-25T23:34:26.761Z,21.14
2022-07-25T23:36:58.741Z,21.12
2022-07-25T23:39:31.893Z,21.10
2022-07-25T23:42:04.429Z,21.09
2022-07-25T23:44:36.580Z,21.06
2022-07-25T23:47:10.854Z,21.04
2022-07-25T23:49:42.865Z,21.01
2022-07-25T23:52:14.721Z,21.00
2022-07-25T23:54:46.577Z,20.96
2022-07-25T23:57:18.593Z,20.94
2022-07-25T23:59:50.471Z,20.92
