createdAt,value
2019-02-27T00:04:22.187Z,11.20
2019-02-27T00:06:51.728Z,13.43
2019-02-27T00:09:21.293Z,13.97
2019-02-27T00:11:51.029Z,14.55
2019-02-27T00:14:20.546Z,11.87
2019-02-27T00:16:50.139Z,14.20
2019-02-27T00:19:19.641Z,15.10
2019-02-27T00:22:08.303Z,12.70
2019-02-27T00:24:37.857Z,15.33
2019-02-27T00:27:07.452Z,14.53
2019-02-27T00:29:37.137Z,13.50
2019-02-27T00:32:06.935Z,10.93
2019-02-27T00:34:36.444Z,12.70
2019-02-27T00:37:05.953Z,10.00
2019-02-27T00:39:35.479Z,16.33
2019-02-27T00:42:05.007Z,14.73
2019-02-27T00:44:34.903Z,8.43
2019-02-27T00:49:52.615Z,12.97
2019-02-27T00:52:22.160Z,14.50
2019-02-27T00:54:51.713Z,10.87
2019-02-27T00:57:21.455Z,14.87
2019-02-27T00:59:50.919Z,10.60
2019-02-27T01:02:20.867Z,12.63
2019-02-27T01:04:51.313Z,16.07
2019-02-27T01:07:21.447Z,12.80
2019-02-27T01:09:51.179Z,14.73
2019-02-27T01:15:22.563Z,12.03
2019-02-27T01:17:52.096Z,20.87
2019-02-27T01:20:21.588Z,17.33
2019-02-27T01:22:51.150Z,20.47
2019-02-27T01:25:22.880Z,17.80
2019-02-27T01:28:11.656Z,15.63
2019-02-27T01:30:47.630Z,14.83
2019-02-27T01:33:17.318Z,17.67
2019-02-27T01:38:49.691Z,16.53
2019-02-27T01:41:19.181Z,16.20
2019-02-27T01:43:48.693Z,11.33
2019-02-27T01:46:18.153Z,15.75
2019-02-27T01:48:47.726Z,14.60
2019-02-27T01:51:17.235Z,21.03
2019-02-27T01:53:46.955Z,16.93
2019-02-27T01:56:16.552Z,15.68
2019-02-27T01:58:46.085Z,14.70
2019-02-27T02:01:15.573Z,18.20
2019-02-27T02:03:47.577Z,12.50
2019-02-27T02:06:16.412Z,14.40
2019-02-27T02:08:48.221Z,12.20
2019-02-27T04:27:39.641Z,12.27
2019-02-27T04:30:14.672Z,18.70
2019-02-27T04:33:01.911Z,16.83
2019-02-27T04:35:41.989Z,13.93
2019-02-27T04:38:11.632Z,21.35
2019-02-27T04:40:44.157Z,15.87
2019-02-27T04:43:33.167Z,16.67
2019-02-27T04:48:43.782Z,13.60
2019-02-27T04:51:16.912Z,12.90
2019-02-27T04:53:49.920Z,13.40
2019-02-27T04:56:23.156Z,18.53
2019-02-27T04:59:09.890Z,10.60
2019-02-27T05:01:39.437Z,13.20
2019-02-27T05:04:09.018Z,14.50
2019-02-27T05:06:38.572Z,16.30
2019-02-27T05:09:08.154Z,17.80
2019-02-27T05:11:37.647Z,14.58
2019-02-27T05:14:07.231Z,18.90
2019-02-27T05:16:37.113Z,13.28
2019-02-27T05:19:06.706Z,12.80
2019-02-27T05:21:36.238Z,13.53
2019-02-27T05:24:07.685Z,15.65
2019-02-27T05:26:58.113Z,17.63
2019-02-27T05:29:35.192Z,16.10
2019-02-27T05:32:09.288Z,15.87
2019-02-27T05:37:36.125Z,17.53
2019-02-27T05:40:34.130Z,13.30
2019-02-27T05:43:03.728Z,10.10
2019-02-27T05:45:33.298Z,15.37
2019-02-27T05:48:02.835Z,10.38
2019-02-27T05:50:34.356Z,15.43
2019-02-27T05:53:10.552Z,15.60
2019-02-27T05:55:45.808Z,14.83
2019-02-27T05:58:15.271Z,20.60
2019-02-27T06:00:44.860Z,17.07
2019-02-27T06:03:15.887Z,12.30
2019-02-27T06:06:06.641Z,23.90
2019-02-27T06:11:23.141Z,16.37
2019-02-27T06:13:52.685Z,12.67
2019-02-27T06:19:10.846Z,17.10
2019-02-27T06:24:28.975Z,22.62
2019-02-27T06:26:58.482Z,12.70
2019-02-27T06:29:28.380Z,20.50
2019-02-27T06:32:18.261Z,16.80
2019-02-27T06:34:48.859Z,18.23
2019-02-27T06:37:18.455Z,21.27
2019-02-27T06:39:48.022Z,15.67
2019-02-27T06:42:17.598Z,21.90
2019-02-27T06:44:47.178Z,13.57
2019-02-27T06:47:37.626Z,16.67
2019-02-27T06:50:27.612Z,13.77
2019-02-27T06:55:46.677Z,14.30
2019-02-27T06:58:16.743Z,15.83
2019-02-27T07:00:46.744Z,26.40
2019-02-27T07:03:16.936Z,20.55
2019-02-27T07:08:46.986Z,16.07
2019-02-27T07:11:36.037Z,25.10
2019-02-27T07:14:05.582Z,23.38
2019-02-27T07:16:35.309Z,19.60
2019-02-27T07:19:04.873Z,22.75
2019-02-27T07:21:34.355Z,24.37
2019-02-27T07:24:15.715Z,20.43
2019-02-27T07:26:47.556Z,27.30
2019-02-27T07:29:27.192Z,20.73
2019-02-27T07:31:58.492Z,16.50
2019-02-27T07:34:28.074Z,27.47
2019-02-27T07:36:57.598Z,18.70
2019-02-27T07:39:27.200Z,23.00
2019-02-27T07:41:57.053Z,18.10
2019-02-27T07:44:26.657Z,20.47
2019-02-27T07:46:57.567Z,16.70
2019-02-27T07:49:33.055Z,17.00
2019-02-27T07:52:02.902Z,22.60
2019-02-27T07:54:34.110Z,25.90
2019-02-27T07:57:03.689Z,27.37
2019-02-27T07:59:37.974Z,21.17
2019-02-27T08:05:09.891Z,20.33
2019-02-27T08:07:39.510Z,20.60
2019-02-27T08:10:12.010Z,29.23
2019-02-27T08:12:41.589Z,20.00
2019-02-27T08:15:13.610Z,32.67
2019-02-27T08:18:09.801Z,20.87
2019-02-27T08:20:39.294Z,26.00
2019-02-27T08:23:08.838Z,26.47
2019-02-27T08:25:38.423Z,19.73
2019-02-27T08:28:07.976Z,23.67
2019-02-27T08:30:37.591Z,21.53
2019-02-27T08:33:08.402Z,22.13
2019-02-27T08:35:57.953Z,22.17
2019-02-27T08:38:27.464Z,24.47
2019-02-27T08:40:58.284Z,22.40
2019-02-27T08:43:33.367Z,21.33
2019-02-27T08:46:03.174Z,22.50
2019-02-27T08:48:32.681Z,22.47
2019-02-27T08:51:05.633Z,22.93
2019-02-27T08:53:39.396Z,25.90
2019-02-27T08:56:12.393Z,30.13
2019-02-27T08:59:04.999Z,24.10
2019-02-27T09:01:37.904Z,25.47
2019-02-27T09:04:11.445Z,18.70
2019-02-27T09:07:02.355Z,23.47
2019-02-27T09:09:36.232Z,31.50
2019-02-27T09:12:15.425Z,16.70
2019-02-27T09:14:46.633Z,28.57
2019-02-27T09:17:16.214Z,27.73
2019-02-27T09:19:46.476Z,21.53
2019-02-27T09:22:36.762Z,22.00
2019-02-27T09:25:13.062Z,25.83
2019-02-27T09:27:42.644Z,17.77
2019-02-27T09:35:50.632Z,22.90
2019-02-27T09:38:24.084Z,22.40
2019-02-27T09:40:57.015Z,22.63
2019-02-27T09:43:27.235Z,16.85
2019-02-27T09:46:19.271Z,21.37
2019-02-27T09:48:47.486Z,21.97
2019-02-27T09:51:19.131Z,21.63
2019-02-27T09:53:53.804Z,22.45
2019-02-27T09:56:26.099Z,18.20
2019-02-27T09:59:13.753Z,23.67
2019-02-27T10:01:43.302Z,20.20
2019-02-27T10:04:12.841Z,19.32
2019-02-27T10:06:42.779Z,19.97
2019-02-27T10:09:52.019Z,24.77
2019-02-27T10:12:42.271Z,19.97
2019-02-27T10:18:12.247Z,22.27
2019-02-27T10:20:42.071Z,19.60
2019-02-27T10:23:11.647Z,21.27
2019-02-27T10:25:43.462Z,23.15
2019-02-27T10:28:17.903Z,20.10
2019-02-27T10:30:49.931Z,24.20
2019-02-27T10:33:37.775Z,17.03
2019-02-27T10:36:07.463Z,19.73
2019-02-27T10:38:40.235Z,17.30
2019-02-27T10:41:17.326Z,19.40
2019-02-27T10:43:46.861Z,21.83
2019-02-27T10:46:16.399Z,20.67
2019-02-27T10:51:48.395Z,16.20
2019-02-27T10:54:17.933Z,17.40
2019-02-27T10:56:47.452Z,18.00
2019-02-27T10:59:36.293Z,20.23
2019-02-27T11:02:05.951Z,17.27
2019-02-27T11:07:24.131Z,16.87
2019-02-27T11:09:53.725Z,15.10
2019-02-27T11:12:23.297Z,22.30
2019-02-27T11:14:52.884Z,14.27
2019-02-27T11:20:21.064Z,13.85
2019-02-27T11:23:07.781Z,15.50
2019-02-27T11:25:37.513Z,13.70
2019-02-27T11:28:07.241Z,16.77
2019-02-27T11:30:37.157Z,9.43
2019-02-27T11:33:06.808Z,14.40
2019-02-27T11:35:36.723Z,13.57
2019-02-27T11:38:25.509Z,9.67
2019-02-27T11:40:55.008Z,13.33
2019-02-27T11:43:24.601Z,15.32
2019-02-27T11:45:57.684Z,12.77
2019-02-27T11:48:30.985Z,14.80
2019-02-27T11:51:00.580Z,15.87
2019-02-27T11:53:30.340Z,13.00
2019-02-27T11:55:59.894Z,7.55
2019-02-27T11:58:53.913Z,11.20
2019-02-27T12:01:23.703Z,7.40
2019-02-27T12:03:53.243Z,12.90
2019-02-27T12:09:17.692Z,8.50
2019-02-27T12:11:48.688Z,8.40
2019-02-27T12:14:37.706Z,6.93
2019-02-27T12:17:07.330Z,11.33
2019-02-27T12:19:36.838Z,10.08
2019-02-27T12:22:25.468Z,11.40
2019-02-27T12:24:54.997Z,9.60
2019-02-27T12:27:47.878Z,11.75
2019-02-27T12:30:29.364Z,9.97
2019-02-27T12:35:53.953Z,13.07
2019-02-27T12:38:42.628Z,10.87
2019-02-27T12:41:13.028Z,12.82
2019-02-27T12:43:43.069Z,11.20
2019-02-27T12:46:13.271Z,10.25
2019-02-27T12:48:46.099Z,11.18
2019-02-27T12:51:35.263Z,10.13
2019-02-27T12:54:10.259Z,6.97
2019-02-27T12:56:43.273Z,11.90
2019-02-27T12:59:30.781Z,15.80
2019-02-27T13:02:35.403Z,13.23
2019-02-27T13:05:26.417Z,12.37
2019-02-27T13:07:59.510Z,10.98
2019-02-27T13:10:33.109Z,13.18
2019-02-27T13:13:19.616Z,11.53
2019-02-27T13:15:49.148Z,16.00
2019-02-27T13:18:18.696Z,11.20
2019-02-27T13:20:48.286Z,9.00
2019-02-27T13:23:17.787Z,14.60
2019-02-27T13:25:47.371Z,14.10
2019-02-27T13:28:16.940Z,11.90
2019-02-27T13:31:05.782Z,20.20
2019-02-27T13:33:38.077Z,14.80
2019-02-27T13:36:06.668Z,14.10
2019-02-27T13:38:36.987Z,20.03
2019-02-27T13:41:13.675Z,17.50
2019-02-27T13:46:24.876Z,16.95
2019-02-27T13:48:54.489Z,14.20
2019-02-27T13:51:25.986Z,22.00
2019-02-27T13:54:00.122Z,13.30
2019-02-27T13:56:46.127Z,12.93
2019-02-27T13:59:15.704Z,14.97
2019-02-27T14:01:45.264Z,14.97
2019-02-27T14:04:14.804Z,17.20
2019-02-27T14:07:03.399Z,15.50
2019-02-27T14:09:32.962Z,18.63
2019-02-27T14:12:02.639Z,14.20
2019-02-27T14:14:32.287Z,16.77
2019-02-27T14:17:01.896Z,19.37
2019-02-27T14:19:31.525Z,15.73
2019-02-27T14:24:42.340Z,14.23
2019-02-27T14:27:14.559Z,14.15
2019-02-27T14:29:48.866Z,16.53
2019-02-27T14:32:18.448Z,15.77
2019-02-27T14:34:48.112Z,16.07
2019-02-27T14:37:17.744Z,19.80
2019-02-27T14:39:47.277Z,13.70
2019-02-27T14:45:14.203Z,12.67
2019-02-27T14:47:49.900Z,14.53
2019-02-27T14:50:20.573Z,13.90
2019-02-27T14:56:17.207Z,12.63
2019-02-27T14:58:46.724Z,17.23
2019-02-27T15:01:16.333Z,19.77
2019-02-27T15:03:45.842Z,15.88
2019-02-27T15:06:18.873Z,22.97
2019-02-27T15:09:06.987Z,21.90
2019-02-27T15:11:38.243Z,19.87
2019-02-27T15:14:07.812Z,16.83
2019-02-27T15:16:37.366Z,20.93
2019-02-27T15:19:30.070Z,17.63
2019-02-27T15:22:04.986Z,24.00
2019-02-27T15:24:35.600Z,18.53
2019-02-27T15:27:25.705Z,22.67
2019-02-27T15:33:05.432Z,12.00
2019-02-27T15:35:42.238Z,20.30
2019-02-27T15:38:12.448Z,14.47
2019-02-27T15:41:03.337Z,22.13
2019-02-27T15:43:38.824Z,12.07
2019-02-27T15:46:08.467Z,16.50
2019-02-27T15:48:40.877Z,15.03
2019-02-27T15:51:37.815Z,10.73
2019-02-27T15:54:07.420Z,9.30
2019-02-27T15:56:41.528Z,9.18
2019-02-27T15:59:27.561Z,12.43
2019-02-27T16:02:02.398Z,11.27
2019-02-27T16:04:37.469Z,9.93
2019-02-27T16:07:07.031Z,11.40
2019-02-27T16:09:36.629Z,10.50
2019-02-27T16:12:06.234Z,11.40
2019-02-27T16:14:35.696Z,10.90
2019-02-27T16:17:05.290Z,11.05
2019-02-27T16:19:34.994Z,11.00
2019-02-27T16:22:04.697Z,15.03
2019-02-27T16:24:34.250Z,8.13
2019-02-27T16:27:04.153Z,9.70
2019-02-27T16:29:33.683Z,11.43
2019-02-27T16:32:03.332Z,9.33
2019-02-27T16:34:33.888Z,8.13
2019-02-27T16:37:09.852Z,10.70
2019-02-27T16:39:41.757Z,8.30
2019-02-27T16:42:31.665Z,14.60
2019-02-27T16:45:09.376Z,9.83
2019-02-27T16:47:41.385Z,8.68
2019-02-27T16:50:30.535Z,7.37
2019-02-27T16:53:00.232Z,13.80
2019-02-27T16:55:29.909Z,5.50
2019-02-27T16:58:01.742Z,10.90
2019-02-27T17:00:37.350Z,8.37
2019-02-27T17:03:13.068Z,6.55
2019-02-27T17:05:57.566Z,7.30
2019-02-27T17:08:28.327Z,8.47
2019-02-27T17:11:17.431Z,6.30
2019-02-27T17:13:49.439Z,5.53
2019-02-27T17:19:18.186Z,14.90
2019-02-27T17:21:47.728Z,10.73
2019-02-27T17:24:20.972Z,6.83
2019-02-27T17:27:06.384Z,6.87
2019-02-27T17:29:35.973Z,8.10
2019-02-27T17:32:27.402Z,11.50
2019-02-27T17:35:15.103Z,9.83
2019-02-27T17:37:44.818Z,6.97
2019-02-27T17:40:14.667Z,6.43
2019-02-27T17:42:44.373Z,7.73
2019-02-27T17:45:15.948Z,14.27
2019-02-27T17:47:45.584Z,8.00
2019-02-27T17:50:34.421Z,10.33
2019-02-27T17:53:04.033Z,11.10
2019-02-27T17:55:41.598Z,10.43
2019-02-27T17:58:19.221Z,8.33
2019-02-27T18:03:30.930Z,10.70
2019-02-27T18:06:00.566Z,11.50
2019-02-27T18:08:36.372Z,11.23
2019-02-27T18:11:05.979Z,13.63
2019-02-27T18:13:36.330Z,11.60
2019-02-27T18:16:27.310Z,11.63
2019-02-27T18:19:02.937Z,8.13
2019-02-27T18:21:33.870Z,9.93
2019-02-27T18:24:35.154Z,10.00
2019-02-27T18:27:04.832Z,16.03
2019-02-27T18:29:34.482Z,12.03
2019-02-27T18:32:06.567Z,8.43
2019-02-27T18:34:42.547Z,7.50
2019-02-27T18:37:19.699Z,7.05
2019-02-27T18:39:59.202Z,9.40
2019-02-27T18:42:28.798Z,7.97
2019-02-27T18:44:58.367Z,10.17
2019-02-27T18:47:28.038Z,9.80
2019-02-27T18:49:57.664Z,10.03
2019-02-27T18:52:27.291Z,8.83
2019-02-27T18:54:56.889Z,10.57
2019-02-27T18:57:26.507Z,10.33
2019-02-27T19:00:01.430Z,13.30
2019-02-27T19:02:34.516Z,9.40
2019-02-27T19:05:16.741Z,9.25
2019-02-27T19:10:27.826Z,8.68
2019-02-27T19:13:00.012Z,9.33
2019-02-27T19:18:17.444Z,6.27
2019-02-27T19:20:47.173Z,11.97
2019-02-27T19:23:17.687Z,10.43
2019-02-27T19:26:09.352Z,13.30
2019-02-27T19:28:44.309Z,15.33
2019-02-27T19:31:16.651Z,14.10
2019-02-27T19:34:04.335Z,6.43
2019-02-27T19:36:33.931Z,10.80
2019-02-27T19:39:05.919Z,10.70
2019-02-27T19:41:39.666Z,11.55
2019-02-27T19:44:29.258Z,13.23
2019-02-27T19:47:24.379Z,8.73
2019-02-27T19:49:53.943Z,12.10
2019-02-27T19:52:26.935Z,9.57
2019-02-27T19:55:00.318Z,8.88
2019-02-27T19:57:30.102Z,12.53
2019-02-27T19:59:59.806Z,17.50
2019-02-27T20:02:43.728Z,10.85
2019-02-27T20:05:25.570Z,12.30
2019-02-27T20:07:55.367Z,14.87
2019-02-27T20:10:29.063Z,12.70
2019-02-27T20:13:15.821Z,12.23
2019-02-27T20:15:46.520Z,19.73
2019-02-27T20:18:23.529Z,9.73
2019-02-27T20:20:53.170Z,14.73
2019-02-27T20:23:25.730Z,14.23
2019-02-27T20:26:00.117Z,15.10
2019-02-27T20:28:31.807Z,11.27
2019-02-27T20:31:21.235Z,14.00
2019-02-27T20:33:50.969Z,10.77
2019-02-27T20:36:20.798Z,11.00
2019-02-27T20:38:55.883Z,12.67
2019-02-27T20:41:25.773Z,15.20
2019-02-27T20:43:55.565Z,12.85
2019-02-27T20:46:25.441Z,15.83
2019-02-27T20:48:55.106Z,15.00
2019-02-27T20:51:24.702Z,8.15
2019-02-27T20:53:55.490Z,13.75
2019-02-27T20:56:44.801Z,15.60
2019-02-27T20:59:14.749Z,13.13
2019-02-27T21:01:47.313Z,13.33
2019-02-27T21:04:22.121Z,12.53
2019-02-27T21:06:58.615Z,12.67
2019-02-27T21:09:28.360Z,26.50
2019-02-27T21:11:57.951Z,21.87
2019-02-27T21:14:27.887Z,17.90
2019-02-27T21:16:57.612Z,11.73
2019-02-27T21:19:28.085Z,23.70
2019-02-27T21:21:58.244Z,18.92
2019-02-27T21:24:29.630Z,15.17
2019-02-27T21:26:59.254Z,13.70
2019-02-27T21:29:29.121Z,13.50
2019-02-27T21:32:01.616Z,13.73
2019-02-27T21:34:39.117Z,17.62
2019-02-27T21:37:10.701Z,15.00
2019-02-27T21:40:03.087Z,13.17
2019-02-27T21:42:37.723Z,15.83
2019-02-27T21:45:09.752Z,13.25
2019-02-27T21:47:39.290Z,17.73
2019-02-27T21:50:11.006Z,13.35
2019-02-27T21:52:40.581Z,12.37
2019-02-27T21:55:13.094Z,14.30
2019-02-27T22:00:44.952Z,9.20
2019-02-27T22:03:18.875Z,13.70
2019-02-27T22:05:53.003Z,11.13
2019-02-27T22:08:40.473Z,13.03
2019-02-27T22:11:10.070Z,13.70
2019-02-27T22:13:42.239Z,10.77
2019-02-27T22:16:16.240Z,11.57
2019-02-27T22:18:47.146Z,11.00
2019-02-27T22:21:41.774Z,10.77
2019-02-27T22:24:11.427Z,13.43
2019-02-27T22:26:41.045Z,11.53
2019-02-27T22:29:10.590Z,12.10
2019-02-27T22:31:41.303Z,13.20
2019-02-27T22:34:39.602Z,12.17
2019-02-27T22:37:09.127Z,12.37
2019-02-27T22:39:38.658Z,13.30
2019-02-27T22:42:08.178Z,18.10
2019-02-27T22:44:37.744Z,14.43
2019-02-27T22:47:26.518Z,8.33
2019-02-27T22:49:56.064Z,12.60
2019-02-27T22:52:25.601Z,15.77
2019-02-27T22:54:55.196Z,16.30
2019-02-27T22:57:24.759Z,13.27
2019-02-27T22:59:54.328Z,10.27
2019-02-27T23:02:24.560Z,13.23
2019-02-27T23:04:54.112Z,13.37
2019-02-27T23:07:23.731Z,14.40
2019-02-27T23:10:33.174Z,9.30
2019-02-27T23:13:02.898Z,12.10
2019-02-27T23:15:32.539Z,10.38
2019-02-27T23:18:02.547Z,18.30
2019-02-27T23:20:42.344Z,17.70
2019-02-27T23:23:11.895Z,8.30
2019-02-27T23:25:41.514Z,15.48
2019-02-27T23:28:16.327Z,9.80
2019-02-27T23:30:48.017Z,11.78
2019-02-27T23:33:37.907Z,17.23
2019-02-27T23:36:07.479Z,13.30
2019-02-27T23:38:37.021Z,10.00
2019-02-27T23:41:06.632Z,18.75
2019-02-27T23:43:36.306Z,12.03
2019-02-27T23:46:06.038Z,8.80
2019-02-27T23:51:24.321Z,16.53
2019-02-27T23:53:53.908Z,8.87
2019-02-27T23:56:23.778Z,12.27
2019-02-27T23:58:53.302Z,11.30
