createdAt,value
2023-10-22T00:00:09.604Z,100.00
2023-10-22T00:02:39.669Z,100.00
2023-10-22T00:05:07.355Z,100.00
2023-10-22T00:07:34.920Z,100.00
2023-10-22T00:10:01.485Z,100.00
2023-10-22T00:12:28.503Z,100.00
2023-10-22T00:14:55.386Z,100.00
2023-10-22T00:17:21.937Z,100.00
2023-10-22T00:19:48.600Z,100.00
2023-10-22T00:22:15.524Z,100.00
2023-10-22T00:24:42.593Z,100.00
2023-10-22T00:27:09.361Z,100.00
2023-10-22T00:29:36.061Z,100.00
2023-10-22T00:32:02.952Z,100.00
2023-10-22T00:34:29.983Z,100.00
2023-10-22T00:36:56.700Z,100.00
2023-10-22T00:39:23.224Z,100.00
2023-10-22T00:41:49.749Z,100.00
2023-10-22T00:44:16.341Z,100.00
2023-10-22T00:46:46.093Z,100.00
2023-10-22T00:49:13.746Z,100.00
2023-10-22T00:51:40.450Z,100.00
2023-10-22T00:54:07.041Z,100.00
2023-10-22T00:56:34.661Z,100.00
2023-10-22T00:59:01.512Z,100.00
2023-10-22T01:01:28.617Z,100.00
2023-10-22T01:03:55.297Z,100.00
2023-10-22T01:06:22.517Z,100.00
2023-10-22T01:08:49.075Z,100.00
2023-10-22T01:11:16.519Z,100.00
2023-10-22T01:13:43.026Z,100.00
2023-10-22T01:16:10.105Z,100.00
2023-10-22T01:18:37.589Z,100.00
2023-10-22T01:21:07.421Z,100.00
2023-10-22T01:23:40.304Z,100.00
2023-10-22T01:26:07.970Z,100.00
2023-10-22T01:28:35.599Z,100.00
2023-10-22T01:31:02.457Z,100.00
2023-10-22T01:33:29.097Z,100.00
2023-10-22T01:35:55.683Z,100.00
2023-10-22T01:38:22.541Z,100.00
2023-10-22T01:40:49.107Z,100.00
2023-10-22T01:43:15.608Z,100.00
2023-10-22T01:45:42.065Z,100.00
2023-10-22T01:48:09.329Z,100.00
2023-10-22T01:50:36.017Z,100.00
2023-10-22T01:53:02.956Z,100.00
2023-10-22T01:55:29.516Z,100.00
2023-10-22T01:57:56.135Z,100.00
2023-10-22T02:00:23.047Z,100.00
2023-10-22T02:02:50.055Z,100.00
2023-10-22T02:05:17.239Z,100.00
2023-10-22T02:07:43.912Z,100.00
2023-10-22T02:10:10.922Z,100.00
2023-10-22T02:12:38.164Z,100.00
2023-10-22T02:15:05.533Z,100.00
2023-10-22T02:17:32.216Z,100.00
2023-10-22T02:19:58.716Z,100.00
2023-10-22T02:22:25.257Z,100.00
2023-10-22T02:24:52.181Z,100.00
2023-10-22T02:27:18.653Z,100.00
2023-10-22T02:29:45.206Z,100.00
2023-10-22T02:32:11.705Z,100.00
2023-10-22T02:34:38.441Z,100.00
2023-10-22T02:37:05.321Z,100.00
2023-10-22T02:39:32.694Z,100.00
2023-10-22T02:41:59.209Z,100.00
2023-10-22T02:44:25.759Z,100.00
2023-10-22T02:46:52.199Z,100.00
2023-10-22T02:49:18.772Z,100.00
2023-10-22T02:51:45.764Z,100.00
2023-10-22T02:54:12.304Z,100.00
2023-10-22T02:56:40.445Z,100.00
2023-10-22T02:59:07.027Z,100.00
2023-10-22T03:01:34.239Z,100.00
2023-10-22T03:04:01.433Z,100.00
2023-10-22T03:06:28.074Z,100.00
2023-10-22T03:08:54.641Z,100.00
2023-10-22T03:11:21.129Z,100.00
2023-10-22T03:13:50.352Z,100.00
2023-10-22T03:16:17.321Z,100.00
2023-10-22T03:18:45.872Z,100.00
2023-10-22T03:21:12.861Z,100.00
2023-10-22T03:23:42.741Z,100.00
2023-10-22T03:26:12.799Z,100.00
2023-10-22T03:28:39.925Z,100.00
2023-10-22T03:31:06.688Z,100.00
2023-10-22T03:33:33.885Z,100.00
2023-10-22T03:36:01.850Z,100.00
2023-10-22T03:38:28.581Z,100.00
2023-10-22T03:41:03.447Z,100.00
2023-10-22T03:43:31.106Z,100.00
2023-10-22T03:45:58.412Z,100.00
2023-10-22T03:48:25.852Z,100.00
2023-10-22T03:50:52.690Z,100.00
2023-10-22T03:53:19.402Z,100.00
2023-10-22T03:55:46.437Z,100.00
2023-10-22T03:58:12.948Z,100.00
2023-10-22T04:00:39.900Z,100.00
2023-10-22T04:03:06.497Z,100.00
2023-10-22T04:05:33.390Z,100.00
2023-10-22T04:08:00.212Z,100.00
2023-10-22T04:10:26.805Z,100.00
2023-10-22T04:12:53.432Z,100.00
2023-10-22T04:15:20.113Z,100.00
2023-10-22T04:17:50.380Z,100.00
2023-10-22T04:20:17.508Z,100.00
2023-10-22T04:22:44.689Z,100.00
2023-10-22T04:25:12.528Z,100.00
2023-10-22T04:27:39.126Z,100.00
2023-10-22T04:30:06.421Z,100.00
2023-10-22T04:32:34.722Z,100.00
2023-10-22T04:35:01.542Z,100.00
2023-10-22T04:37:29.106Z,100.00
2023-10-22T04:40:00.129Z,100.00
2023-10-22T04:42:28.984Z,100.00
2023-10-22T04:44:56.239Z,100.00
2023-10-22T04:47:23.003Z,100.00
2023-10-22T04:49:54.401Z,100.00
2023-10-22T04:52:35.561Z,100.00
2023-10-22T04:55:02.619Z,100.00
2023-10-22T04:57:29.396Z,100.00
2023-10-22T04:59:56.544Z,100.00
2023-10-22T05:02:23.119Z,100.00
2023-10-22T05:04:53.401Z,100.00
2023-10-22T05:07:20.227Z,100.00
2023-10-22T05:09:46.833Z,100.00
2023-10-22T05:12:13.498Z,100.00
2023-10-22T05:14:40.217Z,100.00
2023-10-22T05:17:08.008Z,100.00
2023-10-22T05:19:35.561Z,100.00
2023-10-22T05:22:02.543Z,100.00
2023-10-22T05:24:29.047Z,100.00
2023-10-22T05:26:55.576Z,100.00
2023-10-22T05:29:22.111Z,100.00
2023-10-22T05:31:48.822Z,100.00
2023-10-22T05:34:15.298Z,100.00
2023-10-22T05:36:42.999Z,100.00
2023-10-22T05:39:09.580Z,100.00
2023-10-22T05:41:36.140Z,100.00
2023-10-22T05:44:04.356Z,100.00
2023-10-22T05:46:34.558Z,100.00
2023-10-22T05:49:04.725Z,100.00
2023-10-22T05:51:33.865Z,100.00
2023-10-22T05:54:00.620Z,100.00
2023-10-22T05:56:29.528Z,100.00
2023-10-22T05:58:56.030Z,100.00
2023-10-22T06:01:22.526Z,100.00
2023-10-22T06:03:49.839Z,100.00
2023-10-22T06:06:25.266Z,100.00
2023-10-22T06:08:51.740Z,100.00
2023-10-22T06:11:18.250Z,100.00
2023-10-22T06:13:44.727Z,100.00
2023-10-22T06:16:11.756Z,100.00
2023-10-22T06:18:38.935Z,100.00
2023-10-22T06:21:15.761Z,100.00
2023-10-22T06:23:43.095Z,100.00
2023-10-22T06:26:11.256Z,100.00
2023-10-22T06:28:38.751Z,100.00
2023-10-22T06:31:09.217Z,100.00
2023-10-22T06:33:37.050Z,100.00
2023-10-22T06:36:15.007Z,100.00
2023-10-22T06:38:42.615Z,100.00
2023-10-22T06:41:21.606Z,100.00
2023-10-22T06:43:48.516Z,100.00
2023-10-22T06:46:15.845Z,100.00
2023-10-22T06:48:43.772Z,100.00
2023-10-22T06:51:11.880Z,100.00
2023-10-22T06:53:39.825Z,100.00
2023-10-22T06:56:07.335Z,100.00
2023-10-22T06:58:34.005Z,100.00
2023-10-22T07:01:08.546Z,100.00
2023-10-22T07:03:36.416Z,100.00
2023-10-22T07:06:03.436Z,100.00
2023-10-22T07:08:30.858Z,100.00
2023-10-22T07:10:57.864Z,100.00
2023-10-22T07:13:25.176Z,100.00
2023-10-22T07:15:52.779Z,98.27
2023-10-22T07:18:19.636Z,97.60
2023-10-22T07:20:46.264Z,96.38
2023-10-22T07:23:12.882Z,89.65
2023-10-22T07:25:39.525Z,85.74
2023-10-22T07:28:06.726Z,84.91
2023-10-22T07:30:33.806Z,86.98
2023-10-22T07:33:00.423Z,86.17
2023-10-22T07:35:27.081Z,83.94
2023-10-22T07:37:53.734Z,85.16
2023-10-22T07:40:20.401Z,81.71
2023-10-22T07:42:46.990Z,82.70
2023-10-22T07:45:13.634Z,80.00
2023-10-22T07:47:40.275Z,78.68
2023-10-22T07:50:08.077Z,77.65
2023-10-22T07:52:38.122Z,77.19
2023-10-22T07:55:06.697Z,74.38
2023-10-22T07:57:33.539Z,78.49
2023-10-22T08:00:00.098Z,76.60
2023-10-22T08:02:26.650Z,75.82
2023-10-22T08:04:53.180Z,73.07
2023-10-22T08:07:20.159Z,71.27
2023-10-22T08:09:47.358Z,67.81
2023-10-22T08:12:14.670Z,66.72
2023-10-22T08:14:42.011Z,69.39
2023-10-22T08:17:08.485Z,70.29
2023-10-22T08:19:35.313Z,70.20
2023-10-22T08:22:01.849Z,70.44
2023-10-22T08:24:28.358Z,68.85
2023-10-22T08:26:54.990Z,69.16
2023-10-22T08:29:21.586Z,68.43
2023-10-22T08:31:48.086Z,69.52
2023-10-22T08:34:14.546Z,69.74
2023-10-22T08:36:43.208Z,70.29
2023-10-22T08:39:11.191Z,68.93
2023-10-22T08:41:39.746Z,68.04
2023-10-22T08:44:06.686Z,69.86
2023-10-22T08:46:36.077Z,69.65
2023-10-22T08:49:06.903Z,67.78
2023-10-22T08:51:33.614Z,67.97
2023-10-22T08:54:02.133Z,70.13
2023-10-22T08:56:29.565Z,68.16
2023-10-22T08:59:02.046Z,68.98
2023-10-22T09:01:28.697Z,68.61
2023-10-22T09:03:58.164Z,69.51
2023-10-22T09:06:25.022Z,70.46
2023-10-22T09:08:52.861Z,70.94
2023-10-22T09:11:21.228Z,71.45
2023-10-22T09:13:48.456Z,71.82
2023-10-22T09:16:35.333Z,72.42
2023-10-22T09:19:03.289Z,73.56
2023-10-22T09:21:41.708Z,73.26
2023-10-22T09:24:08.678Z,72.99
2023-10-22T09:26:43.368Z,71.73
2023-10-22T09:29:09.987Z,74.72
2023-10-22T09:31:36.957Z,72.64
2023-10-22T09:34:04.286Z,72.42
2023-10-22T09:36:30.857Z,74.34
2023-10-22T09:38:57.708Z,72.01
2023-10-22T09:41:25.726Z,71.72
2023-10-22T09:43:55.982Z,73.25
2023-10-22T09:46:26.118Z,72.16
2023-10-22T09:48:56.174Z,70.80
2023-10-22T09:51:24.218Z,73.81
2023-10-22T09:53:55.298Z,71.09
2023-10-22T09:56:22.928Z,73.10
2023-10-22T09:58:59.499Z,73.95
2023-10-22T10:01:28.172Z,71.62
2023-10-22T10:03:58.975Z,71.07
2023-10-22T10:06:26.788Z,71.81
2023-10-22T10:08:54.484Z,69.44
2023-10-22T10:11:22.296Z,68.73
2023-10-22T10:13:49.154Z,69.77
2023-10-22T10:16:15.592Z,69.11
2023-10-22T10:19:01.786Z,64.59
2023-10-22T10:21:39.329Z,64.07
2023-10-22T10:24:26.229Z,63.36
2023-10-22T10:27:13.982Z,63.54
2023-10-22T10:29:41.349Z,64.96
2023-10-22T10:32:17.054Z,66.34
2023-10-22T10:34:46.545Z,66.20
2023-10-22T10:37:22.057Z,66.62
2023-10-22T10:39:49.734Z,65.91
2023-10-22T10:42:37.707Z,65.33
2023-10-22T10:45:08.605Z,66.85
2023-10-22T10:47:43.173Z,66.41
2023-10-22T10:50:14.396Z,64.96
2023-10-22T10:52:43.605Z,63.75
2023-10-22T10:55:17.333Z,62.45
2023-10-22T10:57:49.372Z,63.47
2023-10-22T11:00:23.310Z,63.34
2023-10-22T11:02:51.821Z,62.72
2023-10-22T11:05:30.947Z,61.36
2023-10-22T11:07:57.860Z,62.34
2023-10-22T11:10:24.345Z,59.10
2023-10-22T11:12:54.740Z,59.06
2023-10-22T11:15:21.318Z,60.43
2023-10-22T11:17:47.830Z,58.29
2023-10-22T11:20:16.617Z,59.55
2023-10-22T11:22:43.219Z,57.79
2023-10-22T11:25:11.319Z,57.03
2023-10-22T11:27:39.841Z,58.14
2023-10-22T11:30:07.624Z,58.93
2023-10-22T11:32:37.293Z,60.96
2023-10-22T11:35:08.885Z,60.95
2023-10-22T11:37:40.351Z,61.92
2023-10-22T11:40:26.531Z,61.01
2023-10-22T11:42:54.049Z,62.09
2023-10-22T11:45:21.373Z,62.33
2023-10-22T11:47:48.126Z,62.33
2023-10-22T11:50:15.651Z,62.31
2023-10-22T11:52:55.177Z,61.70
2023-10-22T11:55:36.636Z,62.25
2023-10-22T11:58:16.645Z,62.21
2023-10-22T12:00:43.087Z,62.55
2023-10-22T12:03:09.742Z,62.23
2023-10-22T12:05:36.283Z,61.42
2023-10-22T12:08:02.779Z,60.67
2023-10-22T12:10:29.974Z,59.16
2023-10-22T12:12:56.850Z,58.88
2023-10-22T12:15:23.401Z,56.20
2023-10-22T12:17:49.973Z,56.68
2023-10-22T12:20:16.455Z,56.03
2023-10-22T12:22:42.934Z,56.32
2023-10-22T12:25:09.796Z,56.35
2023-10-22T12:27:37.544Z,56.65
2023-10-22T12:30:06.051Z,55.07
2023-10-22T12:32:32.617Z,55.19
2023-10-22T12:34:59.238Z,55.52
2023-10-22T12:37:25.732Z,55.98
2023-10-22T12:39:52.410Z,54.76
2023-10-22T12:42:18.896Z,55.46
2023-10-22T12:44:46.274Z,55.95
2023-10-22T12:47:16.760Z,54.23
2023-10-22T12:49:44.350Z,54.52
2023-10-22T12:52:12.046Z,55.07
2023-10-22T12:54:42.476Z,55.34
2023-10-22T12:57:10.217Z,55.38
2023-10-22T12:59:36.702Z,57.54
2023-10-22T13:02:04.926Z,56.90
2023-10-22T13:04:31.614Z,57.27
2023-10-22T13:06:59.879Z,58.10
2023-10-22T13:09:26.589Z,58.59
2023-10-22T13:11:54.609Z,59.71
2023-10-22T13:14:23.696Z,60.18
2023-10-22T13:16:50.492Z,61.20
2023-10-22T13:19:17.129Z,61.94
2023-10-22T13:21:44.352Z,60.27
2023-10-22T13:24:11.206Z,60.33
2023-10-22T13:26:37.750Z,59.77
2023-10-22T13:29:07.686Z,60.05
2023-10-22T13:31:35.105Z,59.33
2023-10-22T13:34:02.148Z,58.55
2023-10-22T13:36:28.721Z,58.96
2023-10-22T13:38:55.353Z,58.07
2023-10-22T13:41:21.860Z,58.93
2023-10-22T13:43:48.564Z,58.20
2023-10-22T13:46:15.173Z,58.46
2023-10-22T13:48:41.868Z,58.54
2023-10-22T13:51:08.552Z,58.65
2023-10-22T13:53:35.221Z,58.14
2023-10-22T13:56:01.752Z,58.75
2023-10-22T13:58:31.232Z,58.96
2023-10-22T14:00:57.814Z,58.55
2023-10-22T14:03:24.496Z,57.99
2023-10-22T14:05:52.549Z,58.72
2023-10-22T14:08:22.336Z,60.40
2023-10-22T14:10:49.825Z,60.29
2023-10-22T14:13:17.973Z,59.66
2023-10-22T14:15:46.171Z,58.66
2023-10-22T14:18:12.986Z,58.58
2023-10-22T14:20:39.686Z,59.45
2023-10-22T14:23:06.202Z,59.66
2023-10-22T14:25:32.830Z,59.71
2023-10-22T14:27:59.359Z,59.71
2023-10-22T14:30:25.971Z,58.68
2023-10-22T14:32:52.531Z,60.66
2023-10-22T14:35:19.088Z,60.30
2023-10-22T14:37:45.543Z,61.24
2023-10-22T14:40:12.128Z,61.59
2023-10-22T14:42:38.717Z,60.91
2023-10-22T14:45:07.383Z,61.74
2023-10-22T14:47:33.943Z,62.14
2023-10-22T14:50:00.643Z,62.39
2023-10-22T14:52:27.236Z,60.73
2023-10-22T14:54:53.760Z,61.99
2023-10-22T14:57:20.745Z,60.67
2023-10-22T14:59:48.392Z,60.71
2023-10-22T15:02:15.212Z,61.77
2023-10-22T15:04:41.858Z,61.77
2023-10-22T15:07:08.641Z,61.75
2023-10-22T15:09:37.692Z,61.28
2023-10-22T15:12:04.834Z,60.69
2023-10-22T15:14:31.375Z,62.02
2023-10-22T15:16:58.322Z,62.20
2023-10-22T15:19:24.872Z,62.95
2023-10-22T15:21:51.337Z,65.16
2023-10-22T15:24:17.860Z,65.35
2023-10-22T15:26:44.645Z,65.07
2023-10-22T15:29:15.584Z,67.54
2023-10-22T15:31:45.130Z,67.64
2023-10-22T15:34:12.338Z,69.36
2023-10-22T15:36:39.842Z,70.24
2023-10-22T15:45:27.126Z,71.33
2023-10-22T15:47:55.049Z,71.96
2023-10-22T15:50:23.656Z,72.02
2023-10-22T15:52:51.765Z,73.07
2023-10-22T15:55:19.253Z,73.25
2023-10-22T15:57:52.582Z,72.32
2023-10-22T16:00:23.175Z,73.90
2023-10-22T16:02:50.481Z,75.85
2023-10-22T16:05:18.296Z,75.59
2023-10-22T16:07:45.236Z,76.17
2023-10-22T16:10:12.010Z,78.02
2023-10-22T16:12:39.738Z,78.64
2023-10-22T16:15:07.836Z,78.44
2023-10-22T16:17:41.962Z,79.86
2023-10-22T16:20:10.278Z,80.86
2023-10-22T16:22:37.219Z,80.71
2023-10-22T16:27:48.719Z,82.42
2023-10-22T16:30:15.484Z,83.19
2023-10-22T16:32:42.168Z,84.49
2023-10-22T16:35:09.227Z,86.08
2023-10-22T16:37:36.191Z,87.82
2023-10-22T16:40:02.679Z,87.18
2023-10-22T16:42:29.920Z,88.19
2023-10-22T16:44:56.549Z,88.45
2023-10-22T16:47:23.139Z,91.21
2023-10-22T16:49:50.233Z,91.59
2023-10-22T16:52:16.763Z,90.83
2023-10-22T16:54:43.340Z,92.18
2023-10-22T16:57:10.040Z,91.38
2023-10-22T16:59:36.712Z,93.97
2023-10-22T17:02:03.674Z,93.17
2023-10-22T17:04:30.384Z,93.73
2023-10-22T17:06:56.960Z,95.29
2023-10-22T17:09:23.517Z,95.02
2023-10-22T17:11:50.062Z,95.01
2023-10-22T17:14:16.608Z,95.74
2023-10-22T17:16:43.187Z,96.25
2023-10-22T17:19:09.867Z,96.41
2023-10-22T17:21:38.822Z,96.51
2023-10-22T17:24:05.831Z,96.40
2023-10-22T17:26:34.852Z,97.55
2023-10-22T17:29:01.506Z,97.28
2023-10-22T17:31:28.331Z,96.45
2023-10-22T17:34:04.938Z,96.57
2023-10-22T17:36:33.304Z,97.71
2023-10-22T17:39:00.055Z,96.90
2023-10-22T17:41:26.632Z,97.53
2023-10-22T17:43:53.179Z,98.18
2023-10-22T17:46:19.746Z,97.92
2023-10-22T17:48:47.539Z,98.62
2023-10-22T17:51:14.622Z,99.04
2023-10-22T17:53:41.271Z,96.77
2023-10-22T17:56:10.386Z,98.51
2023-10-22T17:58:38.615Z,98.21
2023-10-22T18:01:06.030Z,99.17
2023-10-22T18:03:35.489Z,100.00
2023-10-22T18:06:03.407Z,100.00
2023-10-22T18:08:30.583Z,100.00
2023-10-22T18:10:58.461Z,100.00
2023-10-22T18:13:29.449Z,100.00
2023-10-22T18:16:00.251Z,100.00
2023-10-22T18:18:27.353Z,100.00
2023-10-22T18:20:54.405Z,100.00
2023-10-22T18:23:22.054Z,100.00
2023-10-22T18:26:05.491Z,100.00
2023-10-22T18:28:32.841Z,100.00
2023-10-22T18:30:59.618Z,100.00
2023-10-22T18:33:26.290Z,100.00
2023-10-22T18:35:53.108Z,100.00
2023-10-22T18:38:19.646Z,100.00
2023-10-22T18:40:51.137Z,100.00
2023-10-22T18:43:17.893Z,100.00
2023-10-22T18:45:44.946Z,100.00
2023-10-22T18:48:13.266Z,100.00
2023-10-22T18:50:40.320Z,100.00
2023-10-22T18:53:06.806Z,100.00
2023-10-22T18:55:33.418Z,100.00
2023-10-22T18:57:59.897Z,100.00
2023-10-22T19:00:26.525Z,100.00
2023-10-22T19:02:53.183Z,100.00
2023-10-22T19:05:19.823Z,100.00
2023-10-22T19:07:46.676Z,100.00
2023-10-22T19:10:14.723Z,100.00
2023-10-22T19:12:42.978Z,100.00
2023-10-22T19:15:13.608Z,100.00
2023-10-22T19:17:42.123Z,100.00
2023-10-22T19:20:09.403Z,100.00
2023-10-22T19:22:36.462Z,100.00
2023-10-22T19:25:04.597Z,100.00
2023-10-22T19:27:37.206Z,100.00
2023-10-22T19:30:05.765Z,100.00
2023-10-22T19:32:32.681Z,100.00
2023-10-22T19:34:59.302Z,100.00
2023-10-22T19:37:26.677Z,100.00
2023-10-22T19:39:56.121Z,100.00
2023-10-22T19:42:23.173Z,100.00
2023-10-22T19:44:49.651Z,100.00
2023-10-22T19:47:16.412Z,100.00
2023-10-22T19:49:42.902Z,100.00
2023-10-22T19:52:09.334Z,100.00
2023-10-22T19:54:35.944Z,100.00
2023-10-22T19:57:05.759Z,100.00
2023-10-22T19:59:33.391Z,100.00
2023-10-22T20:02:14.813Z,100.00
2023-10-22T20:04:44.679Z,100.00
2023-10-22T20:07:11.433Z,100.00
2023-10-22T20:09:38.385Z,100.00
2023-10-22T20:12:06.816Z,100.00
2023-10-22T20:14:34.285Z,100.00
2023-10-22T20:17:02.564Z,100.00
2023-10-22T20:19:29.777Z,100.00
2023-10-22T20:21:56.372Z,100.00
2023-10-22T20:24:23.791Z,100.00
2023-10-22T20:26:50.352Z,100.00
2023-10-22T20:29:17.437Z,100.00
2023-10-22T20:31:44.110Z,100.00
2023-10-22T20:34:11.316Z,100.00
2023-10-22T20:36:38.654Z,100.00
2023-10-22T20:39:09.323Z,100.00
2023-10-22T20:41:35.878Z,100.00
2023-10-22T20:44:02.472Z,100.00
2023-10-22T20:46:29.441Z,100.00
2023-10-22T20:48:56.543Z,100.00
2023-10-22T20:51:23.217Z,100.00
2023-10-22T20:53:49.935Z,100.00
2023-10-22T20:56:16.619Z,100.00
2023-10-22T20:58:43.535Z,100.00
2023-10-22T21:01:22.252Z,100.00
2023-10-22T21:03:49.364Z,100.00
2023-10-22T21:06:16.579Z,100.00
2023-10-22T21:08:43.734Z,100.00
2023-10-22T21:11:11.674Z,100.00
2023-10-22T21:13:38.364Z,100.00
2023-10-22T21:16:05.095Z,100.00
2023-10-22T21:18:32.097Z,100.00
2023-10-22T21:20:59.390Z,100.00
2023-10-22T21:23:27.013Z,100.00
2023-10-22T21:25:54.282Z,100.00
2023-10-22T21:28:21.232Z,100.00
2023-10-22T21:30:48.783Z,100.00
2023-10-22T21:33:17.967Z,100.00
2023-10-22T21:35:45.864Z,100.00
2023-10-22T21:38:12.940Z,100.00
2023-10-22T21:40:39.462Z,100.00
2023-10-22T21:43:06.105Z,100.00
2023-10-22T21:45:32.942Z,100.00
2023-10-22T21:47:59.600Z,100.00
2023-10-22T21:50:26.115Z,100.00
2023-10-22T21:52:52.703Z,100.00
2023-10-22T21:55:22.289Z,100.00
2023-10-22T21:57:52.032Z,100.00
2023-10-22T22:00:21.935Z,100.00
2023-10-22T22:02:48.694Z,100.00
2023-10-22T22:05:15.476Z,100.00
2023-10-22T22:07:41.960Z,100.00
2023-10-22T22:10:08.979Z,100.00
2023-10-22T22:12:36.377Z,100.00
2023-10-22T22:15:03.875Z,100.00
2023-10-22T22:17:30.535Z,100.00
2023-10-22T22:19:57.101Z,100.00
2023-10-22T22:22:23.753Z,100.00
2023-10-22T22:24:50.519Z,100.00
2023-10-22T22:27:17.291Z,100.00
2023-10-22T22:29:43.821Z,100.00
2023-10-22T22:32:10.381Z,100.00
2023-10-22T22:34:37.028Z,100.00
2023-10-22T22:37:03.915Z,100.00
2023-10-22T22:39:30.472Z,100.00
2023-10-22T22:41:57.021Z,100.00
2023-10-22T22:44:23.476Z,100.00
2023-10-22T22:46:49.969Z,100.00
2023-10-22T22:49:16.945Z,100.00
2023-10-22T22:51:44.610Z,100.00
2023-10-22T22:54:11.346Z,100.00
2023-10-22T22:56:37.916Z,100.00
2023-10-22T22:59:04.630Z,100.00
2023-10-22T23:01:31.185Z,100.00
2023-10-22T23:03:57.704Z,100.00
2023-10-22T23:06:24.240Z,100.00
2023-10-22T23:08:50.827Z,100.00
2023-10-22T23:11:17.369Z,100.00
2023-10-22T23:13:43.906Z,100.00
2023-10-22T23:16:10.690Z,100.00
2023-10-22T23:18:37.460Z,100.00
2023-10-22T23:21:04.139Z,100.00
2023-10-22T23:23:30.632Z,100.00
2023-10-22T23:25:57.217Z,100.00
2023-10-22T23:28:24.159Z,100.00
2023-10-22T23:30:51.777Z,100.00
2023-10-22T23:33:21.225Z,100.00
2023-10-22T23:35:47.878Z,100.00
2023-10-22T23:38:14.396Z,100.00
2023-10-22T23:40:41.134Z,100.00
2023-10-22T23:43:07.700Z,100.00
2023-10-22T23:45:34.212Z,100.00
2023-10-22T23:48:00.769Z,100.00
2023-10-22T23:50:27.252Z,100.00
2023-10-22T23:52:53.744Z,100.00
2023-10-22T23:55:20.545Z,100.00
2023-10-22T23:57:47.054Z,100.00
