createdAt,value
2022-10-11T00:00:43.977Z,2.30
2022-10-11T00:03:12.029Z,2.20
2022-10-11T00:05:40.287Z,2.50
2022-10-11T00:08:09.653Z,2.13
2022-10-11T00:10:37.448Z,2.50
2022-10-11T00:13:08.027Z,2.50
2022-10-11T00:15:40.339Z,2.33
2022-10-11T00:18:08.702Z,2.90
2022-10-11T00:20:36.541Z,2.28
2022-10-11T00:23:04.537Z,2.15
2022-10-11T00:25:37.513Z,3.33
2022-10-11T00:28:05.659Z,2.63
2022-10-11T00:30:33.687Z,2.72
2022-10-11T00:33:01.834Z,3.20
2022-10-11T00:35:29.701Z,2.50
2022-10-11T00:37:58.297Z,2.72
2022-10-11T00:40:26.320Z,2.70
2022-10-11T00:42:55.461Z,2.88
2022-10-11T00:46:00.782Z,2.58
2022-10-11T00:48:33.661Z,2.70
2022-10-11T00:53:34.696Z,2.40
2022-10-11T00:56:07.134Z,2.83
2022-10-11T00:58:38.078Z,2.67
2022-10-11T01:01:06.190Z,2.65
2022-10-11T01:03:37.042Z,2.67
2022-10-11T01:06:05.423Z,2.60
2022-10-11T01:08:33.748Z,2.42
2022-10-11T01:11:03.292Z,2.65
2022-10-11T01:13:44.569Z,2.58
2022-10-11T01:16:16.321Z,2.40
2022-10-11T01:18:50.846Z,2.30
2022-10-11T01:21:34.304Z,2.70
2022-10-11T01:24:27.262Z,2.20
2022-10-11T01:27:25.563Z,2.40
2022-10-11T01:30:04.575Z,1.98
2022-10-11T01:32:39.799Z,2.30
2022-10-11T01:35:11.832Z,2.15
2022-10-11T01:37:45.032Z,2.17
2022-10-11T01:40:18.228Z,2.20
2022-10-11T01:42:47.672Z,2.17
2022-10-11T01:45:18.519Z,2.20
2022-10-11T01:47:47.994Z,2.65
2022-10-11T01:50:36.118Z,2.33
2022-10-11T01:53:13.578Z,2.08
2022-10-11T01:55:50.710Z,2.22
2022-10-11T01:58:29.797Z,2.22
2022-10-11T02:01:09.407Z,2.08
2022-10-11T02:03:48.855Z,1.85
2022-10-11T02:06:21.587Z,2.13
2022-10-11T02:08:57.110Z,2.25
2022-10-11T02:11:28.449Z,2.22
2022-10-11T02:14:00.851Z,2.08
2022-10-11T02:16:33.389Z,1.90
2022-10-11T02:19:09.187Z,1.90
2022-10-11T02:21:42.715Z,1.92
2022-10-11T02:24:15.291Z,2.30
2022-10-11T02:26:48.965Z,2.00
2022-10-11T02:29:17.959Z,2.00
2022-10-11T02:31:47.479Z,2.42
2022-10-11T02:34:21.567Z,1.75
2022-10-11T02:37:00.126Z,2.20
2022-10-11T02:39:32.939Z,1.95
2022-10-11T02:42:05.929Z,2.00
2022-10-11T02:47:05.523Z,1.70
2022-10-11T02:49:35.654Z,1.70
2022-10-11T02:52:06.683Z,2.05
2022-10-11T02:54:35.017Z,1.77
2022-10-11T02:57:02.901Z,1.88
2022-10-11T02:59:33.711Z,2.08
2022-10-11T03:02:01.696Z,1.77
2022-10-11T03:04:29.483Z,1.63
2022-10-11T03:07:00.519Z,1.65
2022-10-11T03:09:28.351Z,1.80
2022-10-11T03:11:56.104Z,2.00
2022-10-11T03:14:25.564Z,1.83
2022-10-11T03:16:53.414Z,2.05
2022-10-11T03:19:21.464Z,2.35
2022-10-11T03:21:49.224Z,1.70
2022-10-11T03:24:18.640Z,2.05
2022-10-11T03:26:48.251Z,1.90
2022-10-11T03:29:16.222Z,1.88
2022-10-11T03:31:44.024Z,1.70
2022-10-11T03:34:11.884Z,2.00
2022-10-11T03:36:39.861Z,2.10
2022-10-11T03:39:07.931Z,2.10
2022-10-11T03:41:37.183Z,2.30
2022-10-11T03:44:06.061Z,1.98
2022-10-11T03:46:50.183Z,2.10
2022-10-11T03:49:49.325Z,2.15
2022-10-11T03:57:16.578Z,2.40
2022-10-11T04:03:55.527Z,2.00
2022-10-11T04:49:11.255Z,3.03
2022-10-11T04:51:46.450Z,3.47
2022-10-11T04:54:21.895Z,3.55
2022-10-11T04:56:51.391Z,3.70
2022-10-11T05:17:58.901Z,3.17
2022-10-11T05:20:28.048Z,3.90
2022-10-11T05:36:00.864Z,3.45
2022-10-11T05:38:52.591Z,3.70
2022-10-11T05:41:21.406Z,3.97
2022-10-11T05:43:49.455Z,3.58
2022-10-11T05:46:17.624Z,3.50
2022-10-11T05:48:45.417Z,3.45
2022-10-11T05:51:14.833Z,3.75
2022-10-11T05:53:42.799Z,4.07
2022-10-11T05:56:22.091Z,3.92
2022-10-11T05:59:01.328Z,3.97
2022-10-11T06:01:30.411Z,3.75
2022-10-11T06:03:58.303Z,3.80
2022-10-11T06:06:27.894Z,3.90
2022-10-11T06:08:56.313Z,3.85
2022-10-11T06:11:26.664Z,3.70
2022-10-11T06:13:55.428Z,3.67
2022-10-11T06:16:32.625Z,3.63
2022-10-11T07:08:56.872Z,3.70
2022-10-11T07:11:26.895Z,3.40
2022-10-11T07:13:59.743Z,4.40
2022-10-11T07:16:30.617Z,4.72
2022-10-11T07:19:01.315Z,4.85
2022-10-11T07:21:30.674Z,4.07
2022-10-11T07:24:00.630Z,4.60
2022-10-11T07:26:32.534Z,4.20
2022-10-11T07:29:05.741Z,4.97
2022-10-11T07:31:34.058Z,4.72
2022-10-11T07:34:02.435Z,4.93
2022-10-11T07:36:30.801Z,5.20
2022-10-11T07:39:00.471Z,5.20
2022-10-11T07:41:28.522Z,5.35
2022-10-11T07:43:56.720Z,4.90
2022-10-11T07:46:24.991Z,5.72
2022-10-11T07:48:53.343Z,5.78
2022-10-11T07:51:24.623Z,5.32
2022-10-11T07:53:55.535Z,5.38
2022-10-11T07:56:27.253Z,5.93
2022-10-11T07:59:01.038Z,6.03
2022-10-11T08:01:29.935Z,5.45
2022-10-11T08:03:58.982Z,5.80
2022-10-11T08:06:31.586Z,5.53
2022-10-11T08:09:01.181Z,5.70
2022-10-11T08:11:32.183Z,5.25
2022-10-11T08:14:00.956Z,5.18
2022-10-11T08:16:28.846Z,5.95
2022-10-11T08:18:57.421Z,6.03
2022-10-11T08:21:26.731Z,6.18
2022-10-11T08:23:54.587Z,6.07
2022-10-11T08:26:22.754Z,6.57
2022-10-11T08:28:51.963Z,6.40
2022-10-11T08:31:19.794Z,7.03
2022-10-11T08:33:47.702Z,6.95
2022-10-11T08:36:15.499Z,7.55
2022-10-11T08:38:43.502Z,6.55
2022-10-11T08:41:30.727Z,6.72
2022-10-11T08:44:11.863Z,6.82
2022-10-11T08:46:40.971Z,6.75
2022-10-11T08:49:09.733Z,6.88
2022-10-11T08:51:43.801Z,7.57
2022-10-11T08:54:17.383Z,7.53
2022-10-11T08:56:46.143Z,6.45
2022-10-11T08:59:30.146Z,7.25
2022-10-11T09:02:05.803Z,8.02
2022-10-11T09:04:36.488Z,7.65
2022-10-11T09:07:11.336Z,7.53
2022-10-11T09:09:52.027Z,8.38
2022-10-11T09:12:37.147Z,8.40
2022-10-11T09:15:21.393Z,8.80
2022-10-11T09:18:05.253Z,7.95
2022-10-11T09:20:44.181Z,8.38
2022-10-11T09:23:24.628Z,9.38
2022-10-11T09:25:57.529Z,10.40
2022-10-11T09:31:00.383Z,9.07
2022-10-11T09:33:34.183Z,10.10
2022-10-11T09:36:04.002Z,10.45
2022-10-11T09:38:41.267Z,10.20
2022-10-11T09:41:18.923Z,10.75
2022-10-11T09:43:51.923Z,10.20
2022-10-11T09:48:57.404Z,10.48
2022-10-11T09:51:28.514Z,11.35
2022-10-11T09:54:00.476Z,11.82
2022-10-11T09:56:30.661Z,12.95
2022-10-11T09:59:25.515Z,12.90
2022-10-11T10:02:22.630Z,13.27
2022-10-11T10:04:59.434Z,13.07
2022-10-11T10:07:28.676Z,12.30
2022-10-11T10:09:56.663Z,13.88
2022-10-11T10:12:28.677Z,12.63
2022-10-11T10:15:01.642Z,12.93
2022-10-11T10:17:31.054Z,13.65
2022-10-11T10:20:00.803Z,13.18
2022-10-11T10:22:31.414Z,12.80
2022-10-11T10:25:03.205Z,13.68
2022-10-11T10:27:32.067Z,13.15
2022-10-11T10:30:13.869Z,12.52
2022-10-11T10:32:50.214Z,12.07
2022-10-11T10:35:29.993Z,13.50
2022-10-11T10:38:06.973Z,12.43
2022-10-11T10:40:41.639Z,13.52
2022-10-11T10:43:18.305Z,13.90
2022-10-11T10:46:23.960Z,14.10
2022-10-11T10:49:34.837Z,12.55
2022-10-11T10:52:05.858Z,12.75
2022-10-11T10:54:43.337Z,12.82
2022-10-11T10:57:17.445Z,13.60
2022-10-11T11:00:01.654Z,13.00
2022-10-11T11:02:40.852Z,14.02
2022-10-11T11:05:21.816Z,14.10
2022-10-11T11:07:55.395Z,13.82
2022-10-11T11:10:26.382Z,14.75
2022-10-11T11:13:09.231Z,16.00
2022-10-11T11:15:44.530Z,15.50
2022-10-11T11:18:28.605Z,15.57
2022-10-11T11:21:16.853Z,15.88
2022-10-11T11:23:55.997Z,16.20
2022-10-11T11:26:30.050Z,16.42
2022-10-11T11:29:07.402Z,16.30
2022-10-11T11:31:49.089Z,14.40
2022-10-11T11:34:23.078Z,13.82
2022-10-11T11:36:57.395Z,14.50
2022-10-11T11:39:28.743Z,13.98
2022-10-11T11:42:01.116Z,14.50
2022-10-11T11:44:32.188Z,14.65
2022-10-11T11:47:06.043Z,16.00
2022-10-11T11:49:37.859Z,14.70
2022-10-11T11:52:12.820Z,13.63
2022-10-11T11:54:48.673Z,13.45
2022-10-11T11:57:26.377Z,13.07
2022-10-11T12:00:00.525Z,12.55
2022-10-11T12:02:40.137Z,12.95
2022-10-11T12:05:09.220Z,11.70
2022-10-11T12:07:51.423Z,11.60
2022-10-11T12:10:27.404Z,11.98
2022-10-11T12:13:17.805Z,10.18
2022-10-11T12:16:10.783Z,9.75
2022-10-11T12:18:50.902Z,7.32
2022-10-11T12:21:24.403Z,8.27
2022-10-11T12:23:54.290Z,7.32
2022-10-11T12:26:46.143Z,7.30
2022-10-11T12:29:45.858Z,6.15
2022-10-11T12:32:51.025Z,5.47
2022-10-11T12:36:00.426Z,4.72
2022-10-11T12:38:33.749Z,5.07
2022-10-11T12:41:50.064Z,4.72
2022-10-11T12:44:23.768Z,5.03
2022-10-11T12:47:15.198Z,5.22
2022-10-11T12:49:59.359Z,4.80
2022-10-11T12:52:37.437Z,5.60
2022-10-11T12:55:38.746Z,4.45
2022-10-11T12:58:32.020Z,4.03
2022-10-11T13:01:17.487Z,3.90
2022-10-11T13:03:49.186Z,3.83
2022-10-11T13:06:20.547Z,4.05
2022-10-11T13:08:54.522Z,3.70
2022-10-11T13:11:25.367Z,3.58
2022-10-11T13:13:57.133Z,3.50
2022-10-11T13:16:27.241Z,3.47
2022-10-11T13:18:57.912Z,3.35
2022-10-11T13:21:32.004Z,3.15
2022-10-11T13:24:02.300Z,2.83
2022-10-11T13:26:32.605Z,3.17
2022-10-11T13:29:01.929Z,2.67
2022-10-11T13:31:29.783Z,2.65
2022-10-11T13:33:59.328Z,2.65
2022-10-11T13:36:28.428Z,3.45
2022-10-11T13:38:59.259Z,3.78
2022-10-11T13:41:28.890Z,3.30
2022-10-11T13:43:58.361Z,3.10
2022-10-11T13:46:29.073Z,3.08
2022-10-11T13:49:02.201Z,3.28
2022-10-11T13:51:34.212Z,3.38
2022-10-11T13:54:04.358Z,2.95
2022-10-11T13:56:35.901Z,3.45
2022-10-11T13:59:04.069Z,3.65
2022-10-11T14:01:40.753Z,3.20
2022-10-11T14:04:13.696Z,2.97
2022-10-11T14:06:47.529Z,3.30
2022-10-11T14:09:21.737Z,3.15
2022-10-11T14:11:52.330Z,3.08
2022-10-11T14:14:31.570Z,3.60
2022-10-11T14:17:06.424Z,3.30
2022-10-11T14:19:34.268Z,3.47
2022-10-11T14:22:02.171Z,3.05
2022-10-11T14:24:30.038Z,3.78
2022-10-11T14:26:59.083Z,3.40
2022-10-11T14:29:29.615Z,3.40
2022-10-11T14:32:03.621Z,3.30
2022-10-11T14:34:34.087Z,3.00
2022-10-11T14:37:01.939Z,3.30
2022-10-11T14:39:32.881Z,3.33
2022-10-11T14:42:00.886Z,3.17
2022-10-11T14:44:28.713Z,3.50
2022-10-11T14:46:56.492Z,3.22
2022-10-11T14:49:31.630Z,3.55
2022-10-11T14:52:00.301Z,3.58
2022-10-11T14:54:29.887Z,3.42
2022-10-11T14:57:00.243Z,3.72
2022-10-11T14:59:32.407Z,3.90
2022-10-11T15:02:02.342Z,3.40
2022-10-11T15:04:31.610Z,3.20
2022-10-11T15:06:59.484Z,3.15
2022-10-11T15:09:33.395Z,3.20
2022-10-11T15:12:01.368Z,3.05
2022-10-11T15:14:29.219Z,3.50
2022-10-11T15:16:57.147Z,3.72
2022-10-11T15:19:26.373Z,3.63
2022-10-11T15:21:58.878Z,3.15
2022-10-11T15:24:27.926Z,3.22
2022-10-11T15:26:55.862Z,3.55
2022-10-11T15:29:26.103Z,2.92
2022-10-11T15:34:42.179Z,3.28
2022-10-11T15:37:11.388Z,3.60
2022-10-11T15:39:39.113Z,3.50
2022-10-11T15:42:08.965Z,3.72
2022-10-11T15:44:36.790Z,3.28
2022-10-11T15:47:04.632Z,4.00
2022-10-11T15:49:32.530Z,4.03
2022-10-11T15:52:01.882Z,3.95
2022-10-11T15:54:31.417Z,4.00
2022-10-11T15:56:59.265Z,4.05
2022-10-11T15:59:27.235Z,3.97
2022-10-11T16:01:55.269Z,4.05
2022-10-11T16:04:58.652Z,3.75
2022-10-11T16:07:26.647Z,3.72
2022-10-11T16:09:56.070Z,3.75
2022-10-11T16:12:24.244Z,3.70
2022-10-11T16:14:52.104Z,3.50
2022-10-11T16:17:20.092Z,3.38
2022-10-11T16:19:48.138Z,3.83
2022-10-11T16:22:19.054Z,3.28
2022-10-11T16:24:47.443Z,2.97
2022-10-11T16:27:19.029Z,3.40
2022-10-11T16:29:47.333Z,3.20
2022-10-11T16:32:30.188Z,3.55
2022-10-11T16:37:26.181Z,2.90
2022-10-11T16:39:54.113Z,2.90
2022-10-11T16:42:23.443Z,3.13
2022-10-11T16:44:51.559Z,3.28
2022-10-11T16:47:20.038Z,3.13
2022-10-11T16:49:48.186Z,3.58
2022-10-11T16:52:25.498Z,3.25
2022-10-11T16:54:53.590Z,3.22
2022-10-11T16:57:27.309Z,3.58
2022-10-11T17:00:02.110Z,3.72
2022-10-11T17:02:32.599Z,4.28
2022-10-11T17:05:03.925Z,3.78
2022-10-11T17:07:32.252Z,4.45
2022-10-11T17:10:01.091Z,4.00
2022-10-11T17:12:35.562Z,4.00
2022-10-11T17:15:03.865Z,3.95
2022-10-11T17:17:31.907Z,4.28
2022-10-11T17:20:02.238Z,4.03
2022-10-11T17:22:32.586Z,3.75
2022-10-11T17:25:03.289Z,4.20
2022-10-11T17:27:31.269Z,3.90
2022-10-11T17:30:00.569Z,3.72
2022-10-11T17:32:29.025Z,3.70
2022-10-11T17:35:00.555Z,4.30
2022-10-11T17:37:28.461Z,4.25
2022-10-11T17:39:59.564Z,4.20
2022-10-11T17:42:27.578Z,4.20
2022-10-11T17:44:55.418Z,3.92
2022-10-11T17:47:27.693Z,4.57
2022-10-11T17:49:55.728Z,4.38
2022-10-11T17:52:26.914Z,4.38
2022-10-11T17:54:54.835Z,4.13
2022-10-11T17:57:22.754Z,4.13
2022-10-11T17:59:50.858Z,3.80
2022-10-11T18:02:19.133Z,3.78
2022-10-11T18:04:48.461Z,3.60
2022-10-11T18:07:16.255Z,3.42
2022-10-11T18:09:44.565Z,3.65
2022-10-11T18:12:12.575Z,4.03
2022-10-11T18:14:40.399Z,3.90
2022-10-11T18:17:08.161Z,3.88
2022-10-11T18:19:40.206Z,3.10
2022-10-11T18:22:09.530Z,3.60
2022-10-11T18:24:42.697Z,3.30
2022-10-11T18:27:10.878Z,3.28
2022-10-11T18:29:38.930Z,2.80
2022-10-11T18:32:08.906Z,3.30
2022-10-11T18:34:39.786Z,2.97
2022-10-11T18:37:11.525Z,3.38
2022-10-11T18:39:39.471Z,4.05
2022-10-11T18:42:09.856Z,3.70
2022-10-11T18:44:38.333Z,4.10
2022-10-11T18:47:06.446Z,3.55
2022-10-11T18:49:34.735Z,3.40
2022-10-11T18:52:02.858Z,3.70
2022-10-11T18:54:32.295Z,4.38
2022-10-11T18:57:00.310Z,4.15
2022-10-11T18:59:33.021Z,4.30
2022-10-11T19:02:19.776Z,4.30
2022-10-11T19:04:53.650Z,4.20
2022-10-11T19:07:46.096Z,4.20
2022-10-11T19:10:24.853Z,4.00
2022-10-11T19:12:55.636Z,4.25
2022-10-11T19:15:28.715Z,4.45
2022-10-11T19:18:00.441Z,4.72
2022-10-11T19:20:31.319Z,4.60
2022-10-11T19:22:59.228Z,4.43
2022-10-11T19:25:28.991Z,4.45
2022-10-11T19:27:57.136Z,4.28
2022-10-11T19:30:33.227Z,4.18
2022-10-11T19:33:01.143Z,4.10
2022-10-11T19:35:29.101Z,4.45
2022-10-11T19:37:58.509Z,4.82
2022-10-11T19:40:34.315Z,4.25
2022-10-11T19:43:04.834Z,4.90
2022-10-11T19:45:36.266Z,4.47
2022-10-11T19:48:07.371Z,4.50
2022-10-11T19:50:35.461Z,4.70
2022-10-11T19:53:03.437Z,4.80
2022-10-11T19:55:35.151Z,4.88
2022-10-11T19:58:08.090Z,4.53
2022-10-11T20:00:36.603Z,4.63
2022-10-11T20:03:05.038Z,4.93
2022-10-11T20:05:37.995Z,4.65
2022-10-11T20:08:06.231Z,4.55
2022-10-11T20:10:37.629Z,5.05
2022-10-11T20:13:11.584Z,4.45
2022-10-11T20:15:42.316Z,4.57
2022-10-11T20:18:10.368Z,4.78
2022-10-11T20:20:38.731Z,4.68
2022-10-11T20:23:12.586Z,5.10
2022-10-11T20:25:44.068Z,4.55
2022-10-11T20:28:12.117Z,4.60
2022-10-11T20:30:43.191Z,4.95
2022-10-11T20:33:13.487Z,4.68
2022-10-11T20:35:42.558Z,5.60
2022-10-11T20:38:10.475Z,5.90
2022-10-11T20:40:41.300Z,5.30
2022-10-11T20:43:10.644Z,5.90
2022-10-11T20:45:38.702Z,6.10
2022-10-11T20:48:06.645Z,5.70
2022-10-11T20:50:37.294Z,5.70
2022-10-11T20:53:05.172Z,6.00
2022-10-11T20:55:37.277Z,5.97
2022-10-11T20:58:06.321Z,5.88
2022-10-11T21:00:35.485Z,6.50
2022-10-11T21:03:03.497Z,7.10
2022-10-11T21:05:34.352Z,7.18
2022-10-11T21:08:02.482Z,6.93
2022-10-11T21:10:30.932Z,6.65
2022-10-11T21:12:59.812Z,7.10
2022-10-11T21:15:30.313Z,6.93
2022-10-11T21:17:59.932Z,6.85
2022-10-11T21:20:27.822Z,7.30
2022-10-11T21:22:55.895Z,7.05
2022-10-11T21:25:23.779Z,7.55
2022-10-11T21:27:51.813Z,7.80
2022-10-11T21:30:19.657Z,7.30
2022-10-11T21:32:47.468Z,8.27
2022-10-11T21:35:16.868Z,8.75
2022-10-11T21:37:44.838Z,8.40
2022-10-11T21:40:14.940Z,8.48
2022-10-11T21:42:42.854Z,7.47
2022-10-11T21:45:11.259Z,7.80
2022-10-11T21:47:39.457Z,7.53
2022-10-11T21:50:08.855Z,7.10
2022-10-11T21:52:38.215Z,7.30
2022-10-11T21:55:06.575Z,6.90
2022-10-11T21:57:34.543Z,7.00
2022-10-11T22:00:09.001Z,6.20
2022-10-11T22:02:41.391Z,7.00
2022-10-11T22:05:09.267Z,6.43
2022-10-11T22:07:38.915Z,6.32
2022-10-11T22:10:09.034Z,6.80
2022-10-11T22:12:37.522Z,6.43
2022-10-11T22:15:06.636Z,6.38
2022-10-11T22:17:37.679Z,6.68
2022-10-11T22:20:06.118Z,7.13
2022-10-11T22:22:34.486Z,7.18
2022-10-11T22:25:04.251Z,8.15
2022-10-11T22:27:32.061Z,7.57
2022-10-11T22:29:59.911Z,7.60
2022-10-11T22:32:27.713Z,7.47
2022-10-11T22:34:55.959Z,7.35
2022-10-11T22:37:23.959Z,7.00
2022-10-11T22:39:53.738Z,6.78
2022-10-11T22:42:26.857Z,7.50
2022-10-11T22:44:55.698Z,7.25
2022-10-11T22:47:23.505Z,6.72
2022-10-11T22:49:51.460Z,6.72
2022-10-11T22:52:19.357Z,7.05
2022-10-11T22:54:47.477Z,6.90
2022-10-11T22:57:15.199Z,6.38
2022-10-11T22:59:44.943Z,6.63
2022-10-11T23:02:12.685Z,6.97
2022-10-11T23:04:40.470Z,6.43
2022-10-11T23:07:08.520Z,6.65
2022-10-11T23:09:36.350Z,5.95
2022-10-11T23:12:04.201Z,5.72
2022-10-11T23:14:32.004Z,6.25
2022-10-11T23:17:01.091Z,6.43
2022-10-11T23:19:28.922Z,6.05
2022-10-11T23:21:56.962Z,6.43
2022-10-11T23:24:24.861Z,5.70
2022-10-11T23:26:52.581Z,6.03
2022-10-11T23:29:21.653Z,5.72
2022-10-11T23:31:49.469Z,5.60
2022-10-11T23:34:18.796Z,5.40
2022-10-11T23:36:46.560Z,5.80
2022-10-11T23:39:15.956Z,5.82
2022-10-11T23:41:44.632Z,5.63
2022-10-11T23:44:12.399Z,5.70
2022-10-11T23:46:40.215Z,5.38
2022-10-11T23:49:08.040Z,5.18
2022-10-11T23:51:37.254Z,5.53
2022-10-11T23:54:05.116Z,5.57
2022-10-11T23:56:32.959Z,5.28
2022-10-11T23:59:00.700Z,5.15
