createdAt,value
2022-09-03T00:01:02.858Z,12.80
2022-09-03T00:04:08.729Z,12.80
2022-09-03T00:07:20.874Z,12.90
2022-09-03T00:10:26.920Z,13.00
2022-09-03T00:13:41.723Z,13.10
2022-09-03T00:16:54.876Z,13.20
2022-09-03T00:20:02.005Z,13.30
2022-09-03T00:23:02.614Z,13.30
2022-09-03T00:26:02.477Z,13.50
2022-09-03T00:29:10.553Z,13.70
2022-09-03T00:32:16.530Z,13.80
2022-09-03T00:35:26.081Z,14.10
2022-09-03T00:38:20.551Z,14.30
2022-09-03T00:41:32.677Z,14.60
2022-09-03T00:44:56.455Z,14.90
2022-09-03T00:48:06.396Z,15.10
2022-09-03T00:51:27.052Z,15.20
2022-09-03T00:54:28.379Z,15.20
2022-09-03T00:57:47.620Z,15.30
2022-09-03T01:00:47.879Z,15.40
2022-09-03T01:04:00.184Z,15.60
2022-09-03T01:07:12.166Z,15.60
2022-09-03T01:10:33.075Z,15.70
2022-09-03T01:13:30.457Z,15.70
2022-09-03T01:16:25.000Z,15.60
2022-09-03T01:19:26.702Z,15.60
2022-09-03T01:23:00.806Z,15.50
2022-09-03T01:26:02.851Z,15.70
2022-09-03T01:29:18.850Z,16.00
2022-09-03T01:32:39.502Z,16.00
2022-09-03T01:35:40.059Z,16.10
2022-09-03T01:39:07.858Z,16.10
2022-09-03T01:42:21.212Z,16.00
2022-09-03T01:45:41.844Z,16.00
2022-09-03T01:48:56.555Z,16.10
2022-09-03T01:52:01.146Z,16.20
2022-09-03T01:55:11.728Z,16.30
2022-09-03T01:58:35.536Z,16.20
2022-09-03T02:01:39.535Z,16.30
2022-09-03T02:04:34.586Z,16.30
2022-09-03T02:08:06.960Z,16.40
2022-09-03T02:11:03.580Z,16.60
2022-09-03T02:14:01.044Z,16.80
2022-09-03T02:16:57.374Z,16.80
2022-09-03T02:19:52.058Z,16.90
2022-09-03T02:22:46.665Z,16.90
2022-09-03T02:25:45.020Z,16.90
2022-09-03T02:28:39.879Z,17.00
2022-09-03T02:31:34.559Z,17.00
2022-09-03T02:34:29.122Z,16.90
2022-09-03T02:37:23.937Z,16.90
2022-09-03T02:40:18.924Z,16.90
2022-09-03T02:43:25.955Z,16.90
2022-09-03T02:46:28.915Z,16.90
2022-09-03T02:49:23.441Z,17.10
2022-09-03T02:52:18.911Z,17.10
2022-09-03T02:55:13.503Z,17.10
2022-09-03T02:58:08.245Z,17.20
2022-09-03T03:01:02.790Z,17.30
2022-09-03T03:03:57.364Z,17.50
2022-09-03T03:06:54.922Z,17.70
2022-09-03T03:09:49.477Z,17.70
2022-09-03T03:12:44.008Z,17.70
2022-09-03T03:15:39.507Z,17.60
2022-09-03T03:18:35.808Z,17.40
2022-09-03T03:21:30.453Z,17.40
2022-09-03T03:24:24.999Z,17.40
2022-09-03T03:27:20.250Z,17.40
2022-09-03T03:30:15.428Z,17.30
2022-09-03T03:33:11.280Z,17.40
2022-09-03T03:36:17.171Z,17.60
2022-09-03T03:39:11.860Z,17.60
2022-09-03T03:42:06.527Z,17.70
2022-09-03T03:45:01.008Z,17.70
2022-09-03T03:48:00.536Z,17.80
2022-09-03T03:50:55.386Z,17.90
2022-09-03T03:53:50.060Z,18.00
2022-09-03T03:56:44.619Z,17.90
2022-09-03T03:59:45.765Z,17.90
2022-09-03T04:02:40.307Z,17.90
2022-09-03T04:05:34.916Z,17.90
2022-09-03T04:08:30.077Z,18.00
2022-09-03T04:11:26.297Z,18.10
2022-09-03T04:14:20.981Z,18.30
2022-09-03T04:17:16.369Z,18.40
2022-09-03T04:20:11.543Z,18.20
2022-09-03T04:23:07.140Z,17.80
2022-09-03T04:26:01.945Z,17.50
2022-09-03T04:28:56.750Z,17.20
2022-09-03T04:32:10.606Z,16.90
2022-09-03T04:35:05.345Z,16.80
2022-09-03T04:38:00.629Z,16.80
2022-09-03T04:40:55.400Z,16.90
2022-09-03T04:43:51.312Z,16.90
2022-09-03T04:46:48.995Z,17.00
2022-09-03T04:49:42.923Z,17.00
2022-09-03T04:52:38.272Z,17.10
2022-09-03T04:55:37.317Z,17.30
2022-09-03T04:58:32.597Z,17.30
2022-09-03T05:01:30.360Z,17.40
2022-09-03T05:04:24.973Z,17.40
2022-09-03T05:07:20.849Z,17.50
2022-09-03T05:10:21.637Z,17.60
2022-09-03T05:13:16.151Z,17.70
2022-09-03T05:16:14.255Z,17.80
2022-09-03T05:19:09.533Z,17.70
2022-09-03T05:22:05.489Z,17.70
2022-09-03T05:25:00.020Z,17.80
2022-09-03T05:27:55.492Z,17.90
2022-09-03T05:30:59.699Z,17.80
2022-09-03T05:33:56.599Z,17.90
2022-09-03T05:36:51.194Z,17.80
2022-09-03T05:39:45.704Z,17.80
2022-09-03T05:42:40.867Z,17.90
2022-09-03T05:45:35.508Z,17.90
2022-09-03T05:48:35.296Z,18.00
2022-09-03T05:51:30.619Z,18.00
2022-09-03T05:54:25.395Z,18.10
2022-09-03T05:57:19.926Z,18.10
2022-09-03T06:00:14.707Z,18.00
2022-09-03T06:03:09.270Z,18.00
2022-09-03T06:06:06.291Z,18.00
2022-09-03T06:09:03.789Z,18.00
2022-09-03T06:11:58.544Z,18.00
2022-09-03T06:14:54.505Z,18.10
2022-09-03T06:17:50.791Z,18.10
2022-09-03T06:20:45.363Z,18.10
2022-09-03T06:23:41.059Z,18.10
2022-09-03T06:26:43.063Z,18.10
2022-09-03T06:29:38.260Z,18.10
2022-09-03T06:32:32.757Z,18.00
2022-09-03T06:35:27.290Z,18.00
2022-09-03T06:38:24.132Z,18.00
2022-09-03T06:41:26.818Z,17.90
2022-09-03T06:44:21.402Z,17.90
2022-09-03T06:47:15.899Z,17.90
2022-09-03T06:50:11.368Z,17.80
2022-09-03T06:53:06.293Z,17.80
2022-09-03T06:56:03.179Z,17.80
2022-09-03T06:58:59.788Z,17.90
2022-09-03T07:01:54.984Z,17.90
2022-09-03T07:04:51.113Z,17.90
2022-09-03T07:07:47.378Z,17.90
2022-09-03T07:10:42.133Z,17.90
2022-09-03T07:13:47.768Z,17.90
2022-09-03T07:16:43.934Z,17.90
2022-09-03T07:19:38.410Z,17.80
2022-09-03T07:22:33.118Z,17.80
2022-09-03T07:25:28.431Z,17.80
2022-09-03T07:28:23.045Z,17.80
2022-09-03T07:31:33.175Z,17.80
2022-09-03T07:34:27.892Z,17.80
2022-09-03T07:37:22.356Z,17.70
2022-09-03T07:40:21.287Z,17.60
2022-09-03T07:43:16.144Z,17.50
2022-09-03T07:46:14.485Z,17.40
2022-09-03T07:49:09.454Z,17.40
2022-09-03T07:52:04.313Z,17.30
2022-09-03T07:54:59.131Z,17.30
2022-09-03T07:57:58.655Z,17.20
2022-09-03T08:00:53.291Z,17.20
2022-09-03T08:03:50.365Z,17.20
2022-09-03T08:06:45.019Z,17.10
2022-09-03T08:09:39.772Z,17.10
2022-09-03T08:12:34.376Z,17.00
2022-09-03T08:15:29.170Z,17.00
2022-09-03T08:18:24.494Z,16.90
2022-09-03T08:21:21.283Z,16.70
2022-09-03T08:24:18.596Z,16.50
2022-09-03T08:27:12.564Z,16.40
2022-09-03T08:30:11.002Z,16.30
2022-09-03T08:33:08.442Z,16.20
2022-09-03T08:36:03.014Z,16.10
2022-09-03T08:38:58.321Z,16.10
2022-09-03T08:42:02.226Z,16.10
2022-09-03T08:45:04.415Z,16.10
2022-09-03T08:48:14.850Z,16.10
2022-09-03T08:51:11.683Z,16.10
2022-09-03T08:54:07.347Z,16.10
2022-09-03T08:57:05.090Z,16.10
2022-09-03T08:59:59.633Z,16.10
2022-09-03T09:03:09.622Z,16.00
2022-09-03T09:06:18.726Z,16.00
2022-09-03T09:09:31.659Z,16.00
2022-09-03T09:12:42.700Z,16.00
2022-09-03T09:16:07.775Z,15.90
2022-09-03T09:19:33.360Z,15.90
2022-09-03T09:23:08.304Z,15.80
2022-09-03T09:26:08.876Z,15.80
2022-09-03T09:29:15.146Z,15.70
2022-09-03T09:32:13.239Z,15.60
2022-09-03T09:35:14.130Z,15.50
2022-09-03T09:38:09.619Z,15.40
2022-09-03T09:41:15.372Z,15.50
2022-09-03T09:44:10.059Z,15.40
2022-09-03T09:47:14.334Z,15.40
2022-09-03T09:50:24.945Z,15.40
2022-09-03T09:53:23.213Z,15.50
2022-09-03T09:56:28.371Z,15.50
2022-09-03T09:59:23.044Z,15.50
2022-09-03T10:02:29.873Z,15.50
2022-09-03T10:05:28.651Z,15.40
2022-09-03T10:08:23.980Z,15.40
2022-09-03T10:11:21.907Z,15.40
2022-09-03T10:14:28.221Z,15.40
2022-09-03T10:17:53.251Z,15.40
2022-09-03T10:20:56.417Z,15.30
2022-09-03T10:23:58.373Z,15.20
2022-09-03T10:26:53.005Z,15.10
2022-09-03T10:29:47.841Z,15.10
2022-09-03T10:32:55.054Z,15.10
2022-09-03T10:35:58.912Z,15.10
2022-09-03T10:39:21.554Z,15.10
2022-09-03T10:42:38.503Z,15.00
2022-09-03T10:45:48.417Z,15.00
2022-09-03T10:49:01.378Z,15.00
2022-09-03T10:52:16.300Z,14.90
2022-09-03T10:55:16.734Z,14.90
2022-09-03T10:58:20.124Z,14.80
2022-09-03T11:01:46.505Z,14.80
2022-09-03T11:04:58.729Z,14.70
2022-09-03T11:08:16.329Z,14.70
2022-09-03T11:11:45.346Z,14.60
2022-09-03T11:14:45.619Z,14.60
2022-09-03T11:17:50.809Z,14.50
2022-09-03T11:20:46.429Z,14.30
2022-09-03T11:23:48.852Z,14.30
2022-09-03T11:26:56.251Z,14.30
2022-09-03T11:30:24.477Z,14.20
2022-09-03T11:33:25.597Z,14.20
2022-09-03T11:36:48.113Z,14.20
2022-09-03T11:39:43.207Z,14.10
2022-09-03T11:42:43.316Z,14.10
2022-09-03T11:45:40.274Z,14.10
2022-09-03T11:48:42.781Z,14.20
2022-09-03T11:51:39.721Z,14.20
2022-09-03T11:54:47.395Z,14.10
2022-09-03T11:57:45.549Z,14.10
2022-09-03T12:00:45.820Z,14.10
2022-09-03T12:03:53.263Z,14.10
2022-09-03T12:07:06.109Z,14.10
2022-09-03T12:10:00.812Z,14.00
2022-09-03T12:13:11.079Z,14.10
2022-09-03T12:17:02.210Z,14.00
2022-09-03T12:20:01.220Z,14.00
2022-09-03T12:22:57.036Z,13.90
2022-09-03T12:25:54.918Z,13.90
2022-09-03T12:28:56.147Z,13.80
2022-09-03T12:31:52.909Z,13.70
2022-09-03T12:34:48.521Z,13.70
2022-09-03T12:44:16.685Z,13.60
2022-09-03T12:47:38.572Z,13.60
2022-09-03T12:50:33.602Z,13.50
2022-09-03T12:53:31.302Z,13.50
2022-09-03T12:56:30.309Z,13.60
2022-09-03T12:59:29.036Z,13.60
2022-09-03T13:02:28.989Z,13.60
2022-09-03T13:05:44.259Z,13.60
2022-09-03T13:09:06.773Z,13.60
2022-09-03T13:12:03.148Z,13.60
2022-09-03T13:14:57.914Z,13.60
2022-09-03T13:18:11.098Z,13.60
2022-09-03T13:21:33.689Z,13.60
2022-09-03T13:25:06.612Z,13.70
2022-09-03T13:28:01.495Z,13.70
2022-09-03T13:31:24.794Z,13.70
2022-09-03T13:34:35.203Z,13.70
2022-09-03T13:37:49.740Z,13.70
2022-09-03T13:41:16.356Z,13.80
2022-09-03T13:44:13.979Z,13.80
2022-09-03T13:47:36.170Z,13.90
2022-09-03T13:50:59.627Z,13.90
2022-09-03T13:54:11.113Z,13.90
2022-09-03T13:57:31.354Z,13.90
2022-09-03T14:00:49.489Z,13.90
2022-09-03T14:04:04.822Z,14.00
2022-09-03T14:07:43.677Z,14.00
2022-09-03T14:11:07.586Z,14.00
2022-09-03T14:14:46.539Z,14.00
2022-09-03T14:18:02.145Z,14.10
2022-09-03T14:21:10.679Z,14.10
2022-09-03T14:24:39.224Z,14.10
2022-09-03T14:27:36.154Z,14.20
2022-09-03T14:31:00.662Z,14.10
2022-09-03T14:34:16.607Z,14.20
2022-09-03T14:37:18.950Z,14.20
2022-09-03T14:40:21.112Z,14.20
2022-09-03T14:43:46.403Z,14.20
2022-09-03T14:46:43.817Z,14.30
2022-09-03T14:50:04.032Z,14.10
2022-09-03T14:53:22.012Z,14.00
2022-09-03T14:56:46.975Z,14.00
2022-09-03T15:00:26.229Z,14.00
2022-09-03T15:03:20.424Z,14.00
2022-09-03T15:06:34.840Z,14.00
2022-09-03T15:09:36.318Z,13.90
2022-09-03T15:12:42.347Z,14.00
2022-09-03T15:16:05.386Z,13.90
2022-09-03T15:19:03.143Z,14.00
2022-09-03T15:22:49.329Z,14.10
2022-09-03T15:25:56.012Z,14.20
2022-09-03T15:28:59.989Z,14.20
2022-09-03T15:32:47.657Z,14.30
2022-09-03T15:36:00.119Z,14.30
2022-09-03T15:39:19.674Z,14.30
2022-09-03T15:42:28.554Z,14.30
2022-09-03T15:45:50.422Z,14.30
2022-09-03T15:49:13.121Z,14.40
2022-09-03T15:52:26.663Z,14.40
2022-09-03T15:55:40.558Z,14.40
2022-09-03T15:58:52.008Z,14.40
2022-09-03T16:02:16.823Z,14.40
2022-09-03T16:05:42.514Z,14.40
2022-09-03T16:08:44.375Z,14.50
2022-09-03T16:12:01.937Z,14.50
2022-09-03T16:15:12.329Z,14.50
2022-09-03T16:18:28.715Z,14.50
2022-09-03T16:21:27.160Z,14.50
2022-09-03T16:24:25.043Z,14.60
2022-09-03T16:27:24.111Z,14.60
2022-09-03T16:31:05.389Z,14.60
2022-09-03T16:34:32.296Z,14.60
2022-09-03T16:37:31.069Z,14.70
2022-09-03T16:40:35.915Z,14.70
2022-09-03T16:43:58.515Z,14.70
2022-09-03T16:46:59.436Z,14.70
2022-09-03T16:50:15.744Z,14.70
2022-09-03T16:53:23.194Z,14.60
2022-09-03T16:57:00.405Z,14.60
2022-09-03T17:00:16.112Z,14.50
2022-09-03T17:03:26.188Z,14.40
2022-09-03T17:06:49.610Z,14.40
2022-09-03T17:09:54.237Z,14.40
2022-09-03T17:13:27.655Z,14.30
2022-09-03T17:16:32.056Z,14.30
2022-09-03T17:19:41.089Z,14.20
2022-09-03T17:23:05.912Z,14.20
2022-09-03T17:26:18.955Z,14.20
2022-09-03T17:29:34.488Z,14.20
2022-09-03T17:32:47.412Z,14.20
2022-09-03T17:35:56.940Z,14.10
2022-09-03T17:39:30.542Z,14.00
2022-09-03T17:42:39.988Z,14.00
2022-09-03T17:46:18.859Z,13.90
2022-09-03T17:49:31.241Z,13.90
2022-09-03T17:52:44.314Z,14.00
2022-09-03T17:55:54.062Z,14.00
2022-09-03T17:59:05.752Z,14.20
2022-09-03T18:02:16.753Z,14.20
2022-09-03T18:05:32.379Z,14.10
2022-09-03T18:08:43.537Z,14.10
2022-09-03T18:11:42.752Z,14.00
2022-09-03T18:14:47.611Z,14.00
2022-09-03T18:18:12.487Z,14.10
2022-09-03T18:21:32.051Z,14.10
2022-09-03T18:25:19.156Z,14.00
2022-09-03T18:28:37.875Z,13.90
2022-09-03T18:31:50.425Z,13.90
2022-09-03T18:35:03.031Z,13.80
2022-09-03T18:38:16.362Z,13.80
2022-09-03T18:42:09.800Z,13.90
2022-09-03T18:45:49.069Z,13.90
2022-09-03T18:49:32.357Z,13.70
2022-09-03T18:53:04.709Z,13.70
2022-09-03T18:56:39.900Z,13.70
2022-09-03T19:00:28.751Z,13.80
2022-09-03T19:04:01.487Z,13.70
2022-09-03T19:07:29.684Z,13.80
2022-09-03T19:10:52.371Z,13.70
2022-09-03T19:14:04.930Z,13.70
2022-09-03T19:17:23.585Z,13.70
2022-09-03T19:20:47.335Z,13.70
2022-09-03T19:23:59.832Z,13.70
2022-09-03T19:27:56.970Z,13.70
2022-09-03T19:31:36.369Z,13.80
2022-09-03T19:35:06.958Z,13.70
2022-09-03T19:38:44.236Z,13.70
2022-09-03T19:42:05.288Z,13.60
2022-09-03T19:45:50.109Z,13.60
2022-09-03T19:49:11.718Z,13.60
2022-09-03T19:52:40.011Z,13.50
2022-09-03T19:56:07.369Z,13.50
2022-09-03T19:59:33.112Z,13.50
2022-09-03T20:02:46.160Z,13.50
2022-09-03T20:05:58.816Z,13.60
2022-09-03T20:09:11.992Z,13.50
2022-09-03T20:12:10.202Z,13.60
2022-09-03T20:15:09.977Z,13.60
2022-09-03T20:18:13.389Z,13.60
2022-09-03T20:21:13.666Z,13.60
2022-09-03T20:24:57.229Z,13.60
2022-09-03T20:28:02.392Z,13.60
2022-09-03T20:31:39.931Z,13.60
2022-09-03T20:34:55.729Z,13.70
2022-09-03T20:38:14.296Z,13.70
2022-09-03T20:41:33.210Z,13.70
2022-09-03T20:44:44.574Z,13.60
2022-09-03T20:48:33.360Z,13.50
2022-09-03T20:51:43.601Z,13.50
2022-09-03T20:55:06.324Z,13.40
2022-09-03T20:58:26.752Z,13.30
2022-09-03T21:01:44.224Z,13.40
2022-09-03T21:05:20.296Z,13.40
2022-09-03T21:08:50.402Z,13.30
2022-09-03T21:12:00.123Z,13.10
2022-09-03T21:15:07.458Z,13.00
2022-09-03T21:18:14.929Z,13.00
2022-09-03T21:21:39.640Z,12.90
2022-09-03T21:24:55.245Z,12.90
2022-09-03T21:28:01.106Z,12.90
2022-09-03T21:31:04.415Z,12.80
2022-09-03T21:34:06.038Z,12.70
2022-09-03T21:37:03.320Z,12.70
2022-09-03T21:39:58.028Z,12.70
2022-09-03T21:43:00.975Z,12.70
2022-09-03T21:46:08.686Z,12.70
2022-09-03T21:49:04.736Z,12.70
2022-09-03T21:52:12.959Z,12.80
2022-09-03T21:55:19.054Z,12.80
2022-09-03T21:58:31.608Z,12.80
2022-09-03T22:01:40.343Z,12.80
2022-09-03T22:04:34.977Z,13.00
2022-09-03T22:07:38.432Z,13.90
2022-09-03T22:11:01.436Z,15.00
2022-09-03T22:14:17.683Z,16.20
2022-09-03T22:17:45.137Z,17.50
2022-09-03T22:20:39.736Z,18.60
2022-09-03T22:23:47.317Z,19.50
2022-09-03T22:27:02.676Z,20.40
2022-09-03T22:30:12.513Z,21.40
2022-09-03T22:33:20.532Z,21.80
2022-09-03T22:36:35.619Z,22.30
2022-09-03T22:39:41.208Z,23.20
2022-09-03T22:42:38.505Z,23.70
2022-09-03T22:45:45.237Z,24.20
2022-09-03T22:49:00.960Z,24.80
2022-09-03T22:52:21.841Z,25.60
2022-09-03T22:55:26.610Z,26.10
2022-09-03T22:58:24.860Z,26.20
2022-09-03T23:01:53.136Z,26.70
2022-09-03T23:04:56.592Z,27.20
2022-09-03T23:08:04.561Z,27.60
2022-09-03T23:11:35.720Z,27.70
2022-09-03T23:14:50.901Z,27.90
2022-09-03T23:18:10.120Z,28.20
2022-09-03T23:21:16.948Z,28.30
2022-09-03T23:24:26.212Z,28.60
2022-09-03T23:27:28.978Z,28.70
2022-09-03T23:30:23.589Z,28.30
2022-09-03T23:33:18.422Z,26.90
2022-09-03T23:37:22.531Z,25.40
2022-09-03T23:40:34.280Z,24.10
2022-09-03T23:43:56.235Z,22.80
2022-09-03T23:47:09.249Z,21.70
2022-09-03T23:50:27.770Z,20.80
2022-09-03T23:53:45.781Z,20.20
2022-09-03T23:56:43.177Z,19.50
2022-09-03T23:59:53.330Z,19.00
