createdAt,value
2024-01-15T00:04:37.826Z,2.42
2024-01-15T00:09:41.221Z,0.41
2024-01-15T00:14:43.486Z,0.10
2024-01-15T00:19:45.195Z,0.13
2024-01-15T00:24:46.862Z,-0.54
2024-01-15T00:29:49.269Z,0.11
2024-01-15T00:34:52.152Z,0.94
2024-01-15T00:39:53.989Z,0.99
2024-01-15T00:44:55.723Z,0.12
2024-01-15T00:49:57.372Z,-0.15
2024-01-15T00:54:59.124Z,-1.03
2024-01-15T01:00:02.949Z,-0.67
2024-01-15T01:05:06.590Z,0.27
2024-01-15T01:10:08.539Z,-1.00
2024-01-15T01:15:10.225Z,-0.50
2024-01-15T01:20:13.280Z,1.11
2024-01-15T01:25:16.424Z,-0.30
2024-01-15T01:30:18.252Z,0.52
2024-01-15T01:35:20.010Z,-0.11
2024-01-15T01:40:21.664Z,-1.05
2024-01-15T01:45:23.247Z,0.66
2024-01-15T01:50:25.067Z,0.28
2024-01-15T01:55:28.850Z,0.28
2024-01-15T02:00:32.266Z,-0.29
2024-01-15T02:05:36.343Z,0.20
2024-01-15T02:10:37.984Z,-0.41
2024-01-15T02:15:39.589Z,-0.79
2024-01-15T02:20:41.319Z,0.42
2024-01-15T02:25:46.175Z,0.00
2024-01-15T02:30:48.070Z,0.21
2024-01-15T02:35:51.325Z,0.42
2024-01-15T02:40:52.951Z,-0.11
2024-01-15T02:45:54.656Z,0.63
2024-01-15T02:50:56.348Z,-0.05
2024-01-15T02:55:57.968Z,-0.29
2024-01-15T03:00:59.768Z,1.27
2024-01-15T03:06:02.892Z,1.20
2024-01-15T03:11:04.627Z,0.61
2024-01-15T03:16:06.759Z,-0.32
2024-01-15T03:21:08.459Z,0.08
2024-01-15T03:26:10.060Z,0.29
2024-01-15T03:31:11.781Z,0.82
2024-01-15T03:36:13.520Z,1.06
2024-01-15T03:41:15.156Z,1.39
2024-01-15T03:46:16.802Z,0.66
2024-01-15T03:51:19.312Z,1.00
2024-01-15T03:56:20.946Z,1.02
2024-01-15T04:01:22.593Z,1.69
2024-01-15T04:06:24.444Z,1.37
2024-01-15T04:11:26.156Z,2.53
2024-01-15T04:16:27.789Z,0.87
2024-01-15T04:21:29.489Z,0.77
2024-01-15T04:26:31.169Z,1.74
2024-01-15T04:31:32.863Z,1.87
2024-01-15T04:36:40.506Z,0.75
2024-01-15T04:41:42.236Z,1.28
2024-01-15T04:46:44.987Z,1.10
2024-01-15T04:51:46.768Z,3.21
2024-01-15T04:56:48.481Z,1.51
2024-01-15T05:01:50.264Z,2.52
2024-01-15T05:06:52.176Z,1.61
2024-01-15T05:11:53.834Z,2.18
2024-01-15T05:16:55.541Z,0.91
2024-01-15T05:21:57.240Z,2.22
2024-01-15T05:26:58.861Z,2.64
2024-01-15T05:32:02.449Z,1.23
2024-01-15T05:37:04.761Z,0.90
2024-01-15T05:42:06.502Z,0.79
2024-01-15T05:47:09.199Z,1.62
2024-01-15T05:52:10.885Z,1.28
2024-01-15T05:57:12.683Z,2.43
2024-01-15T06:02:14.421Z,0.60
2024-01-15T06:07:16.151Z,1.61
2024-01-15T06:12:17.804Z,2.14
2024-01-15T06:17:19.976Z,2.03
2024-01-15T06:22:21.716Z,1.52
2024-01-15T06:27:23.491Z,1.09
2024-01-15T06:32:25.251Z,1.19
2024-01-15T06:37:26.936Z,0.28
2024-01-15T06:42:28.585Z,0.73
2024-01-15T06:47:30.482Z,1.39
2024-01-15T06:52:32.203Z,1.03
2024-01-15T06:57:33.940Z,0.92
2024-01-15T07:02:35.672Z,1.08
2024-01-15T07:07:37.578Z,1.63
2024-01-15T07:12:39.310Z,1.94
2024-01-15T07:17:41.144Z,1.32
2024-01-15T07:22:42.879Z,0.53
2024-01-15T07:27:46.168Z,0.73
2024-01-15T07:32:48.045Z,0.75
2024-01-15T07:37:49.750Z,0.81
2024-01-15T07:42:52.064Z,1.54
2024-01-15T07:47:54.136Z,1.69
2024-01-15T07:52:55.851Z,1.11
2024-01-15T07:58:11.048Z,1.40
2024-01-15T08:03:17.169Z,2.11
2024-01-15T08:08:19.867Z,2.33
2024-01-15T08:13:21.896Z,1.76
2024-01-15T08:18:23.677Z,1.97
2024-01-15T08:23:25.959Z,1.59
2024-01-15T08:28:27.589Z,1.13
2024-01-15T08:33:29.506Z,0.89
2024-01-15T08:38:31.274Z,1.87
2024-01-15T08:43:32.983Z,1.91
2024-01-15T08:48:34.794Z,0.90
2024-01-15T08:53:36.626Z,2.67
2024-01-15T08:58:38.348Z,1.79
2024-01-15T09:03:41.268Z,1.71
2024-01-15T09:08:42.989Z,2.28
2024-01-15T09:13:44.628Z,2.70
2024-01-15T09:18:48.240Z,2.30
2024-01-15T09:23:50.153Z,3.18
2024-01-15T09:28:53.023Z,3.78
2024-01-15T09:33:57.460Z,4.26
2024-01-15T09:38:59.274Z,4.03
2024-01-15T09:44:00.970Z,2.98
2024-01-15T09:49:03.323Z,3.47
2024-01-15T09:54:06.060Z,3.53
2024-01-15T09:59:08.253Z,3.18
2024-01-15T10:04:10.058Z,2.25
2024-01-15T10:09:15.633Z,2.89
2024-01-15T10:14:17.390Z,2.70
2024-01-15T10:19:19.226Z,2.99
2024-01-15T10:24:21.175Z,2.13
2024-01-15T10:29:22.819Z,2.17
2024-01-15T10:34:24.585Z,2.85
2024-01-15T10:39:26.498Z,1.90
2024-01-15T10:44:28.399Z,2.13
2024-01-15T10:49:33.217Z,2.19
2024-01-15T10:54:38.533Z,1.06
2024-01-15T10:59:40.410Z,2.01
2024-01-15T11:06:23.755Z,1.77
2024-01-15T11:11:27.267Z,1.08
2024-01-15T11:16:57.433Z,1.15
2024-01-15T11:21:59.090Z,0.55
2024-01-15T11:27:00.789Z,2.43
2024-01-15T11:32:05.928Z,1.08
2024-01-15T11:37:08.164Z,2.01
2024-01-15T11:42:11.684Z,1.84
2024-01-15T11:47:16.352Z,2.11
2024-01-15T11:52:19.945Z,2.48
2024-01-15T11:57:33.610Z,2.17
2024-01-15T12:02:35.601Z,2.06
2024-01-15T12:07:37.256Z,1.80
2024-01-15T12:13:01.204Z,2.05
2024-01-15T12:18:04.076Z,2.44
2024-01-15T12:23:10.505Z,2.35
2024-01-15T12:28:12.490Z,2.19
2024-01-15T12:33:14.154Z,2.84
2024-01-15T12:38:15.832Z,2.27
2024-01-15T12:43:18.722Z,3.07
2024-01-15T12:48:20.517Z,2.97
2024-01-15T12:53:22.926Z,1.69
2024-01-15T12:58:24.539Z,3.29
2024-01-15T13:03:26.157Z,2.00
2024-01-15T13:08:29.641Z,2.49
2024-01-15T13:13:32.541Z,2.28
2024-01-15T13:18:34.319Z,2.80
2024-01-15T13:23:35.995Z,2.44
2024-01-15T13:28:37.621Z,2.75
2024-01-15T13:33:42.605Z,3.09
2024-01-15T13:38:46.265Z,3.58
2024-01-15T13:43:50.515Z,2.30
2024-01-15T13:48:52.329Z,2.69
2024-01-15T13:53:54.206Z,2.82
2024-01-15T13:58:55.833Z,1.52
2024-01-15T14:03:57.531Z,2.03
2024-01-15T14:08:59.153Z,2.28
2024-01-15T14:14:00.704Z,3.19
2024-01-15T14:19:03.978Z,2.36
2024-01-15T14:24:06.242Z,2.32
2024-01-15T14:29:08.587Z,2.28
2024-01-15T14:34:10.420Z,2.48
2024-01-15T14:39:12.198Z,2.86
2024-01-15T14:44:13.854Z,3.34
2024-01-15T14:49:16.098Z,2.94
2024-01-15T14:54:17.847Z,3.18
2024-01-15T15:05:19.326Z,1.91
2024-01-15T15:10:20.941Z,2.52
2024-01-15T15:15:23.914Z,1.67
2024-01-15T15:20:26.820Z,2.21
2024-01-15T15:25:28.524Z,1.83
2024-01-15T15:30:30.213Z,1.87
2024-01-15T15:35:31.909Z,2.45
2024-01-15T15:40:33.541Z,2.42
2024-01-15T15:45:35.276Z,2.19
2024-01-15T15:50:37.928Z,2.34
2024-01-15T15:55:40.357Z,1.52
2024-01-15T16:00:42.050Z,1.00
2024-01-15T16:05:51.806Z,2.19
2024-01-15T16:10:56.611Z,1.92
2024-01-15T16:23:08.855Z,2.51
2024-01-15T16:23:36.022Z,1.47
2024-01-15T16:26:42.711Z,2.45
2024-01-15T16:31:44.848Z,1.88
2024-01-15T16:36:46.817Z,2.74
2024-01-15T16:41:48.773Z,2.05
2024-01-15T16:46:50.411Z,2.73
2024-01-15T16:51:52.404Z,3.00
2024-01-15T16:56:53.989Z,1.97
2024-01-15T17:01:55.627Z,2.12
2024-01-15T17:06:57.500Z,1.48
2024-01-15T17:11:59.132Z,1.92
2024-01-15T17:17:00.801Z,1.69
2024-01-15T17:22:02.442Z,1.60
2024-01-15T17:27:04.414Z,2.01
2024-01-15T17:32:06.160Z,1.79
2024-01-15T17:37:07.810Z,1.49
2024-01-15T17:42:10.384Z,2.32
2024-01-15T17:47:12.114Z,1.85
2024-01-15T17:52:13.725Z,2.24
2024-01-15T17:57:15.374Z,2.06
2024-01-15T18:02:16.990Z,2.63
2024-01-15T18:07:21.182Z,1.15
2024-01-15T18:12:22.885Z,1.14
2024-01-15T18:17:24.930Z,2.04
2024-01-15T18:22:26.684Z,1.25
2024-01-15T18:27:29.425Z,1.49
2024-01-15T18:32:31.096Z,2.39
2024-01-15T18:37:33.304Z,1.23
2024-01-15T18:42:35.619Z,1.82
2024-01-15T18:47:37.811Z,2.71
2024-01-15T18:52:39.506Z,1.98
2024-01-15T18:57:44.827Z,0.89
2024-01-15T19:02:46.474Z,2.62
2024-01-15T19:07:48.109Z,2.19
2024-01-15T19:12:49.959Z,1.49
2024-01-15T19:17:51.737Z,1.60
2024-01-15T19:22:53.742Z,1.64
2024-01-15T19:27:55.741Z,2.12
2024-01-15T19:32:57.599Z,2.01
2024-01-15T19:37:59.454Z,1.47
2024-01-15T19:43:02.433Z,1.18
2024-01-15T19:48:05.322Z,1.82
2024-01-15T19:53:07.129Z,1.72
2024-01-15T19:58:08.823Z,1.61
2024-01-15T20:03:10.453Z,0.83
2024-01-15T20:08:12.117Z,1.62
2024-01-15T20:13:13.781Z,1.27
2024-01-15T20:18:15.557Z,1.90
2024-01-15T20:23:19.075Z,1.01
2024-01-15T20:28:21.949Z,1.71
2024-01-15T20:33:23.630Z,1.14
2024-01-15T20:38:25.417Z,1.52
2024-01-15T20:43:27.195Z,2.14
2024-01-15T20:48:29.423Z,2.25
2024-01-15T20:53:31.228Z,0.75
2024-01-15T20:58:32.933Z,1.50
2024-01-15T21:03:35.802Z,1.43
2024-01-15T21:08:37.496Z,1.06
2024-01-15T21:13:39.495Z,2.35
2024-01-15T21:18:41.884Z,2.04
2024-01-15T21:23:43.575Z,2.39
2024-01-15T21:28:45.256Z,2.12
2024-01-15T21:33:47.235Z,2.41
2024-01-15T21:38:48.969Z,2.68
2024-01-15T21:43:50.587Z,1.83
2024-01-15T21:48:52.421Z,1.77
2024-01-15T21:53:54.189Z,1.41
2024-01-15T21:58:55.820Z,1.32
2024-01-15T22:03:57.534Z,1.00
2024-01-15T22:08:59.182Z,1.52
2024-01-15T22:14:00.861Z,0.88
2024-01-15T22:19:03.035Z,-0.38
2024-01-15T22:24:05.207Z,0.96
2024-01-15T22:29:07.456Z,1.26
2024-01-15T22:34:09.210Z,0.22
2024-01-15T22:39:10.933Z,1.49
2024-01-15T22:44:12.722Z,1.75
2024-01-15T22:49:14.430Z,0.78
2024-01-15T22:54:16.222Z,1.32
2024-01-15T22:59:22.927Z,1.45
2024-01-15T23:04:25.014Z,2.13
2024-01-15T23:09:26.696Z,0.83
2024-01-15T23:14:28.586Z,-0.10
2024-01-15T23:19:30.252Z,-0.23
2024-01-15T23:24:31.855Z,-0.85
2024-01-15T23:29:33.575Z,-0.43
2024-01-15T23:34:38.334Z,0.84
2024-01-15T23:39:40.136Z,-0.44
2024-01-15T23:44:42.077Z,-1.15
2024-01-15T23:49:43.907Z,2.12
2024-01-15T23:54:45.586Z,2.38
2024-01-15T23:59:47.266Z,1.44
