createdAt,value
2023-03-06T00:01:47.085Z,98407.44
2023-03-06T00:04:13.463Z,98434.50
2023-03-06T00:06:39.861Z,98430.53
2023-03-06T00:09:06.321Z,98424.66
2023-03-06T00:11:32.702Z,98423.16
2023-03-06T00:13:59.110Z,98401.19
2023-03-06T00:16:25.523Z,98402.41
2023-03-06T00:18:52.290Z,98430.50
2023-03-06T00:21:18.763Z,98398.69
2023-03-06T00:23:45.491Z,98402.16
2023-03-06T00:26:11.872Z,98415.13
2023-03-06T00:28:38.190Z,98412.84
2023-03-06T00:31:04.736Z,98402.75
2023-03-06T00:33:31.221Z,98402.03
2023-03-06T00:35:57.582Z,98409.75
2023-03-06T00:38:24.083Z,98398.81
2023-03-06T00:40:50.504Z,98398.88
2023-03-06T00:43:16.819Z,98384.53
2023-03-06T00:45:43.509Z,98394.81
2023-03-06T00:48:10.761Z,98398.19
2023-03-06T00:50:37.396Z,98379.72
2023-03-06T00:53:03.777Z,98390.59
2023-03-06T00:55:30.085Z,98376.75
2023-03-06T00:57:56.534Z,98390.41
2023-03-06T01:00:22.984Z,98379.53
2023-03-06T01:02:49.306Z,98375.34
2023-03-06T01:05:15.759Z,98378.88
2023-03-06T01:07:42.676Z,98374.06
2023-03-06T01:10:10.030Z,98377.28
2023-03-06T01:12:36.435Z,98370.53
2023-03-06T01:15:04.400Z,98371.28
2023-03-06T01:17:31.056Z,98358.66
2023-03-06T01:19:58.156Z,98357.72
2023-03-06T01:22:24.605Z,98339.06
2023-03-06T01:24:50.924Z,98355.13
2023-03-06T01:27:17.326Z,98322.06
2023-03-06T01:29:43.722Z,98318.66
2023-03-06T01:32:10.217Z,98316.91
2023-03-06T01:34:36.631Z,98344.66
2023-03-06T01:37:03.056Z,98347.19
2023-03-06T01:39:29.630Z,98337.13
2023-03-06T01:41:56.141Z,98332.00
2023-03-06T01:44:22.458Z,98344.59
2023-03-06T01:46:49.065Z,98331.34
2023-03-06T01:49:34.997Z,98309.97
2023-03-06T01:52:11.926Z,98320.03
2023-03-06T01:54:44.722Z,98318.38
2023-03-06T01:57:30.505Z,98321.91
2023-03-06T02:00:01.688Z,98320.19
2023-03-06T02:02:28.293Z,98292.09
2023-03-06T02:04:54.697Z,98314.91
2023-03-06T02:07:21.596Z,98296.91
2023-03-06T02:09:47.900Z,98296.44
2023-03-06T02:12:17.664Z,98300.56
2023-03-06T02:14:45.342Z,98294.97
2023-03-06T02:17:14.307Z,98299.84
2023-03-06T02:20:07.116Z,98271.66
2023-03-06T02:22:40.316Z,98279.56
2023-03-06T02:25:33.770Z,98269.31
2023-03-06T02:28:00.736Z,98272.72
2023-03-06T02:30:29.086Z,98266.66
2023-03-06T02:32:55.727Z,98268.22
2023-03-06T02:35:25.296Z,98266.84
2023-03-06T02:37:53.068Z,98262.31
2023-03-06T02:40:22.821Z,98261.50
2023-03-06T02:42:55.456Z,98257.28
2023-03-06T02:45:42.579Z,98246.91
2023-03-06T02:48:08.955Z,98242.00
2023-03-06T02:50:35.275Z,98244.66
2023-03-06T02:53:01.875Z,98256.44
2023-03-06T02:55:28.563Z,98246.06
2023-03-06T02:57:55.128Z,98249.03
2023-03-06T03:00:21.752Z,98253.94
2023-03-06T03:02:48.088Z,98246.09
2023-03-06T03:05:14.596Z,98245.88
2023-03-06T03:07:41.401Z,98253.38
2023-03-06T03:10:08.352Z,98258.91
2023-03-06T03:12:34.867Z,98249.66
2023-03-06T03:15:01.376Z,98242.00
2023-03-06T03:17:27.753Z,98244.09
2023-03-06T03:19:54.579Z,98241.28
2023-03-06T03:22:21.006Z,98237.66
2023-03-06T03:24:47.601Z,98218.50
2023-03-06T03:27:14.827Z,98229.06
2023-03-06T03:29:42.120Z,98238.31
2023-03-06T03:32:09.194Z,98217.09
2023-03-06T03:34:35.619Z,98210.13
2023-03-06T03:37:02.032Z,98216.94
2023-03-06T03:39:28.721Z,98219.09
2023-03-06T03:41:55.262Z,98224.69
2023-03-06T03:44:21.595Z,98221.31
2023-03-06T03:46:48.180Z,98204.34
2023-03-06T03:49:14.627Z,98230.56
2023-03-06T03:51:40.931Z,98205.59
2023-03-06T03:54:07.609Z,98197.00
2023-03-06T03:56:34.278Z,98213.00
2023-03-06T03:59:00.868Z,98183.38
2023-03-06T04:01:27.305Z,98192.91
2023-03-06T04:03:53.704Z,98177.19
2023-03-06T04:06:20.151Z,98194.28
2023-03-06T04:08:46.544Z,98184.97
2023-03-06T04:11:12.951Z,98181.91
2023-03-06T04:13:39.380Z,98176.19
2023-03-06T04:16:06.127Z,98183.91
2023-03-06T04:18:32.674Z,98177.25
2023-03-06T04:20:58.989Z,98176.25
2023-03-06T04:23:25.364Z,98176.19
2023-03-06T04:25:51.762Z,98165.81
2023-03-06T04:28:18.083Z,98160.75
2023-03-06T04:30:44.663Z,98159.47
2023-03-06T04:33:11.122Z,98157.09
2023-03-06T04:35:37.820Z,98153.41
2023-03-06T04:38:04.854Z,98157.22
2023-03-06T04:40:34.008Z,98148.59
2023-03-06T04:43:01.585Z,98159.50
2023-03-06T04:45:30.068Z,98155.16
2023-03-06T04:47:57.020Z,98151.94
2023-03-06T04:50:24.356Z,98129.59
2023-03-06T04:52:52.045Z,98146.91
2023-03-06T04:55:18.562Z,98139.28
2023-03-06T04:57:46.720Z,98145.06
2023-03-06T05:00:17.616Z,98139.25
2023-03-06T05:02:44.430Z,98130.84
2023-03-06T05:05:11.535Z,98120.22
2023-03-06T05:07:39.172Z,98134.34
2023-03-06T05:10:06.808Z,98135.16
2023-03-06T05:12:36.632Z,98132.63
2023-03-06T05:15:04.686Z,98131.50
2023-03-06T05:17:31.061Z,98125.91
2023-03-06T05:19:57.438Z,98122.72
2023-03-06T05:22:24.264Z,98109.78
2023-03-06T05:24:50.763Z,98109.66
2023-03-06T05:27:17.184Z,98105.38
2023-03-06T05:29:43.595Z,98117.28
2023-03-06T05:32:10.039Z,98106.97
2023-03-06T05:34:36.647Z,98095.53
2023-03-06T05:37:03.196Z,98108.53
2023-03-06T05:39:29.497Z,98113.38
2023-03-06T05:41:55.889Z,98098.53
2023-03-06T05:44:22.183Z,98101.13
2023-03-06T05:46:49.245Z,98099.91
2023-03-06T05:49:15.744Z,98088.00
2023-03-06T05:51:42.079Z,98087.41
2023-03-06T05:54:08.555Z,98084.97
2023-03-06T05:56:34.932Z,98092.44
2023-03-06T05:59:01.229Z,98092.69
2023-03-06T06:01:27.680Z,98084.97
2023-03-06T06:03:54.001Z,98078.78
2023-03-06T06:06:20.317Z,98075.78
2023-03-06T06:08:46.687Z,98088.78
2023-03-06T06:11:14.092Z,98088.38
2023-03-06T06:13:40.957Z,98097.31
2023-03-06T06:16:09.093Z,98103.88
2023-03-06T06:18:35.466Z,98094.66
2023-03-06T06:21:05.532Z,98084.09
2023-03-06T06:23:31.971Z,98097.00
2023-03-06T06:26:03.104Z,98080.09
2023-03-06T06:28:30.101Z,98097.75
2023-03-06T06:30:57.018Z,98097.22
2023-03-06T06:33:24.414Z,98085.63
2023-03-06T06:35:51.487Z,98093.56
2023-03-06T06:38:18.067Z,98102.84
2023-03-06T06:40:53.955Z,98099.03
2023-03-06T06:43:31.177Z,98090.81
2023-03-06T06:46:18.710Z,98092.06
2023-03-06T06:48:48.543Z,98067.25
2023-03-06T06:51:15.823Z,98068.75
2023-03-06T06:53:42.377Z,98097.47
2023-03-06T06:56:09.165Z,98087.47
2023-03-06T06:58:35.497Z,98067.91
2023-03-06T07:01:10.779Z,98093.03
2023-03-06T07:03:37.981Z,98061.56
2023-03-06T07:06:05.021Z,98080.53
2023-03-06T07:08:33.103Z,98088.09
2023-03-06T07:11:04.181Z,98098.97
2023-03-06T07:13:30.605Z,98079.28
2023-03-06T07:15:57.059Z,98095.91
2023-03-06T07:18:23.658Z,98093.13
2023-03-06T07:20:50.376Z,98089.59
2023-03-06T07:23:16.791Z,98077.25
2023-03-06T07:25:43.818Z,98079.31
2023-03-06T07:28:10.144Z,98084.50
2023-03-06T07:30:36.986Z,98070.03
2023-03-06T07:33:03.412Z,98062.84
2023-03-06T07:35:30.268Z,98079.22
2023-03-06T07:37:57.170Z,98067.88
2023-03-06T07:40:24.425Z,98064.56
2023-03-06T07:42:53.849Z,98082.69
2023-03-06T07:45:20.701Z,98079.69
2023-03-06T07:47:49.163Z,98087.84
2023-03-06T07:50:15.514Z,98077.34
2023-03-06T07:52:42.274Z,98073.50
2023-03-06T07:55:09.679Z,98094.47
2023-03-06T07:57:37.058Z,98072.41
2023-03-06T08:00:12.209Z,98095.41
2023-03-06T08:02:40.679Z,98088.50
2023-03-06T08:05:09.091Z,98098.06
2023-03-06T08:07:35.835Z,98106.72
2023-03-06T08:10:02.220Z,98099.81
2023-03-06T08:12:29.318Z,98094.03
2023-03-06T08:14:55.800Z,98095.72
2023-03-06T08:17:22.236Z,98103.53
2023-03-06T08:19:49.350Z,98098.13
2023-03-06T08:22:15.744Z,98101.00
2023-03-06T08:24:42.447Z,98105.81
2023-03-06T08:27:08.822Z,98102.59
2023-03-06T08:29:35.655Z,98116.44
2023-03-06T08:32:02.114Z,98101.81
2023-03-06T08:34:28.578Z,98115.22
2023-03-06T08:36:55.087Z,98101.91
2023-03-06T08:39:21.382Z,98086.56
2023-03-06T08:41:48.252Z,98092.38
2023-03-06T08:44:14.838Z,98092.94
2023-03-06T08:46:42.740Z,98089.41
2023-03-06T08:49:10.106Z,98102.94
2023-03-06T08:51:36.515Z,98086.94
2023-03-06T08:54:03.391Z,98089.44
2023-03-06T08:56:32.787Z,98107.41
2023-03-06T08:59:02.058Z,98095.31
2023-03-06T09:01:31.180Z,98102.28
2023-03-06T09:03:59.761Z,98106.72
2023-03-06T09:06:29.189Z,98104.38
2023-03-06T09:08:55.509Z,98094.47
2023-03-06T09:11:25.543Z,98084.31
2023-03-06T09:13:53.086Z,98092.31
2023-03-06T09:16:19.766Z,98096.72
2023-03-06T09:18:46.719Z,98099.34
2023-03-06T09:21:13.095Z,98092.00
2023-03-06T09:23:39.684Z,98106.97
2023-03-06T09:26:07.006Z,98112.44
2023-03-06T09:28:36.282Z,98089.75
2023-03-06T09:31:08.199Z,98094.94
2023-03-06T09:33:34.566Z,98100.06
2023-03-06T09:36:02.240Z,98111.06
2023-03-06T09:38:29.634Z,98108.09
2023-03-06T09:40:58.719Z,98112.28
2023-03-06T09:43:30.881Z,98113.69
2023-03-06T09:45:58.887Z,98099.31
2023-03-06T09:49:01.795Z,98091.78
2023-03-06T09:51:42.733Z,98095.59
2023-03-06T09:54:13.556Z,98096.91
2023-03-06T09:56:46.209Z,98092.78
2023-03-06T09:59:23.126Z,98094.16
2023-03-06T10:01:59.810Z,98110.13
2023-03-06T10:04:41.349Z,98109.50
2023-03-06T10:07:15.041Z,98114.97
2023-03-06T10:09:47.309Z,98087.41
2023-03-06T10:12:24.667Z,98078.53
2023-03-06T10:15:05.451Z,98088.66
2023-03-06T10:17:37.567Z,98094.72
2023-03-06T10:20:21.116Z,98081.34
2023-03-06T10:23:08.212Z,98094.78
2023-03-06T10:25:48.676Z,98095.75
2023-03-06T10:28:24.785Z,98088.09
2023-03-06T10:31:24.433Z,98082.06
2023-03-06T10:33:54.912Z,98082.50
2023-03-06T10:36:26.305Z,98090.03
2023-03-06T10:38:53.546Z,98079.88
2023-03-06T10:41:24.940Z,98088.22
2023-03-06T10:44:00.387Z,98084.91
2023-03-06T10:46:28.605Z,98088.53
2023-03-06T10:49:00.803Z,98082.06
2023-03-06T10:51:28.629Z,98077.69
2023-03-06T10:53:57.931Z,98070.88
2023-03-06T10:56:35.308Z,98087.28
2023-03-06T10:59:05.514Z,98082.41
2023-03-06T11:01:31.954Z,98074.06
2023-03-06T11:04:28.371Z,98082.56
2023-03-06T11:07:13.612Z,98087.50
2023-03-06T11:09:41.492Z,98088.91
2023-03-06T11:12:31.330Z,98090.63
2023-03-06T11:15:06.808Z,98087.22
2023-03-06T11:17:34.454Z,98094.84
2023-03-06T11:20:52.575Z,98098.16
2023-03-06T11:23:43.063Z,98101.34
2023-03-06T11:26:17.255Z,98097.97
2023-03-06T11:29:00.403Z,98093.78
2023-03-06T11:31:33.877Z,98077.69
2023-03-06T11:34:20.807Z,98087.75
2023-03-06T11:36:58.719Z,98082.63
2023-03-06T11:39:40.797Z,98091.19
2023-03-06T11:42:20.238Z,98078.53
2023-03-06T11:44:54.071Z,98086.38
2023-03-06T11:47:34.697Z,98060.78
2023-03-06T11:50:16.918Z,98051.66
2023-03-06T11:52:51.358Z,98053.06
2023-03-06T11:55:30.477Z,98051.94
2023-03-06T11:58:33.044Z,98050.47
2023-03-06T12:01:09.168Z,98050.09
2023-03-06T12:03:44.586Z,98055.03
2023-03-06T12:06:21.851Z,98053.63
2023-03-06T12:09:13.046Z,98058.75
2023-03-06T12:11:48.515Z,98046.81
2023-03-06T12:14:34.022Z,98057.34
2023-03-06T12:17:13.337Z,98064.25
2023-03-06T12:20:16.985Z,98038.19
2023-03-06T12:22:58.032Z,98062.28
2023-03-06T12:26:02.861Z,98052.19
2023-03-06T12:29:10.374Z,98047.75
2023-03-06T12:31:51.068Z,98050.63
2023-03-06T12:34:42.658Z,98046.81
2023-03-06T12:37:22.492Z,98055.19
2023-03-06T12:40:23.246Z,98052.50
2023-03-06T12:43:28.493Z,98048.53
2023-03-06T12:46:04.067Z,98040.09
2023-03-06T12:48:36.223Z,98034.88
2023-03-06T12:51:05.083Z,98018.47
2023-03-06T12:53:34.105Z,98019.72
2023-03-06T12:56:02.668Z,98019.06
2023-03-06T12:58:30.270Z,98027.91
2023-03-06T13:01:16.913Z,98033.50
2023-03-06T13:04:02.494Z,98031.50
2023-03-06T13:07:06.492Z,98028.88
2023-03-06T13:09:47.801Z,98033.22
2023-03-06T13:12:47.363Z,98037.13
2023-03-06T13:15:40.004Z,98042.25
2023-03-06T13:18:26.405Z,98049.22
2023-03-06T13:20:54.521Z,98041.00
2023-03-06T13:23:29.852Z,98045.66
2023-03-06T13:26:01.706Z,98024.56
2023-03-06T13:28:49.641Z,98034.25
2023-03-06T13:31:27.949Z,98045.94
2023-03-06T13:34:01.749Z,98053.53
2023-03-06T13:36:38.326Z,98041.97
2023-03-06T13:39:08.103Z,98043.69
2023-03-06T13:41:37.660Z,98057.41
2023-03-06T13:44:27.297Z,98062.38
2023-03-06T13:47:00.410Z,98051.56
2023-03-06T13:49:28.466Z,98060.88
2023-03-06T13:51:54.790Z,98067.97
2023-03-06T13:54:43.373Z,98070.56
2023-03-06T13:57:26.413Z,98070.56
2023-03-06T14:00:09.614Z,98071.00
2023-03-06T14:03:10.600Z,98059.38
2023-03-06T14:05:49.179Z,98055.34
2023-03-06T14:08:21.808Z,98055.88
2023-03-06T14:10:59.175Z,98061.34
2023-03-06T14:13:35.196Z,98054.56
2023-03-06T14:16:18.329Z,98039.44
2023-03-06T14:18:50.785Z,98032.69
2023-03-06T14:21:45.610Z,98046.50
2023-03-06T14:24:16.847Z,98048.84
2023-03-06T14:26:46.754Z,98029.41
2023-03-06T14:29:22.845Z,98033.81
2023-03-06T14:31:52.001Z,98018.09
2023-03-06T14:34:25.502Z,98015.22
2023-03-06T14:36:54.685Z,98000.16
2023-03-06T14:39:34.709Z,98009.94
2023-03-06T14:42:25.128Z,98005.25
2023-03-06T14:45:21.085Z,98008.88
2023-03-06T14:47:52.111Z,98004.59
2023-03-06T14:50:19.911Z,97997.88
2023-03-06T14:52:46.498Z,98000.19
2023-03-06T14:55:22.030Z,97999.50
2023-03-06T14:58:05.692Z,97994.38
2023-03-06T15:00:40.548Z,97982.47
2023-03-06T15:03:14.924Z,97990.50
2023-03-06T15:05:44.542Z,97998.84
2023-03-06T15:08:19.652Z,97989.75
2023-03-06T15:11:04.952Z,97992.88
2023-03-06T15:13:34.516Z,97996.75
2023-03-06T15:16:04.034Z,98007.22
2023-03-06T15:18:34.294Z,97990.78
2023-03-06T15:21:10.079Z,97995.47
2023-03-06T15:23:37.798Z,97993.50
2023-03-06T15:26:20.684Z,97985.69
2023-03-06T15:29:06.996Z,97989.22
2023-03-06T15:31:40.880Z,97994.56
2023-03-06T15:34:07.757Z,97991.94
2023-03-06T15:36:36.998Z,97968.94
2023-03-06T15:39:33.928Z,98000.41
2023-03-06T15:42:18.826Z,97994.41
2023-03-06T15:44:51.322Z,97985.53
2023-03-06T15:47:17.698Z,97985.13
2023-03-06T15:49:44.155Z,97998.69
2023-03-06T15:52:10.782Z,97995.66
2023-03-06T15:54:37.488Z,97983.69
2023-03-06T15:57:07.527Z,97993.97
2023-03-06T15:59:41.139Z,97999.66
2023-03-06T16:02:15.010Z,97997.56
2023-03-06T16:04:41.475Z,97992.25
2023-03-06T16:07:07.872Z,97993.53
2023-03-06T16:09:34.288Z,97988.59
2023-03-06T16:12:00.683Z,97985.81
2023-03-06T16:14:27.037Z,97990.72
2023-03-06T16:16:54.519Z,97993.19
2023-03-06T16:19:27.110Z,97997.66
2023-03-06T16:21:55.065Z,97996.47
2023-03-06T16:24:21.929Z,97975.78
2023-03-06T16:26:50.861Z,97982.75
2023-03-06T16:29:22.824Z,97991.31
2023-03-06T16:31:49.395Z,97985.31
2023-03-06T16:34:16.097Z,97995.41
2023-03-06T16:36:42.396Z,97984.84
2023-03-06T16:39:14.519Z,97990.44
2023-03-06T16:41:41.096Z,98005.13
2023-03-06T16:44:07.760Z,97988.44
2023-03-06T16:46:38.937Z,98009.91
2023-03-06T16:49:05.830Z,98006.22
2023-03-06T16:51:32.170Z,97996.53
2023-03-06T16:53:58.470Z,98002.69
2023-03-06T16:56:25.101Z,97995.69
2023-03-06T16:58:51.556Z,97997.53
2023-03-06T17:01:19.592Z,97999.56
2023-03-06T17:03:46.348Z,98009.13
2023-03-06T17:06:15.208Z,98003.81
2023-03-06T17:08:41.760Z,98017.63
2023-03-06T17:11:08.614Z,98013.09
2023-03-06T17:13:35.068Z,98009.88
2023-03-06T17:16:02.776Z,98000.28
2023-03-06T17:18:29.498Z,98012.28
2023-03-06T17:20:56.456Z,98015.06
2023-03-06T17:23:24.885Z,98011.84
2023-03-06T17:25:52.369Z,98019.94
2023-03-06T17:28:18.674Z,98027.00
2023-03-06T17:30:45.148Z,98008.34
2023-03-06T17:33:11.514Z,98027.06
2023-03-06T17:35:37.971Z,98003.47
2023-03-06T17:38:04.332Z,98027.94
2023-03-06T17:40:30.835Z,98028.03
2023-03-06T17:42:57.488Z,98027.66
2023-03-06T17:45:23.802Z,98041.22
2023-03-06T17:47:53.081Z,98039.09
2023-03-06T17:50:19.533Z,98017.78
2023-03-06T17:52:45.838Z,98041.88
2023-03-06T17:55:12.765Z,98042.75
2023-03-06T17:57:39.151Z,98036.75
2023-03-06T18:00:06.485Z,98049.25
2023-03-06T18:02:32.900Z,98034.19
2023-03-06T18:04:59.366Z,98020.47
2023-03-06T18:07:25.710Z,98018.28
2023-03-06T18:09:52.189Z,98035.00
2023-03-06T18:12:18.550Z,98036.16
2023-03-06T18:14:45.322Z,98017.22
2023-03-06T18:17:11.786Z,98027.34
2023-03-06T18:19:38.189Z,98032.56
2023-03-06T18:22:04.494Z,98041.13
2023-03-06T18:24:30.834Z,98016.72
2023-03-06T18:26:57.256Z,98040.53
2023-03-06T18:29:23.624Z,98041.56
2023-03-06T18:31:50.087Z,98036.75
2023-03-06T18:34:16.686Z,98037.44
2023-03-06T18:36:43.440Z,98037.69
2023-03-06T18:39:12.467Z,98040.63
2023-03-06T18:41:38.904Z,98015.38
2023-03-06T18:44:05.561Z,98030.63
2023-03-06T18:46:38.040Z,98036.91
2023-03-06T18:49:05.509Z,98026.09
2023-03-06T18:51:32.283Z,98016.84
2023-03-06T18:54:01.311Z,98035.53
2023-03-06T18:56:28.184Z,98001.34
2023-03-06T18:58:56.206Z,98027.75
2023-03-06T19:01:23.155Z,98024.66
2023-03-06T19:03:49.915Z,98003.94
2023-03-06T19:06:17.160Z,98006.69
2023-03-06T19:08:44.020Z,98015.16
2023-03-06T19:11:15.994Z,98001.06
2023-03-06T19:13:43.590Z,98002.75
2023-03-06T19:16:17.208Z,98019.69
2023-03-06T19:18:43.554Z,98011.44
2023-03-06T19:21:13.322Z,98018.41
2023-03-06T19:23:40.225Z,98016.88
2023-03-06T19:26:07.300Z,98016.38
2023-03-06T19:28:35.034Z,98016.28
2023-03-06T19:31:08.306Z,98007.88
2023-03-06T19:33:34.668Z,97997.72
2023-03-06T19:36:02.332Z,97991.88
2023-03-06T19:38:28.753Z,97996.22
2023-03-06T19:40:55.347Z,97977.84
2023-03-06T19:43:21.818Z,98001.59
2023-03-06T19:45:48.214Z,97986.25
2023-03-06T19:48:14.610Z,97989.06
2023-03-06T19:50:40.910Z,98005.75
2023-03-06T19:53:07.829Z,97996.47
2023-03-06T19:55:34.637Z,97991.53
2023-03-06T19:58:01.149Z,97990.25
2023-03-06T20:00:27.623Z,97980.66
2023-03-06T20:02:53.936Z,97998.34
2023-03-06T20:05:20.420Z,98003.31
2023-03-06T20:07:46.763Z,97997.00
2023-03-06T20:10:13.166Z,97973.38
2023-03-06T20:12:39.829Z,97981.84
2023-03-06T20:15:07.259Z,97979.81
2023-03-06T20:17:34.259Z,97985.34
2023-03-06T20:20:01.011Z,97985.16
2023-03-06T20:22:27.408Z,97962.59
2023-03-06T20:24:53.972Z,97964.53
2023-03-06T20:27:20.697Z,97976.63
2023-03-06T20:29:46.998Z,97977.66
2023-03-06T20:32:13.412Z,97938.91
2023-03-06T20:34:40.498Z,97961.47
2023-03-06T20:37:08.451Z,97960.06
2023-03-06T20:39:35.652Z,97953.41
2023-03-06T20:42:02.537Z,97976.88
2023-03-06T20:44:28.922Z,97968.19
2023-03-06T20:46:55.308Z,97956.28
2023-03-06T20:49:22.270Z,97973.06
2023-03-06T20:51:48.609Z,97953.75
2023-03-06T20:54:16.322Z,97966.97
2023-03-06T20:56:46.432Z,97960.16
2023-03-06T20:59:13.386Z,97953.81
2023-03-06T21:01:42.105Z,97958.63
2023-03-06T21:04:10.438Z,97954.50
2023-03-06T21:06:37.728Z,97949.19
2023-03-06T21:09:05.680Z,97935.56
2023-03-06T21:11:32.807Z,97938.75
2023-03-06T21:13:59.102Z,97931.63
2023-03-06T21:16:26.115Z,97935.22
2023-03-06T21:18:54.673Z,97929.16
2023-03-06T21:21:23.874Z,97928.81
2023-03-06T21:23:52.227Z,97928.66
2023-03-06T21:26:21.137Z,97927.66
2023-03-06T21:28:47.951Z,97933.53
2023-03-06T21:31:16.219Z,97924.91
2023-03-06T21:33:43.183Z,97915.69
2023-03-06T21:36:09.629Z,97904.31
2023-03-06T21:38:36.424Z,97913.69
2023-03-06T21:41:14.421Z,97912.13
2023-03-06T21:43:41.175Z,97906.50
2023-03-06T21:46:07.638Z,97891.41
2023-03-06T21:48:34.117Z,97902.22
2023-03-06T21:51:09.199Z,97911.84
2023-03-06T21:53:36.493Z,97900.09
2023-03-06T21:56:04.134Z,97905.88
2023-03-06T21:58:30.629Z,97891.72
2023-03-06T22:00:57.494Z,97886.38
2023-03-06T22:03:23.941Z,97890.13
2023-03-06T22:05:50.288Z,97875.88
2023-03-06T22:08:16.943Z,97890.78
2023-03-06T22:10:43.462Z,97855.66
2023-03-06T22:13:09.769Z,97858.28
2023-03-06T22:15:36.071Z,97866.94
2023-03-06T22:18:02.476Z,97869.28
2023-03-06T22:20:28.787Z,97858.97
2023-03-06T22:22:55.105Z,97851.25
2023-03-06T22:25:21.469Z,97863.81
2023-03-06T22:27:47.792Z,97844.97
2023-03-06T22:30:14.311Z,97853.75
2023-03-06T22:32:40.916Z,97857.97
2023-03-06T22:35:07.602Z,97851.50
2023-03-06T22:37:34.029Z,97842.50
2023-03-06T22:40:00.337Z,97847.59
2023-03-06T22:42:26.712Z,97839.03
2023-03-06T22:44:53.290Z,97856.63
2023-03-06T22:47:19.702Z,97840.50
2023-03-06T22:49:46.070Z,97846.22
2023-03-06T22:52:14.853Z,97843.03
2023-03-06T22:54:41.450Z,97831.50
2023-03-06T22:57:07.825Z,97823.91
2023-03-06T22:59:34.232Z,97817.72
2023-03-06T23:02:00.824Z,97812.81
2023-03-06T23:04:27.339Z,97828.25
2023-03-06T23:06:53.825Z,97820.78
2023-03-06T23:09:22.141Z,97824.16
2023-03-06T23:11:49.448Z,97818.19
2023-03-06T23:14:16.768Z,97816.00
2023-03-06T23:16:43.425Z,97815.78
2023-03-06T23:19:09.928Z,97806.06
2023-03-06T23:21:36.242Z,97809.38
2023-03-06T23:24:02.763Z,97793.34
2023-03-06T23:26:30.928Z,97805.31
2023-03-06T23:28:57.850Z,97803.44
2023-03-06T23:31:27.418Z,97799.53
2023-03-06T23:33:53.796Z,97784.88
2023-03-06T23:36:20.113Z,97783.00
2023-03-06T23:38:46.601Z,97780.22
2023-03-06T23:41:17.544Z,97793.34
2023-03-06T23:43:44.880Z,97777.16
2023-03-06T23:46:11.678Z,97785.25
2023-03-06T23:48:39.956Z,97768.38
2023-03-06T23:51:14.670Z,97787.47
2023-03-06T23:53:41.768Z,97784.22
2023-03-06T23:56:08.497Z,97783.13
2023-03-06T23:58:35.463Z,97764.91
