createdAt,value
2018-09-22T00:02:23.814Z,17.70
2018-09-22T00:04:53.151Z,17.70
2018-09-22T00:07:22.600Z,17.70
2018-09-22T00:09:51.956Z,17.70
2018-09-22T00:12:21.441Z,17.70
2018-09-22T00:14:50.862Z,17.60
2018-09-22T00:17:20.234Z,17.60
2018-09-22T00:19:49.770Z,17.60
2018-09-22T00:22:19.207Z,17.60
2018-09-22T00:24:50.290Z,17.50
2018-09-22T00:27:19.793Z,17.60
2018-09-22T00:29:49.058Z,17.50
2018-09-22T00:32:18.384Z,17.50
2018-09-22T00:34:47.722Z,17.50
2018-09-22T00:37:17.083Z,17.50
2018-09-22T00:39:46.426Z,17.50
2018-09-22T00:42:15.764Z,17.50
2018-09-22T00:44:45.112Z,17.40
2018-09-22T00:47:14.504Z,17.40
2018-09-22T00:49:43.879Z,17.40
2018-09-22T00:52:13.234Z,17.40
2018-09-22T00:54:42.588Z,17.40
2018-09-22T00:57:11.933Z,17.40
2018-09-22T00:59:41.313Z,17.40
2018-09-22T01:02:10.665Z,17.40
2018-09-22T01:04:40.014Z,17.40
2018-09-22T01:07:09.513Z,17.40
2018-09-22T01:09:38.871Z,17.40
2018-09-22T01:12:08.269Z,17.40
2018-09-22T01:14:37.612Z,17.40
2018-09-22T01:17:07.098Z,17.40
2018-09-22T01:19:36.492Z,17.40
2018-09-22T01:22:05.880Z,17.40
2018-09-22T01:24:35.255Z,17.40
2018-09-22T01:27:04.657Z,17.40
2018-09-22T01:29:34.053Z,17.40
2018-09-22T01:32:03.671Z,17.50
2018-09-22T01:34:32.988Z,17.50
2018-09-22T01:37:02.369Z,17.40
2018-09-22T01:39:31.697Z,17.40
2018-09-22T01:42:01.124Z,17.50
2018-09-22T01:44:30.496Z,17.40
2018-09-22T01:46:59.901Z,17.40
2018-09-22T01:49:29.229Z,17.40
2018-09-22T01:51:58.649Z,17.40
2018-09-22T01:54:27.972Z,17.40
2018-09-22T01:56:57.324Z,17.40
2018-09-22T01:59:26.768Z,17.40
2018-09-22T02:01:56.124Z,17.40
2018-09-22T02:04:25.475Z,17.40
2018-09-22T02:06:54.859Z,17.40
2018-09-22T02:09:24.200Z,17.40
2018-09-22T02:11:53.568Z,17.30
2018-09-22T02:14:23.004Z,17.30
2018-09-22T02:16:52.393Z,17.30
2018-09-22T02:19:21.764Z,17.30
2018-09-22T02:21:51.166Z,17.30
2018-09-22T02:24:20.537Z,17.30
2018-09-22T02:26:49.881Z,17.30
2018-09-22T02:29:19.251Z,17.30
2018-09-22T02:31:48.714Z,17.20
2018-09-22T02:34:18.089Z,17.20
2018-09-22T02:36:47.465Z,17.20
2018-09-22T02:39:16.856Z,17.20
2018-09-22T02:41:46.249Z,17.20
2018-09-22T02:44:15.585Z,17.10
2018-09-22T02:46:44.942Z,17.10
2018-09-22T02:49:14.292Z,17.10
2018-09-22T02:51:43.712Z,17.10
2018-09-22T02:54:13.171Z,17.00
2018-09-22T02:56:42.487Z,17.00
2018-09-22T02:59:12.349Z,16.90
2018-09-22T03:01:41.642Z,16.90
2018-09-22T03:04:10.995Z,16.90
2018-09-22T03:06:40.360Z,16.90
2018-09-22T03:09:10.944Z,16.90
2018-09-22T03:11:40.268Z,16.90
2018-09-22T03:14:09.967Z,16.80
2018-09-22T03:16:39.592Z,16.80
2018-09-22T03:19:08.924Z,16.80
2018-09-22T03:21:38.231Z,16.80
2018-09-22T03:24:07.648Z,16.80
2018-09-22T03:26:36.965Z,16.80
2018-09-22T03:29:06.426Z,16.80
2018-09-22T03:31:35.806Z,16.80
2018-09-22T03:34:05.136Z,16.80
2018-09-22T03:36:34.554Z,16.80
2018-09-22T03:39:04.795Z,16.80
2018-09-22T03:41:34.157Z,16.80
2018-09-22T03:44:03.492Z,16.70
2018-09-22T03:46:32.961Z,16.70
2018-09-22T03:49:02.335Z,16.70
2018-09-22T03:51:31.647Z,16.70
2018-09-22T03:54:00.954Z,16.70
2018-09-22T03:56:30.388Z,16.70
2018-09-22T03:58:59.768Z,16.70
2018-09-22T04:01:29.137Z,16.70
2018-09-22T04:03:58.476Z,16.60
2018-09-22T04:06:27.880Z,16.50
2018-09-22T04:08:57.312Z,16.50
2018-09-22T04:11:26.653Z,16.50
2018-09-22T04:13:56.025Z,16.50
2018-09-22T04:16:25.375Z,16.50
2018-09-22T04:18:54.779Z,16.50
2018-09-22T04:21:24.131Z,16.50
2018-09-22T04:23:53.479Z,16.50
2018-09-22T04:26:22.827Z,16.40
2018-09-22T04:28:52.199Z,16.40
2018-09-22T04:31:21.593Z,16.30
2018-09-22T04:33:50.968Z,16.30
2018-09-22T04:36:20.331Z,16.30
2018-09-22T04:38:49.688Z,16.30
2018-09-22T04:41:19.089Z,16.30
2018-09-22T04:43:48.492Z,16.30
2018-09-22T04:46:17.817Z,16.30
2018-09-22T04:48:47.151Z,16.30
2018-09-22T04:51:16.469Z,16.30
2018-09-22T04:53:45.807Z,16.30
2018-09-22T04:56:15.174Z,16.30
2018-09-22T04:58:44.539Z,16.30
2018-09-22T05:01:13.869Z,16.20
2018-09-22T05:03:43.266Z,16.30
2018-09-22T05:06:12.587Z,16.30
2018-09-22T05:08:41.941Z,16.30
2018-09-22T05:11:11.285Z,16.30
2018-09-22T05:13:40.663Z,16.30
2018-09-22T05:16:10.084Z,16.30
2018-09-22T05:18:39.372Z,16.30
2018-09-22T05:21:08.820Z,16.30
2018-09-22T05:23:38.285Z,16.30
2018-09-22T05:26:07.733Z,16.30
2018-09-22T05:28:37.137Z,16.30
2018-09-22T05:31:06.838Z,16.30
2018-09-22T05:33:36.250Z,16.30
2018-09-22T05:36:05.557Z,16.30
2018-09-22T05:38:34.907Z,16.30
2018-09-22T05:41:04.251Z,16.30
2018-09-22T05:43:33.620Z,16.30
2018-09-22T05:46:02.991Z,16.30
2018-09-22T05:48:32.320Z,16.30
2018-09-22T05:51:01.720Z,16.30
2018-09-22T05:53:31.144Z,16.30
2018-09-22T05:56:00.557Z,16.30
2018-09-22T05:58:29.913Z,16.30
2018-09-22T06:00:59.668Z,16.30
2018-09-22T06:03:29.080Z,16.30
2018-09-22T06:05:58.382Z,16.30
2018-09-22T06:08:28.049Z,16.30
2018-09-22T06:10:57.442Z,16.30
2018-09-22T06:13:26.868Z,16.30
2018-09-22T06:15:56.296Z,16.40
2018-09-22T06:18:25.788Z,16.40
2018-09-22T06:20:55.194Z,16.40
2018-09-22T06:23:24.593Z,16.40
2018-09-22T06:25:53.972Z,16.40
2018-09-22T06:28:23.317Z,16.40
2018-09-22T06:30:52.792Z,16.50
2018-09-22T06:33:22.169Z,16.50
2018-09-22T06:35:51.525Z,16.50
2018-09-22T06:38:20.990Z,16.50
2018-09-22T06:40:50.307Z,16.50
2018-09-22T06:43:19.715Z,16.60
2018-09-22T06:45:49.065Z,16.50
2018-09-22T06:48:18.506Z,16.60
2018-09-22T06:50:47.907Z,16.60
2018-09-22T06:53:17.301Z,16.60
2018-09-22T06:55:46.722Z,16.60
2018-09-22T06:58:16.117Z,16.70
2018-09-22T07:00:45.515Z,16.70
2018-09-22T07:03:14.868Z,16.70
2018-09-22T07:05:44.347Z,16.80
2018-09-22T07:08:13.724Z,16.80
2018-09-22T07:10:43.243Z,16.80
2018-09-22T07:13:12.595Z,16.90
2018-09-22T07:15:41.926Z,16.90
2018-09-22T07:18:11.317Z,17.00
2018-09-22T07:20:44.825Z,17.00
2018-09-22T07:23:15.967Z,17.00
2018-09-22T07:25:45.466Z,17.10
2018-09-22T07:28:14.857Z,17.10
2018-09-22T07:30:44.249Z,17.10
2018-09-22T07:33:13.648Z,17.10
2018-09-22T07:35:43.014Z,17.20
2018-09-22T07:38:12.396Z,17.20
2018-09-22T07:40:41.814Z,17.20
2018-09-22T07:43:11.274Z,17.30
2018-09-22T07:45:40.689Z,17.30
2018-09-22T07:48:10.033Z,17.40
2018-09-22T07:50:39.385Z,17.40
2018-09-22T07:53:08.757Z,17.40
2018-09-22T07:55:38.247Z,17.40
2018-09-22T07:58:07.777Z,17.50
2018-09-22T08:00:37.459Z,17.50
2018-09-22T08:03:07.025Z,17.60
2018-09-22T08:05:36.409Z,17.60
2018-09-22T08:08:05.795Z,17.60
2018-09-22T08:10:35.159Z,17.60
2018-09-22T08:13:04.563Z,17.70
2018-09-22T08:15:33.918Z,17.70
2018-09-22T08:18:03.283Z,17.70
2018-09-22T08:20:32.644Z,17.80
2018-09-22T08:23:02.082Z,17.80
2018-09-22T08:25:31.514Z,17.80
2018-09-22T08:28:00.860Z,17.80
2018-09-22T08:30:31.202Z,17.90
2018-09-22T08:33:00.617Z,17.90
2018-09-22T08:35:30.040Z,17.90
2018-09-22T08:37:59.411Z,17.90
2018-09-22T08:40:28.832Z,17.90
2018-09-22T08:42:58.321Z,18.00
2018-09-22T08:45:28.592Z,18.00
2018-09-22T08:47:57.949Z,18.00
2018-09-22T08:50:27.355Z,18.00
2018-09-22T08:52:57.041Z,18.00
2018-09-22T08:55:26.412Z,18.00
2018-09-22T08:57:55.799Z,18.00
2018-09-22T09:00:25.256Z,18.10
2018-09-22T09:02:54.601Z,18.10
2018-09-22T09:05:24.063Z,18.10
2018-09-22T09:07:53.620Z,18.10
2018-09-22T09:10:23.036Z,18.10
2018-09-22T09:12:52.435Z,18.20
2018-09-22T09:15:21.826Z,18.20
2018-09-22T09:17:51.226Z,18.20
2018-09-22T09:20:20.678Z,18.20
2018-09-22T09:22:50.118Z,18.30
2018-09-22T09:25:19.477Z,18.30
2018-09-22T09:27:48.841Z,18.30
2018-09-22T09:30:18.257Z,18.30
2018-09-22T09:32:47.694Z,18.40
2018-09-22T09:35:17.077Z,18.40
2018-09-22T09:37:46.485Z,18.40
2018-09-22T09:40:15.896Z,18.40
2018-09-22T09:42:45.465Z,18.40
2018-09-22T09:45:14.878Z,18.50
2018-09-22T09:47:44.286Z,18.50
2018-09-22T09:50:13.690Z,18.50
2018-09-22T09:52:43.105Z,18.50
2018-09-22T09:55:12.498Z,18.50
2018-09-22T09:57:41.856Z,18.60
2018-09-22T10:00:11.271Z,18.60
2018-09-22T10:02:40.645Z,18.60
2018-09-22T10:05:10.140Z,18.60
2018-09-22T10:07:39.516Z,18.60
2018-09-22T10:10:08.939Z,18.60
2018-09-22T10:12:38.300Z,18.70
2018-09-22T10:15:07.740Z,18.70
2018-09-22T10:17:37.151Z,18.70
2018-09-22T10:20:06.624Z,18.70
2018-09-22T10:22:36.053Z,18.70
2018-09-22T10:25:05.543Z,18.70
2018-09-22T10:27:34.942Z,18.80
2018-09-22T10:30:04.737Z,18.80
2018-09-22T10:32:34.137Z,18.80
2018-09-22T10:35:03.556Z,18.80
2018-09-22T10:37:33.352Z,18.90
2018-09-22T10:40:03.319Z,18.90
2018-09-22T10:42:32.704Z,18.90
2018-09-22T10:45:02.216Z,18.90
2018-09-22T10:47:31.605Z,18.90
2018-09-22T10:50:01.065Z,19.00
2018-09-22T10:52:30.519Z,19.00
2018-09-22T10:54:59.957Z,19.00
2018-09-22T10:57:29.971Z,19.10
2018-09-22T10:59:59.603Z,19.10
2018-09-22T11:02:30.613Z,19.10
2018-09-22T11:05:04.002Z,19.20
2018-09-22T11:07:33.394Z,19.20
2018-09-22T11:10:02.762Z,19.20
2018-09-22T11:12:32.398Z,19.30
2018-09-22T11:15:01.818Z,19.30
2018-09-22T11:17:31.172Z,19.30
2018-09-22T11:20:01.097Z,19.40
2018-09-22T11:22:30.706Z,19.40
2018-09-22T11:25:00.354Z,19.40
2018-09-22T11:27:29.740Z,19.50
2018-09-22T11:29:59.231Z,19.50
2018-09-22T11:32:28.633Z,19.50
2018-09-22T11:34:58.023Z,19.50
2018-09-22T11:37:27.450Z,19.60
2018-09-22T11:39:56.881Z,19.60
2018-09-22T11:42:26.232Z,19.60
2018-09-22T11:44:55.741Z,19.70
2018-09-22T11:47:25.214Z,19.70
2018-09-22T11:49:54.673Z,19.70
2018-09-22T11:52:24.072Z,19.70
2018-09-22T11:54:53.428Z,19.80
2018-09-22T11:57:22.926Z,19.80
2018-09-22T11:59:52.319Z,19.80
2018-09-22T12:02:21.756Z,19.80
2018-09-22T12:04:51.114Z,19.90
2018-09-22T12:07:20.500Z,19.90
2018-09-22T12:09:49.880Z,19.90
2018-09-22T12:12:19.278Z,19.90
2018-09-22T12:14:48.771Z,19.90
2018-09-22T12:17:18.196Z,19.90
2018-09-22T12:19:48.083Z,19.90
2018-09-22T12:22:17.581Z,19.90
2018-09-22T12:24:46.989Z,19.90
2018-09-22T12:27:16.371Z,19.90
2018-09-22T12:29:45.829Z,19.90
2018-09-22T12:32:15.248Z,19.90
2018-09-22T12:34:44.640Z,20.00
2018-09-22T12:37:14.060Z,20.00
2018-09-22T12:39:43.508Z,20.00
2018-09-22T12:42:12.904Z,20.00
2018-09-22T12:44:42.382Z,20.00
2018-09-22T12:47:11.781Z,20.00
2018-09-22T12:49:41.161Z,20.10
2018-09-22T12:52:10.573Z,20.10
2018-09-22T12:54:39.987Z,20.10
2018-09-22T12:57:09.367Z,20.10
2018-09-22T12:59:38.762Z,20.10
2018-09-22T13:02:08.093Z,20.10
2018-09-22T13:04:37.519Z,20.10
2018-09-22T13:07:07.383Z,20.10
2018-09-22T13:09:36.776Z,20.10
2018-09-22T13:12:06.382Z,20.10
2018-09-22T13:14:35.831Z,20.10
2018-09-22T13:17:05.195Z,20.10
2018-09-22T13:19:34.576Z,20.10
2018-09-22T13:22:03.981Z,20.10
2018-09-22T13:24:33.360Z,20.10
2018-09-22T13:27:02.725Z,20.10
2018-09-22T13:29:32.060Z,20.10
2018-09-22T13:32:01.461Z,20.10
2018-09-22T13:34:30.866Z,20.10
2018-09-22T13:37:00.314Z,20.10
2018-09-22T13:39:29.686Z,20.10
2018-09-22T13:41:59.037Z,20.10
2018-09-22T13:44:28.403Z,20.10
2018-09-22T13:46:57.790Z,20.10
2018-09-22T13:49:27.187Z,20.10
2018-09-22T13:51:56.619Z,20.10
2018-09-22T13:54:25.984Z,20.10
2018-09-22T13:56:55.381Z,20.10
2018-09-22T13:59:24.727Z,20.10
2018-09-22T14:01:54.166Z,20.10
2018-09-22T14:04:23.518Z,20.10
2018-09-22T14:06:52.891Z,20.10
2018-09-22T14:09:22.316Z,20.10
2018-09-22T14:11:51.695Z,20.10
2018-09-22T14:14:21.111Z,20.10
2018-09-22T14:16:50.475Z,20.10
2018-09-22T14:19:19.848Z,20.10
2018-09-22T14:21:49.259Z,20.20
2018-09-22T14:24:18.663Z,20.10
2018-09-22T14:26:48.155Z,20.10
2018-09-22T14:29:17.623Z,20.10
2018-09-22T14:31:47.055Z,20.20
2018-09-22T14:34:16.420Z,20.20
2018-09-22T14:36:45.741Z,20.20
2018-09-22T14:39:15.112Z,20.20
2018-09-22T14:41:44.507Z,20.20
2018-09-22T14:44:13.886Z,20.20
2018-09-22T14:46:43.245Z,20.20
2018-09-22T14:49:12.695Z,20.20
2018-09-22T14:51:42.038Z,20.20
2018-09-22T14:54:11.482Z,20.20
2018-09-22T14:56:40.892Z,20.20
2018-09-22T14:59:10.268Z,20.20
2018-09-22T15:01:39.668Z,20.20
2018-09-22T15:04:09.060Z,20.20
2018-09-22T15:06:38.467Z,20.20
2018-09-22T15:09:08.787Z,20.20
2018-09-22T15:11:38.149Z,20.20
2018-09-22T15:14:07.589Z,20.20
2018-09-22T15:16:36.970Z,20.20
2018-09-22T15:19:06.588Z,20.20
2018-09-22T15:21:36.015Z,20.20
2018-09-22T15:24:05.401Z,20.20
2018-09-22T15:26:34.833Z,20.20
2018-09-22T15:29:04.264Z,20.20
2018-09-22T15:31:33.685Z,20.20
2018-09-22T15:34:03.084Z,20.10
2018-09-22T15:36:32.664Z,20.10
2018-09-22T15:39:02.067Z,20.10
2018-09-22T15:41:31.498Z,20.10
2018-09-22T15:44:00.897Z,20.10
2018-09-22T15:46:30.443Z,20.10
2018-09-22T15:48:59.886Z,20.10
2018-09-22T15:51:29.273Z,20.10
2018-09-22T15:53:58.633Z,20.10
2018-09-22T15:56:27.992Z,20.10
2018-09-22T15:58:57.336Z,20.10
2018-09-22T16:01:26.767Z,20.00
2018-09-22T16:03:56.157Z,20.10
2018-09-22T16:06:25.717Z,20.00
2018-09-22T16:08:55.176Z,20.00
2018-09-22T16:11:24.520Z,20.00
2018-09-22T16:13:53.916Z,20.00
2018-09-22T16:16:23.357Z,20.00
2018-09-22T16:18:53.663Z,20.00
2018-09-22T16:21:23.042Z,20.00
2018-09-22T16:23:52.464Z,20.00
2018-09-22T16:26:21.846Z,19.90
2018-09-22T16:28:51.208Z,19.90
2018-09-22T16:31:20.642Z,19.90
2018-09-22T16:34:07.873Z,19.90
2018-09-22T16:36:37.272Z,19.90
2018-09-22T16:39:08.532Z,19.90
2018-09-22T16:41:37.952Z,19.90
2018-09-22T16:44:07.391Z,19.90
2018-09-22T16:46:36.962Z,19.90
2018-09-22T16:49:06.374Z,19.90
2018-09-22T16:51:35.761Z,19.90
2018-09-22T16:54:05.274Z,19.80
2018-09-22T16:56:36.444Z,19.80
2018-09-22T16:59:05.835Z,19.80
2018-09-22T17:01:35.246Z,19.80
2018-09-22T17:04:04.651Z,19.80
2018-09-22T17:06:34.001Z,19.80
2018-09-22T17:09:03.944Z,19.80
2018-09-22T17:11:33.347Z,19.80
2018-09-22T17:14:02.693Z,19.70
2018-09-22T17:16:32.895Z,19.70
2018-09-22T17:19:02.247Z,19.70
2018-09-22T17:21:31.679Z,19.70
2018-09-22T17:24:01.079Z,19.70
2018-09-22T17:26:30.702Z,19.70
2018-09-22T17:29:00.100Z,19.70
2018-09-22T17:31:29.498Z,19.70
2018-09-22T17:33:58.865Z,19.70
2018-09-22T17:36:28.315Z,19.60
2018-09-22T17:38:57.714Z,19.60
2018-09-22T17:41:27.123Z,19.60
2018-09-22T17:43:56.580Z,19.60
2018-09-22T17:46:25.957Z,19.60
2018-09-22T17:48:55.391Z,19.50
2018-09-22T17:51:24.764Z,19.50
2018-09-22T17:53:54.172Z,19.50
2018-09-22T17:56:23.544Z,19.50
2018-09-22T17:58:52.913Z,19.50
2018-09-22T18:01:22.269Z,19.50
2018-09-22T18:03:51.683Z,19.40
2018-09-22T18:06:21.138Z,19.40
2018-09-22T18:08:50.538Z,19.30
2018-09-22T18:11:19.914Z,19.30
2018-09-22T18:13:49.309Z,19.20
2018-09-22T18:16:18.789Z,19.20
2018-09-22T18:18:48.184Z,19.10
2018-09-22T18:21:17.556Z,19.00
2018-09-22T18:23:46.925Z,18.90
2018-09-22T18:26:16.269Z,18.90
2018-09-22T18:28:45.639Z,18.80
2018-09-22T18:31:15.040Z,18.80
2018-09-22T18:33:44.470Z,18.80
2018-09-22T18:36:13.863Z,18.70
2018-09-22T18:38:43.667Z,18.70
2018-09-22T18:41:13.115Z,18.60
2018-09-22T18:43:42.530Z,18.50
2018-09-22T18:46:12.250Z,18.50
2018-09-22T18:48:41.620Z,18.50
2018-09-22T18:51:11.064Z,18.40
2018-09-22T18:53:40.431Z,18.40
2018-09-22T18:56:09.848Z,18.30
2018-09-22T18:58:39.442Z,18.30
2018-09-22T19:01:08.958Z,18.30
2018-09-22T19:03:38.364Z,18.20
2018-09-22T19:06:07.913Z,18.10
2018-09-22T19:08:37.336Z,18.10
2018-09-22T19:11:06.828Z,18.00
2018-09-22T19:13:41.476Z,18.00
2018-09-22T19:16:15.930Z,18.00
2018-09-22T19:18:49.930Z,17.90
2018-09-22T19:21:29.018Z,17.90
2018-09-22T19:24:05.797Z,17.90
2018-09-22T19:26:38.781Z,17.90
2018-09-22T19:29:44.007Z,17.90
2018-09-22T19:32:16.848Z,17.80
2018-09-22T19:34:49.741Z,17.80
2018-09-22T19:37:24.424Z,17.80
2018-09-22T19:40:14.892Z,17.70
2018-09-22T19:42:57.045Z,17.70
2018-09-22T19:45:30.081Z,17.70
2018-09-22T19:48:04.503Z,17.60
2018-09-22T19:50:39.288Z,17.60
2018-09-22T19:53:08.747Z,17.60
2018-09-22T19:55:38.174Z,17.60
2018-09-22T19:58:07.660Z,17.50
2018-09-22T20:00:37.065Z,17.50
2018-09-22T20:03:06.535Z,17.50
2018-09-22T20:05:35.933Z,17.50
2018-09-22T20:08:05.364Z,17.50
2018-09-22T20:10:34.752Z,17.50
2018-09-22T20:13:04.198Z,17.50
2018-09-22T20:15:33.638Z,17.50
2018-09-22T20:18:03.069Z,17.50
2018-09-22T20:20:32.461Z,17.50
2018-09-22T20:23:01.967Z,17.40
2018-09-22T20:25:31.381Z,17.40
2018-09-22T20:28:00.784Z,17.40
2018-09-22T20:30:30.882Z,17.40
2018-09-22T20:33:00.347Z,17.40
2018-09-22T20:35:29.703Z,17.40
2018-09-22T20:37:59.179Z,17.40
2018-09-22T20:40:28.633Z,17.40
2018-09-22T20:42:58.394Z,17.40
2018-09-22T20:45:29.372Z,17.30
2018-09-22T20:48:04.845Z,17.30
2018-09-22T20:50:34.890Z,17.30
2018-09-22T20:53:04.725Z,17.30
2018-09-22T20:55:40.794Z,17.30
2018-09-22T20:58:10.120Z,17.20
2018-09-22T21:00:39.540Z,17.20
2018-09-22T21:03:08.986Z,17.20
2018-09-22T21:05:38.384Z,17.20
2018-09-22T21:08:07.843Z,17.20
2018-09-22T21:10:37.235Z,17.20
2018-09-22T21:13:06.933Z,17.20
2018-09-22T21:15:37.199Z,17.20
2018-09-22T21:18:06.701Z,17.10
2018-09-22T21:20:36.135Z,17.20
2018-09-22T21:23:05.507Z,17.10
2018-09-22T21:25:34.898Z,17.10
2018-09-22T21:28:04.295Z,17.10
2018-09-22T21:30:33.688Z,17.10
2018-09-22T21:33:03.115Z,17.10
2018-09-22T21:35:32.566Z,17.10
2018-09-22T21:38:02.007Z,17.10
2018-09-22T21:40:31.409Z,17.10
2018-09-22T21:43:00.845Z,17.10
2018-09-22T21:45:30.297Z,17.10
2018-09-22T21:47:59.636Z,17.10
2018-09-22T21:50:29.055Z,17.10
2018-09-22T21:52:58.436Z,17.10
2018-09-22T21:55:27.917Z,17.10
2018-09-22T21:57:57.261Z,17.10
2018-09-22T22:00:26.648Z,17.00
2018-09-22T22:02:56.037Z,17.00
2018-09-22T22:05:25.439Z,17.00
2018-09-22T22:07:54.847Z,17.00
2018-09-22T22:10:24.197Z,17.00
2018-09-22T22:12:53.640Z,17.00
2018-09-22T22:15:23.057Z,17.00
2018-09-22T22:17:52.416Z,17.00
2018-09-22T22:20:21.801Z,17.00
2018-09-22T22:22:51.182Z,17.00
2018-09-22T22:25:20.520Z,17.00
2018-09-22T22:27:50.003Z,17.00
2018-09-22T22:30:19.372Z,17.00
2018-09-22T22:32:48.769Z,17.00
2018-09-22T22:35:18.209Z,17.00
2018-09-22T22:37:47.527Z,17.00
2018-09-22T22:40:16.872Z,17.00
2018-09-22T22:42:46.292Z,17.00
2018-09-22T22:45:15.646Z,17.00
2018-09-22T22:47:45.042Z,17.00
2018-09-22T22:50:14.400Z,17.00
2018-09-22T22:52:43.797Z,17.00
2018-09-22T22:55:13.152Z,16.90
2018-09-22T22:57:42.609Z,16.90
2018-09-22T23:00:11.981Z,16.90
2018-09-22T23:02:41.315Z,16.90
2018-09-22T23:05:10.716Z,16.90
2018-09-22T23:07:40.061Z,16.90
2018-09-22T23:10:09.426Z,16.90
2018-09-22T23:12:38.777Z,16.90
2018-09-22T23:15:08.191Z,16.90
2018-09-22T23:17:37.502Z,16.90
2018-09-22T23:20:06.941Z,16.90
2018-09-22T23:22:36.263Z,16.90
2018-09-22T23:25:05.699Z,16.90
2018-09-22T23:27:35.058Z,16.90
2018-09-22T23:30:04.387Z,16.90
2018-09-22T23:32:33.731Z,16.90
2018-09-22T23:35:03.125Z,16.90
2018-09-22T23:37:32.437Z,16.90
2018-09-22T23:40:01.798Z,16.90
2018-09-22T23:42:31.225Z,16.90
2018-09-22T23:45:00.631Z,16.90
2018-09-22T23:47:30.071Z,16.90
2018-09-22T23:49:59.454Z,16.80
2018-09-22T23:52:28.769Z,16.90
2018-09-22T23:54:58.158Z,16.90
2018-09-22T23:57:27.503Z,16.90
2018-09-22T23:59:56.887Z,16.90
