createdAt,value
2019-05-06T00:00:09.765Z,96161.01
2019-05-06T00:02:39.353Z,96150.97
2019-05-06T00:05:09.379Z,96155.02
2019-05-06T00:07:39.381Z,96153.23
2019-05-06T00:10:26.188Z,96150.37
2019-05-06T00:12:56.724Z,96151.33
2019-05-06T00:15:26.988Z,96150.83
2019-05-06T00:17:57.036Z,96147.95
2019-05-06T00:20:26.932Z,96150.22
2019-05-06T00:22:58.324Z,96153.92
2019-05-06T00:25:35.815Z,96158.16
2019-05-06T00:28:13.671Z,96157.38
2019-05-06T00:30:45.054Z,96162.56
2019-05-06T00:33:14.644Z,96154.28
2019-05-06T00:35:45.014Z,96153.94
2019-05-06T00:38:14.678Z,96154.22
2019-05-06T00:41:00.852Z,96160.36
2019-05-06T00:43:30.433Z,96161.73
2019-05-06T00:46:00.059Z,96156.13
2019-05-06T00:48:29.638Z,96164.09
2019-05-06T00:50:59.260Z,96155.50
2019-05-06T00:53:30.485Z,96162.14
2019-05-06T00:56:00.108Z,96160.70
2019-05-06T00:58:29.727Z,96159.08
2019-05-06T01:00:59.442Z,96165.40
2019-05-06T01:03:29.046Z,96170.59
2019-05-06T01:05:58.844Z,96165.40
2019-05-06T01:08:28.441Z,96166.21
2019-05-06T01:10:58.061Z,96170.38
2019-05-06T01:13:29.359Z,96182.13
2019-05-06T01:15:59.028Z,96169.55
2019-05-06T01:18:28.668Z,96174.55
2019-05-06T01:21:10.282Z,96166.66
2019-05-06T01:23:44.932Z,96169.69
2019-05-06T01:26:16.946Z,96168.20
2019-05-06T01:28:46.972Z,96170.98
2019-05-06T01:31:16.888Z,96165.07
2019-05-06T01:33:46.545Z,96158.81
2019-05-06T01:36:16.129Z,96157.63
2019-05-06T01:38:54.467Z,96154.03
2019-05-06T01:41:35.642Z,96160.28
2019-05-06T01:44:05.904Z,96159.53
2019-05-06T01:46:35.494Z,96162.31
2019-05-06T01:49:05.441Z,96164.55
2019-05-06T01:51:35.084Z,96171.16
2019-05-06T01:54:05.055Z,96171.23
2019-05-06T01:56:34.641Z,96177.91
2019-05-06T01:59:04.778Z,96179.82
2019-05-06T02:01:34.482Z,96182.51
2019-05-06T02:04:04.579Z,96186.19
2019-05-06T02:06:34.715Z,96184.19
2019-05-06T02:09:08.635Z,96173.09
2019-05-06T02:11:38.223Z,96180.86
2019-05-06T02:14:07.853Z,96178.68
2019-05-06T02:16:37.440Z,96174.10
2019-05-06T02:19:07.098Z,96177.86
2019-05-06T02:21:36.521Z,96185.67
2019-05-06T02:24:13.491Z,96179.91
2019-05-06T02:26:43.655Z,96181.77
2019-05-06T02:29:17.773Z,96175.94
2019-05-06T02:31:50.009Z,96172.88
2019-05-06T02:34:36.986Z,96167.94
2019-05-06T02:37:14.503Z,96169.08
2019-05-06T02:39:43.782Z,96173.71
2019-05-06T02:42:13.682Z,96171.87
2019-05-06T02:44:44.300Z,96180.52
2019-05-06T02:47:27.745Z,96168.33
2019-05-06T02:49:59.006Z,96170.33
2019-05-06T02:52:28.660Z,96181.91
2019-05-06T02:54:58.316Z,96178.78
2019-05-06T02:57:27.943Z,96168.98
2019-05-06T02:59:57.530Z,96166.03
2019-05-06T03:02:39.849Z,96177.00
2019-05-06T03:04:58.500Z,96162.57
2019-05-06T03:07:28.093Z,96158.44
2019-05-06T03:09:57.714Z,96168.98
2019-05-06T03:12:27.304Z,96159.11
2019-05-06T03:14:56.906Z,96155.49
2019-05-06T03:17:26.520Z,96156.16
2019-05-06T03:19:57.744Z,96155.41
2019-05-06T03:22:34.477Z,96159.25
2019-05-06T03:25:07.849Z,96164.72
2019-05-06T03:27:37.470Z,96154.09
2019-05-06T03:30:08.813Z,96156.11
2019-05-06T03:33:14.206Z,96157.73
2019-05-06T03:35:31.388Z,96161.96
2019-05-06T03:37:43.809Z,96153.67
2019-05-06T03:40:13.892Z,96151.67
2019-05-06T03:42:43.602Z,96159.66
2019-05-06T03:45:16.622Z,96169.06
2019-05-06T03:47:47.887Z,96175.01
2019-05-06T03:50:17.665Z,96180.69
2019-05-06T03:52:47.785Z,96177.45
2019-05-06T03:55:17.406Z,96175.25
2019-05-06T03:57:49.301Z,96171.41
2019-05-06T04:00:19.794Z,96176.34
2019-05-06T04:02:49.554Z,96178.50
2019-05-06T04:05:19.203Z,96173.97
2019-05-06T04:07:52.780Z,96168.08
2019-05-06T04:10:22.827Z,96181.30
2019-05-06T04:12:54.122Z,96185.59
2019-05-06T04:15:26.788Z,96190.02
2019-05-06T04:17:58.480Z,96189.41
2019-05-06T04:20:33.983Z,96188.38
2019-05-06T04:23:19.250Z,96190.59
2019-05-06T04:26:06.638Z,96193.16
2019-05-06T04:28:37.278Z,96202.28
2019-05-06T04:31:08.658Z,96208.13
2019-05-06T04:33:38.474Z,96212.70
2019-05-06T04:36:08.503Z,96212.73
2019-05-06T04:38:38.469Z,96205.33
2019-05-06T04:41:08.302Z,96202.12
2019-05-06T04:43:38.114Z,96204.23
2019-05-06T04:46:07.805Z,96210.56
2019-05-06T04:48:37.641Z,96213.58
2019-05-06T04:51:07.293Z,96215.66
2019-05-06T04:53:37.134Z,96215.83
2019-05-06T04:56:06.823Z,96216.33
2019-05-06T04:58:36.886Z,96215.53
2019-05-06T05:01:06.803Z,96211.95
2019-05-06T05:03:36.568Z,96212.03
2019-05-06T05:06:06.330Z,96217.98
2019-05-06T05:08:38.970Z,96216.71
2019-05-06T05:11:12.904Z,96225.23
2019-05-06T05:13:43.318Z,96217.77
2019-05-06T05:16:22.132Z,96231.45
2019-05-06T05:18:53.497Z,96236.19
2019-05-06T05:21:23.149Z,96234.80
2019-05-06T05:23:53.312Z,96230.09
2019-05-06T05:26:23.014Z,96227.40
2019-05-06T05:28:53.328Z,96223.30
2019-05-06T05:31:23.147Z,96223.59
2019-05-06T05:33:53.088Z,96226.21
2019-05-06T05:36:23.258Z,96227.81
2019-05-06T05:38:53.072Z,96219.52
2019-05-06T05:41:23.346Z,96217.30
2019-05-06T05:43:54.777Z,96226.70
2019-05-06T05:46:24.469Z,96219.52
2019-05-06T05:48:55.897Z,96221.46
2019-05-06T05:51:25.658Z,96222.70
2019-05-06T05:53:55.786Z,96221.75
2019-05-06T05:56:25.647Z,96216.44
2019-05-06T05:58:55.302Z,96225.14
2019-05-06T06:01:25.956Z,96219.73
2019-05-06T06:03:56.051Z,96222.08
2019-05-06T06:06:26.039Z,96222.83
2019-05-06T06:08:55.964Z,96223.48
2019-05-06T06:11:28.489Z,96225.64
2019-05-06T06:13:59.932Z,96224.60
2019-05-06T06:16:43.483Z,96219.72
2019-05-06T06:19:17.072Z,96219.42
2019-05-06T06:22:02.864Z,96224.50
2019-05-06T06:24:34.525Z,96221.70
2019-05-06T06:27:04.580Z,96225.78
2019-05-06T06:29:34.364Z,96226.14
2019-05-06T06:32:05.735Z,96223.81
2019-05-06T06:34:51.987Z,96223.38
2019-05-06T06:37:26.876Z,96227.50
2019-05-06T06:39:57.764Z,96230.94
2019-05-06T06:42:27.507Z,96222.69
2019-05-06T06:44:57.178Z,96226.27
2019-05-06T06:47:27.052Z,96227.97
2019-05-06T06:49:56.698Z,96228.30
2019-05-06T06:52:26.335Z,96231.55
2019-05-06T06:54:56.058Z,96225.61
2019-05-06T06:57:39.254Z,96230.99
2019-05-06T07:00:22.275Z,96224.41
2019-05-06T07:02:54.756Z,96227.00
2019-05-06T07:05:37.763Z,96223.97
2019-05-06T07:08:07.468Z,96223.23
2019-05-06T07:10:45.977Z,96219.95
2019-05-06T07:13:16.772Z,96216.33
2019-05-06T07:15:46.638Z,96225.43
2019-05-06T07:18:16.375Z,96227.30
2019-05-06T07:20:52.558Z,96219.30
2019-05-06T07:23:29.478Z,96218.60
2019-05-06T07:25:59.170Z,96217.34
2019-05-06T07:28:28.768Z,96218.84
2019-05-06T07:31:15.005Z,96218.45
2019-05-06T07:33:29.777Z,96216.78
2019-05-06T07:35:59.413Z,96217.61
2019-05-06T07:38:29.004Z,96218.02
2019-05-06T07:41:04.187Z,96222.12
2019-05-06T07:43:33.772Z,96214.56
2019-05-06T07:46:16.374Z,96217.98
2019-05-06T07:48:46.070Z,96219.20
2019-05-06T07:51:15.715Z,96227.84
2019-05-06T07:53:45.373Z,96225.43
2019-05-06T07:56:15.074Z,96226.38
2019-05-06T07:58:44.670Z,96220.55
2019-05-06T08:01:14.446Z,96232.72
2019-05-06T08:03:44.038Z,96224.73
2019-05-06T08:06:13.667Z,96229.41
2019-05-06T08:08:43.663Z,96233.64
2019-05-06T08:11:13.315Z,96226.16
2019-05-06T08:13:43.521Z,96235.92
2019-05-06T08:16:13.378Z,96235.32
2019-05-06T08:18:43.091Z,96234.16
2019-05-06T08:21:14.389Z,96241.72
2019-05-06T08:23:48.633Z,96241.45
2019-05-06T08:26:18.332Z,96236.28
2019-05-06T08:28:48.132Z,96246.80
2019-05-06T08:31:19.402Z,96253.66
2019-05-06T08:33:49.202Z,96248.91
2019-05-06T08:36:22.453Z,96261.84
2019-05-06T08:39:02.962Z,96247.73
2019-05-06T08:41:33.328Z,96252.68
2019-05-06T08:44:03.070Z,96248.00
2019-05-06T08:46:32.962Z,96253.88
2019-05-06T08:49:03.301Z,96253.30
2019-05-06T08:51:42.606Z,96260.08
2019-05-06T08:54:14.040Z,96263.05
2019-05-06T08:56:43.671Z,96254.65
2019-05-06T08:59:14.020Z,96271.31
2019-05-06T09:01:53.437Z,96270.80
2019-05-06T09:04:22.975Z,96274.25
2019-05-06T09:06:53.373Z,96275.03
2019-05-06T09:09:23.301Z,96283.63
2019-05-06T09:11:53.601Z,96275.39
2019-05-06T09:14:23.844Z,96272.95
2019-05-06T09:16:54.175Z,96282.11
2019-05-06T09:19:23.964Z,96280.73
2019-05-06T09:21:53.660Z,96279.61
2019-05-06T09:24:23.782Z,96286.08
2019-05-06T09:27:02.840Z,96290.98
2019-05-06T09:29:32.697Z,96294.89
2019-05-06T09:32:06.737Z,96307.11
2019-05-06T09:34:37.971Z,96301.88
2019-05-06T09:37:09.482Z,96300.73
2019-05-06T09:39:39.071Z,96301.21
2019-05-06T09:42:08.774Z,96310.06
2019-05-06T09:44:38.479Z,96305.02
2019-05-06T09:47:12.623Z,96310.01
2019-05-06T09:49:42.910Z,96309.77
2019-05-06T09:52:13.118Z,96311.61
2019-05-06T09:54:47.358Z,96309.98
2019-05-06T09:57:18.755Z,96321.59
2019-05-06T09:59:48.431Z,96316.67
2019-05-06T10:02:18.135Z,96324.37
2019-05-06T10:04:47.726Z,96323.46
2019-05-06T10:07:17.577Z,96313.64
2019-05-06T10:09:47.274Z,96327.17
2019-05-06T10:12:17.102Z,96333.50
2019-05-06T10:14:47.129Z,96321.49
2019-05-06T10:17:17.003Z,96324.78
2019-05-06T10:19:46.631Z,96334.29
2019-05-06T10:22:16.241Z,96322.80
2019-05-06T10:24:45.873Z,96326.52
2019-05-06T10:27:15.553Z,96327.98
2019-05-06T10:29:46.778Z,96328.08
2019-05-06T10:32:29.975Z,96333.64
2019-05-06T10:34:59.562Z,96332.12
2019-05-06T10:37:39.196Z,96322.97
2019-05-06T10:40:33.114Z,96329.38
2019-05-06T10:43:15.996Z,96328.65
2019-05-06T10:45:45.678Z,96322.29
2019-05-06T10:48:15.278Z,96327.27
2019-05-06T10:50:46.531Z,96336.80
2019-05-06T10:53:18.035Z,96344.34
2019-05-06T10:55:49.579Z,96342.27
2019-05-06T10:58:19.187Z,96331.20
2019-05-06T11:01:08.490Z,96329.42
2019-05-06T11:03:38.120Z,96341.48
2019-05-06T11:06:07.710Z,96340.58
2019-05-06T11:08:37.318Z,96348.47
2019-05-06T11:11:15.435Z,96341.80
2019-05-06T11:13:38.283Z,96345.27
2019-05-06T11:16:07.973Z,96356.78
2019-05-06T11:18:37.560Z,96366.30
2019-05-06T11:21:07.190Z,96357.43
2019-05-06T11:23:36.782Z,96357.66
2019-05-06T11:26:06.423Z,96359.16
2019-05-06T11:28:46.537Z,96354.65
2019-05-06T11:31:32.952Z,96359.72
2019-05-06T11:34:18.704Z,96348.98
2019-05-06T11:36:55.977Z,96350.39
2019-05-06T11:39:25.757Z,96356.38
2019-05-06T11:42:15.340Z,96373.32
2019-05-06T11:44:26.730Z,96361.25
2019-05-06T11:46:56.390Z,96361.84
2019-05-06T11:49:26.019Z,96352.81
2019-05-06T11:51:55.615Z,96364.22
2019-05-06T11:54:25.539Z,96375.33
2019-05-06T11:56:58.248Z,96365.69
2019-05-06T11:59:26.530Z,96370.41
2019-05-06T12:02:02.511Z,96368.74
2019-05-06T12:04:33.095Z,96375.13
2019-05-06T12:07:11.337Z,96382.43
2019-05-06T12:09:34.096Z,96384.91
2019-05-06T12:12:03.807Z,96384.25
2019-05-06T12:14:33.391Z,96378.22
2019-05-06T12:17:03.032Z,96380.80
2019-05-06T12:19:32.668Z,96373.67
2019-05-06T12:22:02.287Z,96377.47
2019-05-06T12:24:32.038Z,96375.13
2019-05-06T12:27:03.298Z,96370.20
2019-05-06T12:29:33.034Z,96369.91
2019-05-06T12:32:12.407Z,96372.42
2019-05-06T12:34:42.946Z,96377.37
2019-05-06T12:37:14.752Z,96374.43
2019-05-06T12:39:46.055Z,96376.87
2019-05-06T12:42:20.412Z,96378.75
2019-05-06T12:44:52.915Z,96381.33
2019-05-06T12:47:24.327Z,96383.70
2019-05-06T12:49:53.930Z,96379.15
2019-05-06T12:52:23.605Z,96382.43
2019-05-06T12:54:54.181Z,96386.34
2019-05-06T12:57:24.539Z,96386.57
2019-05-06T12:59:54.167Z,96388.13
2019-05-06T13:02:24.017Z,96385.42
2019-05-06T13:04:59.622Z,96390.88
2019-05-06T13:07:26.593Z,96393.70
2019-05-06T13:09:56.190Z,96396.59
2019-05-06T13:12:27.455Z,96398.45
2019-05-06T13:14:57.091Z,96397.79
2019-05-06T13:17:28.394Z,96400.23
2019-05-06T13:19:58.069Z,96404.06
2019-05-06T13:22:29.572Z,96406.08
2019-05-06T13:24:59.162Z,96401.48
2019-05-06T13:27:32.642Z,96407.92
2019-05-06T13:30:02.559Z,96412.54
2019-05-06T13:32:36.898Z,96408.23
2019-05-06T13:35:07.500Z,96407.08
2019-05-06T13:37:37.126Z,96407.27
2019-05-06T13:40:07.341Z,96417.58
2019-05-06T13:42:38.600Z,96420.14
2019-05-06T13:45:08.407Z,96423.80
2019-05-06T13:47:39.746Z,96418.67
2019-05-06T13:50:12.212Z,96417.02
2019-05-06T13:52:43.535Z,96416.59
2019-05-06T13:55:13.601Z,96421.64
2019-05-06T13:57:43.167Z,96431.69
2019-05-06T14:00:13.679Z,96424.55
2019-05-06T14:02:52.935Z,96420.25
2019-05-06T14:05:23.678Z,96417.50
2019-05-06T14:07:53.425Z,96420.40
2019-05-06T14:10:23.189Z,96424.23
2019-05-06T14:12:53.385Z,96417.88
2019-05-06T14:15:23.460Z,96420.78
2019-05-06T14:17:53.498Z,96422.64
2019-05-06T14:20:23.272Z,96429.80
2019-05-06T14:22:52.960Z,96431.83
2019-05-06T14:25:25.131Z,96439.05
2019-05-06T14:28:12.562Z,96435.48
2019-05-06T14:30:42.984Z,96437.05
2019-05-06T14:33:15.494Z,96436.42
2019-05-06T14:35:45.327Z,96441.83
2019-05-06T14:38:14.927Z,96443.66
2019-05-06T14:41:07.069Z,96444.50
2019-05-06T14:43:33.926Z,96440.69
2019-05-06T14:46:03.824Z,96442.38
2019-05-06T14:48:33.478Z,96453.35
2019-05-06T14:51:03.093Z,96452.25
2019-05-06T14:53:33.332Z,96458.92
2019-05-06T14:56:04.834Z,96452.52
2019-05-06T14:58:34.462Z,96448.98
2019-05-06T15:01:04.400Z,96450.11
2019-05-06T15:03:34.006Z,96449.87
2019-05-06T15:06:03.605Z,96459.23
2019-05-06T15:08:33.229Z,96443.23
2019-05-06T15:11:03.217Z,96442.13
2019-05-06T15:13:32.969Z,96444.00
2019-05-06T15:16:03.541Z,96456.69
2019-05-06T15:18:33.409Z,96458.06
2019-05-06T15:21:28.991Z,96457.27
2019-05-06T15:23:34.340Z,96449.61
2019-05-06T15:26:04.058Z,96458.02
2019-05-06T15:28:33.918Z,96461.06
2019-05-06T15:31:22.910Z,96462.69
2019-05-06T15:33:54.202Z,96466.20
2019-05-06T15:36:32.723Z,96469.23
2019-05-06T15:39:02.548Z,96474.02
2019-05-06T15:41:32.362Z,96477.83
2019-05-06T15:44:03.052Z,96477.52
2019-05-06T15:46:32.738Z,96479.56
2019-05-06T15:49:03.036Z,96469.69
2019-05-06T15:51:35.150Z,96479.77
2019-05-06T15:54:06.351Z,96479.16
2019-05-06T15:56:36.154Z,96464.83
2019-05-06T15:59:06.761Z,96469.22
2019-05-06T16:01:36.441Z,96471.07
2019-05-06T16:04:06.477Z,96478.66
2019-05-06T16:06:36.085Z,96480.09
2019-05-06T16:09:07.519Z,96476.31
2019-05-06T16:11:37.115Z,96478.71
2019-05-06T16:14:06.795Z,96472.83
2019-05-06T16:16:36.388Z,96473.78
2019-05-06T16:19:06.030Z,96470.46
2019-05-06T16:21:35.622Z,96473.76
2019-05-06T16:24:06.954Z,96473.78
2019-05-06T16:26:36.599Z,96479.11
2019-05-06T16:29:06.326Z,96483.13
2019-05-06T16:31:35.927Z,96484.69
2019-05-06T16:34:05.649Z,96481.55
2019-05-06T16:36:35.250Z,96486.34
2019-05-06T16:39:08.321Z,96490.03
2019-05-06T16:41:37.954Z,96496.40
2019-05-06T16:44:07.618Z,96494.60
2019-05-06T16:46:37.248Z,96491.20
2019-05-06T16:49:06.858Z,96492.87
2019-05-06T16:51:36.495Z,96506.91
2019-05-06T16:54:06.298Z,96509.08
2019-05-06T16:56:37.528Z,96503.41
2019-05-06T16:59:08.495Z,96500.63
2019-05-06T17:01:39.726Z,96500.47
2019-05-06T17:04:15.353Z,96505.41
2019-05-06T17:06:46.414Z,96499.05
2019-05-06T17:09:20.858Z,96505.27
2019-05-06T17:11:47.330Z,96513.75
2019-05-06T17:14:17.041Z,96507.42
2019-05-06T17:16:46.694Z,96513.01
2019-05-06T17:19:16.323Z,96524.00
2019-05-06T17:21:48.400Z,96517.94
2019-05-06T17:24:17.272Z,96521.02
2019-05-06T17:26:46.862Z,96522.60
2019-05-06T17:29:24.129Z,96525.75
2019-05-06T17:32:11.983Z,96531.06
2019-05-06T17:34:43.363Z,96535.97
2019-05-06T17:37:14.640Z,96542.88
2019-05-06T17:39:44.226Z,96543.22
2019-05-06T17:42:14.157Z,96534.40
2019-05-06T17:44:43.762Z,96543.91
2019-05-06T17:47:14.994Z,96552.64
2019-05-06T17:49:44.622Z,96553.64
2019-05-06T17:52:18.713Z,96545.58
2019-05-06T17:54:48.416Z,96556.59
2019-05-06T17:57:18.029Z,96550.45
2019-05-06T17:59:47.709Z,96559.21
2019-05-06T18:02:19.365Z,96565.98
2019-05-06T18:04:49.031Z,96566.59
2019-05-06T18:07:18.629Z,96560.41
2019-05-06T18:09:48.238Z,96569.45
2019-05-06T18:12:17.906Z,96578.67
2019-05-06T18:14:47.855Z,96576.63
2019-05-06T18:17:17.442Z,96584.13
2019-05-06T18:19:47.031Z,96583.66
2019-05-06T18:22:16.835Z,96587.72
2019-05-06T18:24:46.456Z,96593.09
2019-05-06T18:27:16.186Z,96595.80
2019-05-06T18:29:45.791Z,96596.49
2019-05-06T18:32:15.411Z,96610.52
2019-05-06T18:34:44.996Z,96610.20
2019-05-06T18:37:14.616Z,96612.23
2019-05-06T18:39:44.204Z,96622.86
2019-05-06T18:42:19.964Z,96618.13
2019-05-06T18:44:45.135Z,96632.38
2019-05-06T18:47:14.761Z,96631.89
2019-05-06T18:49:44.413Z,96642.67
2019-05-06T18:52:14.082Z,96642.64
2019-05-06T18:54:43.905Z,96641.34
2019-05-06T18:57:13.524Z,96650.35
2019-05-06T18:59:43.117Z,96655.28
2019-05-06T19:02:13.321Z,96665.84
2019-05-06T19:04:47.390Z,96668.25
2019-05-06T19:07:17.328Z,96673.16
2019-05-06T19:09:54.598Z,96670.55
2019-05-06T19:12:31.872Z,96674.98
2019-05-06T19:14:55.525Z,96676.25
2019-05-06T19:17:25.148Z,96682.14
2019-05-06T19:19:54.818Z,96684.13
2019-05-06T19:22:24.445Z,96686.29
2019-05-06T19:24:54.121Z,96691.93
2019-05-06T19:27:24.970Z,96690.56
2019-05-06T19:29:54.875Z,96692.03
2019-05-06T19:32:25.421Z,96691.50
2019-05-06T19:34:55.045Z,96693.09
2019-05-06T19:37:24.685Z,96707.55
2019-05-06T19:39:54.286Z,96707.22
2019-05-06T19:42:23.871Z,96704.21
2019-05-06T19:44:53.487Z,96706.21
2019-05-06T19:47:23.085Z,96710.17
2019-05-06T19:49:53.342Z,96710.49
2019-05-06T19:52:24.983Z,96715.81
2019-05-06T19:54:54.715Z,96718.11
2019-05-06T19:57:24.305Z,96711.45
2019-05-06T19:59:53.905Z,96716.04
2019-05-06T20:02:25.837Z,96705.52
2019-05-06T20:04:56.605Z,96719.80
2019-05-06T20:07:27.848Z,96722.32
2019-05-06T20:10:06.207Z,96720.94
2019-05-06T20:12:37.438Z,96716.12
2019-05-06T20:15:28.380Z,96721.39
2019-05-06T20:17:58.037Z,96715.23
2019-05-06T20:20:27.623Z,96713.34
2019-05-06T20:22:57.332Z,96714.31
2019-05-06T20:25:26.990Z,96722.80
2019-05-06T20:27:56.765Z,96726.86
2019-05-06T20:30:26.577Z,96726.20
2019-05-06T20:32:56.223Z,96721.91
2019-05-06T20:35:25.848Z,96726.91
2019-05-06T20:37:55.427Z,96730.66
2019-05-06T20:40:25.172Z,96733.92
2019-05-06T20:42:54.772Z,96739.88
2019-05-06T20:45:24.396Z,96730.34
2019-05-06T20:47:54.048Z,96728.38
2019-05-06T20:50:23.715Z,96731.09
2019-05-06T20:52:53.315Z,96735.67
2019-05-06T20:55:23.095Z,96737.92
2019-05-06T20:57:53.029Z,96742.56
2019-05-06T21:00:22.970Z,96747.98
2019-05-06T21:02:53.458Z,96742.66
2019-05-06T21:05:23.166Z,96752.73
2019-05-06T21:07:52.801Z,96750.97
2019-05-06T21:10:22.454Z,96756.66
2019-05-06T21:12:53.220Z,96761.05
2019-05-06T21:15:23.153Z,96762.25
2019-05-06T21:17:52.737Z,96756.82
2019-05-06T21:20:22.598Z,96763.44
2019-05-06T21:22:53.215Z,96761.65
2019-05-06T21:25:22.801Z,96756.15
2019-05-06T21:27:53.187Z,96763.64
2019-05-06T21:30:23.108Z,96764.91
2019-05-06T21:32:52.798Z,96764.58
2019-05-06T21:35:22.401Z,96764.48
2019-05-06T21:37:52.964Z,96765.95
2019-05-06T21:40:22.580Z,96767.59
2019-05-06T21:42:52.182Z,96768.97
2019-05-06T21:45:22.206Z,96770.78
2019-05-06T21:47:53.014Z,96765.00
2019-05-06T21:50:22.901Z,96775.69
2019-05-06T21:52:52.530Z,96773.71
2019-05-06T21:55:23.180Z,96772.72
2019-05-06T21:57:53.083Z,96773.98
2019-05-06T22:00:25.015Z,96770.19
2019-05-06T22:02:54.635Z,96767.09
2019-05-06T22:05:24.284Z,96778.46
2019-05-06T22:07:53.932Z,96772.18
2019-05-06T22:10:25.115Z,96775.37
2019-05-06T22:12:54.816Z,96774.55
2019-05-06T22:15:24.400Z,96771.23
2019-05-06T22:17:54.511Z,96771.95
2019-05-06T22:20:24.184Z,96777.05
2019-05-06T22:22:53.881Z,96784.05
2019-05-06T22:25:23.471Z,96777.80
2019-05-06T22:27:53.096Z,96780.16
2019-05-06T22:30:23.860Z,96768.95
2019-05-06T22:32:53.476Z,96781.19
2019-05-06T22:35:23.221Z,96768.90
2019-05-06T22:37:53.145Z,96777.67
2019-05-06T22:40:23.784Z,96769.69
2019-05-06T22:42:53.561Z,96776.80
2019-05-06T22:45:23.148Z,96772.78
2019-05-06T22:47:54.392Z,96776.35
2019-05-06T22:50:23.971Z,96777.40
2019-05-06T22:52:53.582Z,96770.39
2019-05-06T22:55:23.214Z,96768.22
2019-05-06T22:57:52.984Z,96774.44
2019-05-06T23:00:26.372Z,96774.98
2019-05-06T23:02:57.620Z,96777.00
2019-05-06T23:05:27.251Z,96774.71
2019-05-06T23:07:56.831Z,96783.59
2019-05-06T23:10:26.488Z,96778.47
2019-05-06T23:12:56.109Z,96788.88
2019-05-06T23:15:25.707Z,96784.58
2019-05-06T23:17:55.341Z,96788.16
2019-05-06T23:20:24.953Z,96786.51
2019-05-06T23:22:54.537Z,96785.42
2019-05-06T23:25:24.157Z,96794.96
2019-05-06T23:27:53.819Z,96798.63
2019-05-06T23:30:23.714Z,96796.70
2019-05-06T23:32:53.267Z,96801.36
2019-05-06T23:35:22.867Z,96798.44
2019-05-06T23:38:46.573Z,96796.90
2019-05-06T23:42:12.130Z,96793.70
2019-05-06T23:45:35.697Z,96797.89
2019-05-06T23:48:59.466Z,96799.00
2019-05-06T23:52:23.262Z,96794.80
2019-05-06T23:55:46.888Z,96805.64
2019-05-06T23:58:14.833Z,96804.73
