createdAt,value
2022-12-02T00:02:13.721Z,22.70
2022-12-02T00:05:19.406Z,21.17
2022-12-02T00:08:29.525Z,20.25
2022-12-02T00:11:31.418Z,20.17
2022-12-02T00:14:24.139Z,21.27
2022-12-02T00:17:10.231Z,18.20
2022-12-02T00:19:56.448Z,20.20
2022-12-02T00:22:48.292Z,19.75
2022-12-02T00:25:35.127Z,19.90
2022-12-02T00:28:22.275Z,18.83
2022-12-02T00:31:09.096Z,18.70
2022-12-02T00:33:58.132Z,18.88
2022-12-02T00:36:45.021Z,18.98
2022-12-02T00:39:33.989Z,23.20
2022-12-02T00:42:19.972Z,21.05
2022-12-02T00:45:25.538Z,21.08
2022-12-02T00:48:12.077Z,22.27
2022-12-02T00:50:57.953Z,22.98
2022-12-02T00:53:44.582Z,21.92
2022-12-02T00:56:30.599Z,21.90
2022-12-02T00:59:17.012Z,20.08
2022-12-02T01:02:09.723Z,20.75
2022-12-02T01:04:56.185Z,21.35
2022-12-02T01:07:42.299Z,23.33
2022-12-02T01:10:29.107Z,23.65
2022-12-02T01:13:14.969Z,23.58
2022-12-02T01:16:01.535Z,21.95
2022-12-02T01:18:47.905Z,21.60
2022-12-02T01:21:33.737Z,24.52
2022-12-02T01:24:19.554Z,24.15
2022-12-02T01:27:05.564Z,22.60
2022-12-02T01:29:52.248Z,25.63
2022-12-02T01:32:38.836Z,25.42
2022-12-02T01:35:26.114Z,25.25
2022-12-02T01:38:12.407Z,24.90
2022-12-02T01:40:58.833Z,23.63
2022-12-02T01:43:46.004Z,23.42
2022-12-02T01:46:31.826Z,23.85
2022-12-02T01:49:18.741Z,23.15
2022-12-02T01:52:04.842Z,21.80
2022-12-02T01:54:53.394Z,22.63
2022-12-02T01:57:43.383Z,19.60
2022-12-02T02:00:31.228Z,20.70
2022-12-02T02:03:17.865Z,20.15
2022-12-02T02:06:04.339Z,17.73
2022-12-02T02:08:51.766Z,16.40
2022-12-02T02:11:40.859Z,17.92
2022-12-02T02:14:26.736Z,19.92
2022-12-02T02:17:13.617Z,20.00
2022-12-02T02:19:59.611Z,17.52
2022-12-02T02:22:56.370Z,18.27
2022-12-02T02:25:47.555Z,17.25
2022-12-02T02:28:36.902Z,15.85
2022-12-02T02:31:23.470Z,15.95
2022-12-02T02:34:16.061Z,17.05
2022-12-02T02:37:02.382Z,16.50
2022-12-02T02:39:48.661Z,17.25
2022-12-02T02:42:35.779Z,17.17
2022-12-02T02:45:24.926Z,17.48
2022-12-02T02:48:13.957Z,18.73
2022-12-02T02:51:00.712Z,17.60
2022-12-02T02:53:48.688Z,17.15
2022-12-02T02:56:35.108Z,18.77
2022-12-02T02:59:21.614Z,18.45
2022-12-02T03:02:11.607Z,19.15
2022-12-02T03:04:58.493Z,20.15
2022-12-02T03:07:45.367Z,21.23
2022-12-02T03:10:32.059Z,19.52
2022-12-02T03:13:18.998Z,18.33
2022-12-02T03:16:08.110Z,21.08
2022-12-02T03:18:55.929Z,17.88
2022-12-02T03:21:42.482Z,16.60
2022-12-02T03:24:32.870Z,20.33
2022-12-02T03:27:19.324Z,20.75
2022-12-02T03:30:06.511Z,18.65
2022-12-02T03:32:53.008Z,18.15
2022-12-02T03:35:38.987Z,17.98
2022-12-02T03:38:25.579Z,19.77
2022-12-02T03:41:14.953Z,18.20
2022-12-02T03:44:01.408Z,17.35
2022-12-02T03:46:51.092Z,19.90
2022-12-02T03:49:37.644Z,19.08
2022-12-02T03:52:24.001Z,17.27
2022-12-02T03:55:10.886Z,18.92
2022-12-02T03:58:07.011Z,18.25
2022-12-02T04:00:52.980Z,18.38
2022-12-02T04:03:38.963Z,18.10
2022-12-02T04:06:25.020Z,18.02
2022-12-02T04:09:11.894Z,17.45
2022-12-02T04:11:58.239Z,15.88
2022-12-02T04:14:43.833Z,17.08
2022-12-02T04:17:29.825Z,16.38
2022-12-02T04:20:16.013Z,17.00
2022-12-02T04:23:01.877Z,17.27
2022-12-02T04:25:47.857Z,16.67
2022-12-02T04:28:34.024Z,19.48
2022-12-02T04:31:20.107Z,17.58
2022-12-02T04:34:08.248Z,16.40
2022-12-02T04:36:54.869Z,16.05
2022-12-02T04:39:40.788Z,17.30
2022-12-02T04:42:26.630Z,16.48
2022-12-02T04:45:13.280Z,17.55
2022-12-02T04:47:59.389Z,15.65
2022-12-02T04:50:45.445Z,15.80
2022-12-02T04:53:31.285Z,14.38
2022-12-02T04:56:17.185Z,17.48
2022-12-02T04:59:05.405Z,17.20
2022-12-02T05:01:51.565Z,17.38
2022-12-02T05:04:40.382Z,16.73
2022-12-02T05:07:27.244Z,15.50
2022-12-02T05:10:13.158Z,15.07
2022-12-02T05:12:59.007Z,14.70
2022-12-02T05:15:44.969Z,15.07
2022-12-02T05:18:34.091Z,14.00
2022-12-02T05:21:20.596Z,13.55
2022-12-02T05:24:07.555Z,13.10
2022-12-02T05:26:54.706Z,13.88
2022-12-02T05:29:40.630Z,15.38
2022-12-02T05:32:26.670Z,15.13
2022-12-02T05:35:15.228Z,13.38
2022-12-02T05:38:04.729Z,13.68
2022-12-02T05:41:00.453Z,13.48
2022-12-02T05:43:46.938Z,14.63
2022-12-02T05:46:32.870Z,14.40
2022-12-02T05:49:21.730Z,15.00
2022-12-02T05:52:19.394Z,12.38
2022-12-02T05:55:15.024Z,12.85
2022-12-02T05:58:02.769Z,13.82
2022-12-02T06:00:58.415Z,13.82
2022-12-02T06:03:44.322Z,14.90
2022-12-02T06:06:33.683Z,13.85
2022-12-02T06:09:26.118Z,14.38
2022-12-02T06:12:17.997Z,14.27
2022-12-02T06:15:12.974Z,14.95
2022-12-02T06:17:59.006Z,12.43
2022-12-02T06:20:55.001Z,13.77
2022-12-02T06:23:48.977Z,14.00
2022-12-02T06:26:34.879Z,15.48
2022-12-02T06:29:28.509Z,12.95
2022-12-02T06:32:20.862Z,12.65
2022-12-02T06:35:22.871Z,13.90
2022-12-02T06:38:23.013Z,11.95
2022-12-02T06:41:37.170Z,14.30
2022-12-02T06:44:44.399Z,12.73
2022-12-02T06:47:33.296Z,12.80
2022-12-02T06:50:37.523Z,13.18
2022-12-02T06:53:39.346Z,14.05
2022-12-02T06:56:31.335Z,12.70
2022-12-02T06:59:25.024Z,13.85
2022-12-02T07:02:30.930Z,13.83
2022-12-02T07:05:21.421Z,13.60
2022-12-02T07:08:08.364Z,14.98
2022-12-02T07:10:55.015Z,12.93
2022-12-02T07:13:41.387Z,15.77
2022-12-02T07:16:45.726Z,13.98
2022-12-02T07:22:34.436Z,12.55
2022-12-02T07:25:31.848Z,13.57
2022-12-02T07:28:30.474Z,12.57
2022-12-02T07:31:30.448Z,14.02
2022-12-02T07:34:16.630Z,13.93
2022-12-02T07:37:02.465Z,12.35
2022-12-02T07:39:48.406Z,12.43
2022-12-02T07:42:34.440Z,13.95
2022-12-02T07:45:20.959Z,11.38
2022-12-02T07:48:09.401Z,12.82
2022-12-02T07:50:55.475Z,12.50
2022-12-02T07:53:44.241Z,11.65
2022-12-02T07:56:30.002Z,12.15
2022-12-02T07:59:16.045Z,13.15
2022-12-02T08:02:02.281Z,12.10
2022-12-02T08:04:52.141Z,12.80
2022-12-02T08:07:38.428Z,13.25
2022-12-02T08:10:25.606Z,10.55
2022-12-02T08:13:15.060Z,11.95
2022-12-02T08:16:01.085Z,12.27
2022-12-02T08:18:47.138Z,11.43
2022-12-02T08:21:33.190Z,12.35
2022-12-02T08:24:19.702Z,11.95
2022-12-02T08:27:05.914Z,12.18
2022-12-02T08:29:52.476Z,12.38
2022-12-02T08:32:38.781Z,12.27
2022-12-02T08:35:24.718Z,11.45
2022-12-02T08:38:10.580Z,12.85
2022-12-02T08:40:56.455Z,14.48
2022-12-02T08:43:43.449Z,13.45
2022-12-02T08:46:30.225Z,12.65
2022-12-02T08:49:16.594Z,12.40
2022-12-02T08:52:02.574Z,12.60
2022-12-02T08:54:48.946Z,13.68
2022-12-02T08:57:35.523Z,12.95
2022-12-02T09:00:22.017Z,14.48
2022-12-02T09:03:09.727Z,14.00
2022-12-02T09:05:56.103Z,12.85
2022-12-02T09:08:45.329Z,14.60
2022-12-02T09:11:31.094Z,13.38
2022-12-02T09:14:18.059Z,13.30
2022-12-02T09:17:04.217Z,13.15
2022-12-02T09:19:50.234Z,15.35
2022-12-02T09:22:36.519Z,16.13
2022-12-02T09:25:22.676Z,14.52
2022-12-02T09:28:08.881Z,15.25
2022-12-02T09:30:55.100Z,13.68
2022-12-02T09:33:41.435Z,13.63
2022-12-02T09:36:27.280Z,13.48
2022-12-02T09:39:13.436Z,14.15
2022-12-02T09:42:00.641Z,15.80
2022-12-02T09:44:48.766Z,13.48
2022-12-02T09:47:38.672Z,12.27
2022-12-02T09:50:26.825Z,14.88
2022-12-02T09:53:14.773Z,13.55
2022-12-02T09:56:01.841Z,14.65
2022-12-02T09:58:55.326Z,12.85
2022-12-02T10:01:48.091Z,13.45
2022-12-02T10:04:34.461Z,14.63
2022-12-02T10:07:20.522Z,13.30
2022-12-02T10:10:07.222Z,15.93
2022-12-02T10:12:54.403Z,12.23
2022-12-02T10:15:43.589Z,15.00
2022-12-02T10:18:31.766Z,14.90
2022-12-02T10:21:17.935Z,15.27
2022-12-02T10:24:09.589Z,13.18
2022-12-02T10:26:56.633Z,12.50
2022-12-02T10:29:46.154Z,12.77
2022-12-02T10:32:35.086Z,13.77
2022-12-02T10:35:21.000Z,12.35
2022-12-02T10:38:29.344Z,13.80
2022-12-02T10:41:17.635Z,14.45
2022-12-02T10:44:14.915Z,13.45
2022-12-02T10:47:26.470Z,13.35
2022-12-02T10:50:24.302Z,14.02
2022-12-02T10:53:14.868Z,15.45
2022-12-02T10:56:01.095Z,15.30
2022-12-02T10:58:51.099Z,16.10
2022-12-02T11:01:40.920Z,16.73
2022-12-02T11:04:29.461Z,16.50
2022-12-02T11:07:17.408Z,15.75
2022-12-02T11:10:03.623Z,13.90
2022-12-02T11:12:49.660Z,16.05
2022-12-02T11:15:50.678Z,17.05
2022-12-02T11:18:41.710Z,15.93
2022-12-02T11:21:28.454Z,15.55
2022-12-02T11:24:23.732Z,16.90
2022-12-02T11:27:16.763Z,16.55
2022-12-02T11:30:12.791Z,18.40
2022-12-02T11:32:58.877Z,17.08
2022-12-02T11:36:06.915Z,14.85
2022-12-02T11:38:53.473Z,15.70
2022-12-02T11:41:57.530Z,15.05
2022-12-02T11:44:45.934Z,15.30
2022-12-02T11:47:36.575Z,14.05
2022-12-02T11:50:49.842Z,13.88
2022-12-02T11:53:36.712Z,12.17
2022-12-02T11:56:22.925Z,14.10
2022-12-02T11:59:28.257Z,14.27
2022-12-02T12:02:17.679Z,15.00
2022-12-02T12:05:06.837Z,13.48
2022-12-02T12:07:55.024Z,14.02
2022-12-02T12:10:44.277Z,14.80
2022-12-02T12:13:37.062Z,14.65
2022-12-02T12:16:26.551Z,14.50
2022-12-02T12:19:12.588Z,15.20
2022-12-02T12:22:00.246Z,14.50
2022-12-02T12:24:46.427Z,14.13
2022-12-02T12:27:38.009Z,13.43
2022-12-02T12:30:24.116Z,11.93
2022-12-02T12:33:10.379Z,12.93
2022-12-02T12:35:57.426Z,13.90
2022-12-02T12:38:43.495Z,12.32
2022-12-02T12:41:58.581Z,12.77
2022-12-02T12:44:37.190Z,11.45
2022-12-02T12:47:23.366Z,11.75
2022-12-02T12:50:10.171Z,12.48
2022-12-02T12:52:56.437Z,11.90
2022-12-02T12:55:42.558Z,12.60
2022-12-02T12:58:29.818Z,10.65
2022-12-02T13:01:20.159Z,12.38
2022-12-02T13:04:09.309Z,12.97
2022-12-02T13:06:55.165Z,12.55
2022-12-02T13:09:41.061Z,12.98
2022-12-02T13:12:27.250Z,10.60
2022-12-02T13:15:15.008Z,12.52
2022-12-02T13:18:01.292Z,12.18
2022-12-02T13:20:48.801Z,12.70
2022-12-02T13:23:34.980Z,13.30
2022-12-02T13:26:21.171Z,13.18
2022-12-02T13:29:07.269Z,11.75
2022-12-02T13:31:53.605Z,10.98
2022-12-02T13:34:39.900Z,12.68
2022-12-02T13:37:25.831Z,13.73
2022-12-02T13:40:18.121Z,12.65
2022-12-02T13:43:04.388Z,14.32
2022-12-02T13:45:50.720Z,12.63
2022-12-02T13:48:36.929Z,13.77
2022-12-02T13:51:23.237Z,13.43
2022-12-02T13:54:09.555Z,12.07
2022-12-02T13:56:55.913Z,11.15
2022-12-02T13:59:41.905Z,12.02
2022-12-02T14:02:34.953Z,12.05
2022-12-02T14:05:20.858Z,11.95
2022-12-02T14:08:07.032Z,11.88
2022-12-02T14:10:53.752Z,12.13
2022-12-02T14:13:40.266Z,10.65
2022-12-02T14:16:26.453Z,11.40
2022-12-02T14:19:13.276Z,12.63
2022-12-02T14:21:59.313Z,12.50
2022-12-02T14:24:48.774Z,14.75
2022-12-02T14:27:35.999Z,14.15
2022-12-02T14:30:22.220Z,11.57
2022-12-02T14:33:08.065Z,11.95
2022-12-02T14:35:53.978Z,12.10
2022-12-02T14:38:40.045Z,12.55
2022-12-02T14:41:29.166Z,14.50
2022-12-02T14:44:15.402Z,14.20
2022-12-02T14:47:01.596Z,13.57
2022-12-02T14:49:48.194Z,13.27
2022-12-02T14:52:35.582Z,13.95
2022-12-02T14:55:21.923Z,14.73
2022-12-02T14:58:07.718Z,13.95
2022-12-02T15:00:53.963Z,13.45
2022-12-02T15:03:39.933Z,14.02
2022-12-02T15:06:26.118Z,13.88
2022-12-02T15:09:12.090Z,13.95
2022-12-02T15:11:58.589Z,13.00
2022-12-02T15:14:44.797Z,13.57
2022-12-02T15:17:30.876Z,12.35
2022-12-02T15:20:16.900Z,12.93
2022-12-02T15:23:05.552Z,11.88
2022-12-02T15:25:51.827Z,10.43
2022-12-02T15:28:37.740Z,11.07
2022-12-02T15:31:24.592Z,11.85
2022-12-02T15:34:10.869Z,12.05
2022-12-02T15:36:56.765Z,11.98
2022-12-02T15:39:42.775Z,11.23
2022-12-02T15:42:28.764Z,11.27
2022-12-02T15:45:14.684Z,12.40
2022-12-02T15:48:00.611Z,11.23
2022-12-02T15:50:50.317Z,9.55
2022-12-02T15:53:39.751Z,10.88
2022-12-02T15:56:25.636Z,10.85
2022-12-02T15:59:16.618Z,9.88
2022-12-02T16:02:02.748Z,10.07
2022-12-02T16:04:52.846Z,11.13
2022-12-02T16:07:39.103Z,9.18
2022-12-02T16:10:25.589Z,11.07
2022-12-02T16:13:11.766Z,12.82
2022-12-02T16:15:57.781Z,11.68
2022-12-02T16:18:46.321Z,10.95
2022-12-02T16:21:32.942Z,11.85
2022-12-02T16:24:18.874Z,13.05
2022-12-02T16:27:04.710Z,10.95
2022-12-02T16:29:50.838Z,10.25
2022-12-02T16:32:37.031Z,11.30
2022-12-02T16:35:22.943Z,10.55
2022-12-02T16:38:08.949Z,11.25
2022-12-02T16:40:55.028Z,11.23
2022-12-02T16:43:41.015Z,10.70
2022-12-02T16:46:27.074Z,11.15
2022-12-02T16:49:13.395Z,12.43
2022-12-02T16:52:02.455Z,10.30
2022-12-02T16:54:48.407Z,12.85
2022-12-02T16:57:34.431Z,13.63
2022-12-02T17:00:20.846Z,12.65
2022-12-02T17:03:06.788Z,14.23
2022-12-02T17:05:53.374Z,13.65
2022-12-02T17:08:39.329Z,13.68
2022-12-02T17:11:25.297Z,14.25
2022-12-02T17:14:11.075Z,16.02
2022-12-02T17:16:57.313Z,13.80
2022-12-02T17:19:44.427Z,14.32
2022-12-02T17:22:30.843Z,12.85
2022-12-02T17:25:17.409Z,13.93
2022-12-02T17:28:03.913Z,13.98
2022-12-02T17:30:50.196Z,14.30
2022-12-02T17:33:36.165Z,15.85
2022-12-02T17:36:22.065Z,16.52
2022-12-02T17:39:11.629Z,14.45
2022-12-02T17:41:57.554Z,14.18
2022-12-02T17:44:43.598Z,14.07
2022-12-02T17:47:29.765Z,15.82
2022-12-02T17:50:16.159Z,14.02
2022-12-02T17:53:02.018Z,14.18
2022-12-02T17:55:47.969Z,12.93
2022-12-02T17:58:33.910Z,13.60
2022-12-02T18:01:20.303Z,12.95
2022-12-02T18:04:07.355Z,12.50
2022-12-02T18:06:53.390Z,11.82
2022-12-02T18:09:40.082Z,11.38
2022-12-02T18:12:26.273Z,13.05
2022-12-02T18:15:13.708Z,11.40
2022-12-02T18:17:59.795Z,10.25
2022-12-02T18:20:45.755Z,11.48
2022-12-02T18:23:32.095Z,13.32
2022-12-02T18:26:18.041Z,12.63
2022-12-02T18:29:03.900Z,11.73
2022-12-02T18:31:49.780Z,11.27
2022-12-02T18:34:35.682Z,9.63
2022-12-02T18:37:21.914Z,10.20
2022-12-02T18:40:09.916Z,9.40
2022-12-02T18:42:56.151Z,10.15
2022-12-02T18:45:42.444Z,10.90
2022-12-02T18:48:29.040Z,10.30
2022-12-02T18:51:15.919Z,8.25
2022-12-02T18:54:02.248Z,7.55
2022-12-02T18:56:49.982Z,7.30
2022-12-02T18:59:38.978Z,7.72
2022-12-02T19:02:24.913Z,8.65
2022-12-02T19:05:12.303Z,8.32
2022-12-02T19:07:58.324Z,8.05
2022-12-02T19:10:44.497Z,9.43
2022-12-02T19:13:31.746Z,7.18
2022-12-02T19:16:18.157Z,8.38
2022-12-02T19:19:04.214Z,8.25
2022-12-02T19:21:52.289Z,8.60
2022-12-02T19:24:38.367Z,7.03
2022-12-02T19:30:30.348Z,7.47
2022-12-02T19:33:16.242Z,7.20
2022-12-02T19:36:02.144Z,7.78
2022-12-02T19:38:48.164Z,8.10
2022-12-02T19:41:34.175Z,8.18
2022-12-02T19:44:20.145Z,7.53
2022-12-02T19:47:10.989Z,6.40
2022-12-02T19:49:57.651Z,5.93
2022-12-02T19:52:43.823Z,6.05
2022-12-02T19:55:29.885Z,7.38
2022-12-02T19:58:15.754Z,6.45
2022-12-02T20:01:01.847Z,7.30
2022-12-02T20:03:47.792Z,5.85
2022-12-02T20:06:33.915Z,6.28
2022-12-02T20:09:19.829Z,6.65
2022-12-02T20:12:05.834Z,6.65
2022-12-02T20:14:52.482Z,6.53
2022-12-02T20:17:39.422Z,6.00
2022-12-02T20:20:26.281Z,6.32
2022-12-02T20:23:12.238Z,5.95
2022-12-02T20:25:58.104Z,5.43
2022-12-02T20:28:44.135Z,5.82
2022-12-02T20:31:30.128Z,5.95
2022-12-02T20:34:15.916Z,6.82
2022-12-02T20:37:02.913Z,5.85
2022-12-02T20:39:48.844Z,6.68
2022-12-02T20:42:36.803Z,5.85
2022-12-02T20:45:23.926Z,6.00
2022-12-02T20:48:10.242Z,5.50
2022-12-02T20:50:56.763Z,6.13
2022-12-02T20:53:43.437Z,5.80
2022-12-02T20:56:29.627Z,6.22
2022-12-02T20:59:15.525Z,6.20
2022-12-02T21:02:01.486Z,5.70
2022-12-02T21:04:48.424Z,6.45
2022-12-02T21:07:34.637Z,5.78
2022-12-02T21:10:21.413Z,5.95
2022-12-02T21:13:08.173Z,6.72
2022-12-02T21:15:54.388Z,5.93
2022-12-02T21:18:40.479Z,7.20
2022-12-02T21:21:26.307Z,6.03
2022-12-02T21:24:12.981Z,6.85
2022-12-02T21:26:59.247Z,6.68
2022-12-02T21:29:45.084Z,6.88
2022-12-02T21:32:30.985Z,7.78
2022-12-02T21:35:17.184Z,7.35
2022-12-02T21:38:03.116Z,5.70
2022-12-02T21:40:48.983Z,7.00
2022-12-02T21:43:34.803Z,9.10
2022-12-02T21:46:20.799Z,8.45
2022-12-02T21:49:06.870Z,7.72
2022-12-02T21:51:53.101Z,8.48
2022-12-02T21:54:39.322Z,7.50
2022-12-02T21:57:25.105Z,8.98
2022-12-02T22:00:13.273Z,7.38
2022-12-02T22:02:59.585Z,7.28
2022-12-02T22:05:45.477Z,7.70
2022-12-02T22:08:31.463Z,8.52
2022-12-02T22:11:17.467Z,8.52
2022-12-02T22:14:04.538Z,8.38
2022-12-02T22:16:50.926Z,9.18
2022-12-02T22:19:37.209Z,7.70
2022-12-02T22:22:23.939Z,7.60
2022-12-02T22:25:10.375Z,8.63
2022-12-02T22:27:56.749Z,8.98
2022-12-02T22:30:42.962Z,9.00
2022-12-02T22:33:33.223Z,7.53
2022-12-02T22:36:20.194Z,8.07
2022-12-02T22:39:06.349Z,8.38
2022-12-02T22:41:52.467Z,8.25
2022-12-02T22:44:38.484Z,8.85
2022-12-02T22:47:26.766Z,8.95
2022-12-02T22:50:13.251Z,9.05
2022-12-02T22:52:59.406Z,9.02
2022-12-02T22:55:45.604Z,9.30
2022-12-02T22:58:31.931Z,9.85
2022-12-02T23:01:18.375Z,8.43
2022-12-02T23:04:05.242Z,9.88
2022-12-02T23:06:52.809Z,9.25
2022-12-02T23:09:39.251Z,8.40
2022-12-02T23:12:27.010Z,10.00
2022-12-02T23:15:35.947Z,9.23
2022-12-02T23:18:18.915Z,10.45
2022-12-02T23:21:05.237Z,8.93
2022-12-02T23:23:51.439Z,10.18
2022-12-02T23:26:37.232Z,10.05
2022-12-02T23:29:23.179Z,8.38
2022-12-02T23:32:09.070Z,10.50
2022-12-02T23:34:55.259Z,8.13
2022-12-02T23:37:41.750Z,9.13
2022-12-02T23:40:27.698Z,9.15
2022-12-02T23:43:13.937Z,9.70
2022-12-02T23:46:02.624Z,9.30
2022-12-02T23:48:48.636Z,10.43
2022-12-02T23:51:34.540Z,9.73
2022-12-02T23:54:21.428Z,10.85
2022-12-02T23:57:07.280Z,10.07
2022-12-02T23:59:53.234Z,9.63
