createdAt,value
2019-04-19T00:00:34.807Z,12.77
2019-04-19T00:01:44.170Z,12.70
2019-04-19T00:02:38.136Z,12.64
2019-04-19T00:03:36.910Z,12.71
2019-04-19T00:04:33.708Z,12.62
2019-04-19T00:05:35.841Z,12.62
2019-04-19T00:06:36.459Z,12.63
2019-04-19T00:07:33.888Z,12.64
2019-04-19T00:08:49.498Z,12.54
2019-04-19T00:09:43.704Z,12.63
2019-04-19T00:10:44.927Z,12.63
2019-04-19T00:11:42.209Z,12.69
2019-04-19T00:12:42.528Z,12.54
2019-04-19T00:13:34.665Z,12.49
2019-04-19T00:14:34.201Z,12.52
2019-04-19T00:15:35.737Z,12.44
2019-04-19T00:16:34.355Z,12.42
2019-04-19T00:17:35.731Z,12.49
2019-04-19T00:18:37.848Z,12.44
2019-04-19T00:19:54.197Z,12.45
2019-04-19T00:20:59.091Z,12.49
2019-04-19T00:22:01.803Z,12.45
2019-04-19T00:22:48.227Z,12.54
2019-04-19T00:23:40.001Z,12.46
2019-04-19T00:24:35.444Z,12.57
2019-04-19T00:25:34.693Z,12.57
2019-04-19T00:26:35.879Z,12.60
2019-04-19T00:27:41.409Z,12.60
2019-04-19T00:28:42.259Z,12.54
2019-04-19T00:29:44.572Z,12.56
2019-04-19T00:30:45.481Z,12.45
2019-04-19T00:31:46.244Z,12.52
2019-04-19T00:32:48.077Z,12.42
2019-04-19T00:33:41.717Z,12.49
2019-04-19T00:34:35.714Z,12.42
2019-04-19T00:35:35.168Z,12.37
2019-04-19T00:36:36.225Z,12.52
2019-04-19T00:37:36.463Z,12.42
2019-04-19T00:38:42.734Z,12.44
2019-04-19T00:39:52.052Z,12.37
2019-04-19T00:40:45.988Z,12.45
2019-04-19T00:41:56.989Z,12.24
2019-04-19T00:42:48.381Z,12.30
2019-04-19T00:43:51.035Z,12.31
2019-04-19T00:44:56.739Z,12.29
2019-04-19T00:45:49.499Z,12.26
2019-04-19T00:46:59.877Z,12.31
2019-04-19T00:47:51.452Z,12.30
2019-04-19T00:48:52.535Z,12.29
2019-04-19T00:49:51.287Z,12.30
2019-04-19T00:50:54.055Z,12.29
2019-04-19T00:51:50.239Z,12.26
2019-04-19T00:52:55.830Z,12.26
2019-04-19T00:53:43.872Z,12.21
2019-04-19T00:54:49.241Z,12.24
2019-04-19T00:55:48.566Z,12.26
2019-04-19T00:56:47.006Z,12.23
2019-04-19T00:57:42.047Z,12.21
2019-04-19T00:58:38.687Z,12.23
2019-04-19T00:59:41.991Z,12.27
2019-04-19T01:00:38.629Z,12.23
2019-04-19T01:01:37.418Z,12.21
2019-04-19T01:02:42.019Z,12.27
2019-04-19T01:03:40.996Z,12.24
2019-04-19T01:04:38.024Z,12.23
2019-04-19T01:05:46.406Z,12.31
2019-04-19T01:06:45.835Z,12.30
2019-04-19T01:07:39.123Z,12.24
2019-04-19T01:08:49.068Z,12.34
2019-04-19T01:09:46.253Z,12.33
2019-04-19T01:10:47.049Z,12.30
2019-04-19T01:11:55.645Z,12.27
2019-04-19T01:12:52.656Z,12.29
2019-04-19T01:13:54.165Z,12.26
2019-04-19T01:14:45.960Z,12.21
2019-04-19T01:15:53.121Z,12.15
2019-04-19T01:16:51.617Z,12.12
2019-04-19T01:17:54.134Z,12.09
2019-04-19T01:18:48.391Z,12.11
2019-04-19T01:19:38.930Z,12.06
2019-04-19T01:20:37.420Z,11.97
2019-04-19T01:21:38.450Z,11.87
2019-04-19T01:22:37.778Z,11.97
2019-04-19T01:23:42.341Z,11.90
2019-04-19T01:24:42.915Z,11.97
2019-04-19T01:25:37.563Z,11.93
2019-04-19T01:26:45.942Z,11.85
2019-04-19T01:27:39.119Z,11.86
2019-04-19T01:28:38.815Z,11.87
2019-04-19T01:29:43.659Z,11.86
2019-04-19T01:30:41.751Z,11.86
2019-04-19T01:31:37.821Z,11.86
2019-04-19T01:32:44.369Z,11.82
2019-04-19T01:33:40.918Z,11.86
2019-04-19T01:34:37.962Z,11.86
2019-04-19T01:35:43.470Z,11.86
2019-04-19T01:36:41.660Z,11.83
2019-04-19T01:37:39.041Z,11.89
2019-04-19T01:38:44.767Z,11.97
2019-04-19T01:39:56.812Z,12.04
2019-04-19T01:41:00.526Z,11.97
2019-04-19T01:41:53.789Z,11.99
2019-04-19T01:42:53.960Z,11.94
2019-04-19T01:43:54.826Z,11.89
2019-04-19T01:44:53.393Z,11.94
2019-04-19T01:45:56.771Z,11.96
2019-04-19T01:46:53.513Z,11.89
2019-04-19T01:47:54.307Z,11.87
2019-04-19T01:48:52.286Z,11.85
2019-04-19T01:49:51.531Z,11.94
2019-04-19T01:50:59.017Z,11.85
2019-04-19T01:51:51.726Z,11.94
2019-04-19T01:52:58.120Z,11.89
2019-04-19T01:53:56.631Z,11.85
2019-04-19T01:54:51.874Z,11.85
2019-04-19T01:55:41.729Z,11.77
2019-04-19T01:56:45.592Z,11.78
2019-04-19T01:57:39.045Z,11.71
2019-04-19T01:58:44.569Z,11.77
2019-04-19T01:59:44.872Z,11.83
2019-04-19T02:00:44.883Z,11.85
2019-04-19T02:01:39.608Z,11.82
2019-04-19T02:02:48.465Z,12.01
2019-04-19T02:03:44.982Z,11.93
2019-04-19T02:04:39.621Z,11.87
2019-04-19T02:05:46.003Z,11.90
2019-04-19T02:06:43.007Z,11.87
2019-04-19T02:07:40.424Z,11.83
2019-04-19T02:08:45.935Z,11.86
2019-04-19T02:09:54.198Z,11.85
2019-04-19T02:10:50.603Z,11.86
2019-04-19T02:11:49.171Z,11.83
2019-04-19T02:12:49.824Z,11.83
2019-04-19T02:13:51.205Z,11.78
2019-04-19T02:14:48.566Z,11.75
2019-04-19T02:15:45.232Z,11.75
2019-04-19T02:16:40.942Z,11.70
2019-04-19T02:17:43.738Z,11.72
2019-04-19T02:18:41.047Z,11.68
2019-04-19T02:19:48.074Z,11.74
2019-04-19T02:20:44.520Z,11.61
2019-04-19T02:21:42.382Z,11.56
2019-04-19T02:22:41.452Z,11.53
2019-04-19T02:23:44.475Z,11.50
2019-04-19T02:24:45.804Z,11.49
2019-04-19T02:25:41.400Z,11.43
2019-04-19T02:26:46.441Z,11.38
2019-04-19T02:27:44.131Z,11.28
2019-04-19T02:28:42.538Z,11.24
2019-04-19T02:29:49.808Z,11.17
2019-04-19T02:30:53.589Z,11.03
2019-04-19T02:32:07.388Z,11.07
2019-04-19T02:33:02.333Z,11.09
2019-04-19T02:34:16.253Z,10.98
2019-04-19T02:35:09.943Z,11.03
2019-04-19T02:36:08.751Z,10.99
2019-04-19T02:37:11.488Z,10.94
2019-04-19T02:38:07.173Z,11.02
2019-04-19T02:39:12.218Z,10.96
2019-04-19T02:40:21.671Z,10.98
2019-04-19T02:41:10.795Z,11.01
2019-04-19T02:42:21.208Z,10.95
2019-04-19T02:43:10.650Z,10.89
2019-04-19T02:47:18.076Z,10.94
2019-04-19T02:48:13.274Z,10.94
2019-04-19T02:49:28.371Z,10.88
2019-04-19T02:52:10.049Z,10.81
2019-04-19T02:54:10.371Z,10.70
2019-04-19T02:56:11.169Z,10.56
2019-04-19T02:57:13.611Z,10.58
2019-04-19T02:58:06.496Z,10.63
2019-04-19T02:59:13.880Z,10.52
2019-04-19T03:00:13.700Z,10.46
2019-04-19T03:01:20.813Z,10.39
2019-04-19T03:02:16.884Z,10.36
2019-04-19T03:03:07.990Z,10.46
2019-04-19T03:04:26.319Z,10.47
2019-04-19T03:05:22.931Z,10.42
2019-04-19T03:06:02.615Z,10.36
2019-04-19T03:06:50.544Z,10.34
2019-04-19T03:07:42.695Z,10.28
2019-04-19T03:08:42.411Z,10.28
2019-04-19T03:09:45.009Z,10.10
2019-04-19T03:10:58.186Z,10.15
2019-04-19T03:11:56.406Z,9.99
2019-04-19T03:13:00.506Z,10.06
2019-04-19T03:13:57.206Z,10.06
2019-04-19T03:14:57.567Z,10.06
2019-04-19T03:15:57.340Z,10.15
2019-04-19T03:17:05.590Z,10.17
2019-04-19T03:18:03.614Z,10.14
2019-04-19T03:18:59.678Z,10.17
2019-04-19T03:20:02.225Z,10.15
2019-04-19T03:20:56.485Z,10.15
2019-04-19T03:21:56.048Z,10.17
2019-04-19T03:23:00.780Z,10.15
2019-04-19T03:23:59.905Z,10.12
2019-04-19T03:25:03.261Z,10.22
2019-04-19T03:25:54.446Z,10.28
2019-04-19T03:26:56.157Z,10.34
2019-04-19T03:27:55.866Z,10.32
2019-04-19T03:28:50.299Z,10.26
2019-04-19T03:29:47.424Z,10.22
2019-04-19T03:31:13.986Z,10.15
2019-04-19T03:33:09.357Z,10.07
2019-04-19T03:34:31.431Z,10.00
2019-04-19T03:36:15.057Z,10.07
2019-04-19T03:36:55.016Z,10.12
2019-04-19T03:38:02.134Z,10.18
2019-04-19T03:39:04.154Z,10.22
2019-04-19T03:40:12.833Z,10.22
2019-04-19T03:41:03.537Z,10.32
2019-04-19T03:42:05.216Z,10.34
2019-04-19T03:43:04.322Z,10.34
2019-04-19T03:44:03.497Z,10.39
2019-04-19T03:45:04.159Z,10.46
2019-04-19T03:46:07.833Z,10.42
2019-04-19T03:47:06.288Z,10.36
2019-04-19T03:48:05.141Z,10.25
2019-04-19T03:48:56.117Z,10.24
2019-04-19T03:50:05.892Z,10.17
2019-04-19T03:51:04.928Z,10.17
2019-04-19T03:52:08.571Z,9.99
2019-04-19T03:53:03.273Z,9.94
2019-04-19T03:54:00.137Z,10.01
2019-04-19T03:55:07.946Z,9.96
2019-04-19T03:56:06.324Z,9.83
2019-04-19T03:57:03.115Z,9.88
2019-04-19T03:57:54.079Z,9.83
2019-04-19T03:58:45.829Z,9.73
2019-04-19T03:59:45.750Z,9.76
2019-04-19T04:00:45.076Z,9.61
2019-04-19T04:01:50.764Z,9.63
2019-04-19T04:02:47.919Z,9.58
2019-04-19T04:03:46.683Z,9.53
2019-04-19T04:04:52.715Z,9.56
2019-04-19T04:05:48.363Z,9.53
2019-04-19T04:06:46.219Z,9.46
2019-04-19T04:07:53.788Z,9.32
2019-04-19T04:08:49.453Z,9.30
2019-04-19T04:09:49.738Z,9.34
2019-04-19T04:10:46.051Z,9.38
2019-04-19T04:11:56.493Z,9.38
2019-04-19T04:12:56.650Z,9.32
2019-04-19T04:14:02.998Z,9.34
2019-04-19T04:14:56.841Z,9.34
2019-04-19T04:15:57.065Z,9.32
2019-04-19T04:16:49.013Z,9.34
2019-04-19T04:17:45.689Z,9.31
2019-04-19T04:18:45.604Z,9.30
2019-04-19T04:19:46.306Z,9.23
2019-04-19T04:20:50.655Z,9.24
2019-04-19T04:21:49.490Z,9.21
2019-04-19T04:22:47.096Z,9.13
2019-04-19T04:23:56.680Z,9.16
2019-04-19T04:24:57.339Z,9.04
2019-04-19T04:25:54.276Z,9.05
2019-04-19T04:26:56.929Z,9.01
2019-04-19T04:27:56.432Z,8.99
2019-04-19T04:28:58.688Z,8.96
2019-04-19T04:30:00.272Z,8.94
2019-04-19T04:30:56.081Z,8.93
2019-04-19T04:31:58.077Z,8.93
2019-04-19T04:32:57.214Z,8.94
2019-04-19T04:33:59.378Z,8.90
2019-04-19T04:34:56.727Z,8.86
2019-04-19T04:36:04.031Z,8.86
2019-04-19T04:37:02.567Z,8.68
2019-04-19T04:37:58.102Z,8.57
2019-04-19T04:38:47.936Z,8.48
2019-04-19T04:39:47.214Z,8.51
2019-04-19T04:40:46.654Z,8.50
2019-04-19T04:41:48.428Z,8.48
2019-04-19T04:43:01.387Z,8.47
2019-04-19T04:44:06.042Z,8.44
2019-04-19T04:45:15.915Z,8.50
2019-04-19T04:46:15.409Z,8.48
2019-04-19T04:47:07.551Z,8.57
2019-04-19T04:47:59.884Z,8.54
2019-04-19T04:49:07.161Z,8.60
2019-04-19T04:49:59.329Z,8.66
2019-04-19T04:51:05.745Z,8.65
2019-04-19T04:51:58.903Z,8.60
2019-04-19T04:52:49.256Z,8.65
2019-04-19T04:53:47.201Z,8.53
2019-04-19T04:54:48.182Z,8.57
2019-04-19T04:55:52.534Z,8.53
2019-04-19T04:56:56.697Z,8.48
2019-04-19T04:57:52.552Z,8.53
2019-04-19T04:58:49.130Z,8.47
2019-04-19T04:59:50.752Z,8.35
2019-04-19T05:00:55.308Z,8.33
2019-04-19T05:01:54.508Z,8.30
2019-04-19T05:03:03.705Z,8.32
2019-04-19T05:04:02.120Z,8.42
2019-04-19T05:05:08.663Z,8.48
2019-04-19T05:06:06.192Z,8.47
2019-04-19T05:07:03.517Z,8.47
2019-04-19T05:08:12.995Z,8.60
2019-04-19T05:09:06.184Z,8.60
2019-04-19T05:10:08.558Z,8.55
2019-04-19T05:11:09.643Z,8.63
2019-04-19T05:12:15.208Z,8.58
2019-04-19T05:13:22.082Z,8.55
2019-04-19T05:14:06.015Z,8.63
2019-04-19T05:14:59.315Z,8.76
2019-04-19T05:16:06.812Z,8.75
2019-04-19T05:17:22.251Z,8.84
2019-04-19T05:18:13.766Z,8.81
2019-04-19T05:19:03.903Z,8.83
2019-04-19T05:20:11.774Z,8.90
2019-04-19T05:21:02.550Z,8.88
2019-04-19T05:22:08.555Z,8.91
2019-04-19T05:23:02.710Z,9.01
2019-04-19T05:24:10.484Z,9.10
2019-04-19T05:25:14.769Z,9.10
2019-04-19T05:26:21.375Z,9.12
2019-04-19T05:27:13.124Z,9.16
2019-04-19T05:28:09.525Z,9.27
2019-04-19T05:29:02.927Z,9.24
2019-04-19T05:29:51.665Z,9.31
2019-04-19T05:30:55.684Z,9.32
2019-04-19T05:31:53.276Z,9.38
2019-04-19T05:32:57.959Z,9.48
2019-04-19T05:34:12.397Z,9.46
2019-04-19T05:35:06.896Z,9.50
2019-04-19T05:36:12.728Z,9.60
2019-04-19T05:37:03.775Z,9.58
2019-04-19T05:38:02.824Z,9.66
2019-04-19T05:39:08.971Z,9.75
2019-04-19T05:40:12.213Z,9.86
2019-04-19T05:40:59.299Z,9.82
2019-04-19T05:42:03.940Z,9.88
2019-04-19T05:43:02.165Z,9.93
2019-04-19T05:44:19.901Z,9.96
2019-04-19T05:45:15.746Z,9.97
2019-04-19T05:46:17.940Z,9.93
2019-04-19T05:47:10.365Z,10.04
2019-04-19T05:47:59.401Z,10.18
2019-04-19T05:49:06.556Z,10.24
2019-04-19T05:50:07.555Z,10.24
2019-04-19T05:51:14.055Z,10.25
2019-04-19T05:52:07.953Z,10.34
2019-04-19T05:53:03.989Z,10.36
2019-04-19T05:53:53.720Z,10.42
2019-04-19T05:54:51.372Z,10.51
2019-04-19T05:55:50.017Z,10.44
2019-04-19T05:56:55.038Z,10.44
2019-04-19T05:58:05.730Z,10.53
2019-04-19T05:59:01.427Z,10.62
2019-04-19T05:59:59.526Z,10.59
2019-04-19T06:01:04.203Z,10.62
2019-04-19T06:02:05.042Z,10.66
2019-04-19T06:03:02.954Z,10.66
2019-04-19T06:04:07.462Z,10.74
2019-04-19T06:05:18.848Z,10.71
2019-04-19T06:06:14.429Z,10.84
2019-04-19T06:07:09.460Z,10.84
2019-04-19T06:08:01.716Z,10.96
2019-04-19T06:08:51.818Z,10.92
2019-04-19T06:09:51.782Z,11.01
2019-04-19T06:10:55.890Z,11.02
2019-04-19T06:11:51.396Z,11.10
2019-04-19T06:13:00.398Z,11.10
2019-04-19T06:14:12.666Z,11.24
2019-04-19T06:15:13.415Z,11.21
2019-04-19T06:16:12.622Z,11.27
2019-04-19T06:17:03.012Z,11.34
2019-04-19T06:18:09.590Z,11.43
2019-04-19T06:19:09.730Z,11.43
2019-04-19T06:20:11.149Z,11.46
2019-04-19T06:21:17.228Z,11.44
2019-04-19T06:22:04.642Z,11.50
2019-04-19T06:23:03.880Z,11.52
2019-04-19T06:24:12.208Z,11.52
2019-04-19T06:25:06.642Z,11.61
2019-04-19T06:26:46.257Z,11.68
2019-04-19T06:27:17.873Z,11.71
2019-04-19T06:28:36.937Z,11.85
2019-04-19T06:29:10.651Z,11.94
2019-04-19T06:30:14.878Z,11.90
2019-04-19T06:31:20.326Z,12.01
2019-04-19T06:32:15.857Z,12.12
2019-04-19T06:33:14.236Z,12.16
2019-04-19T06:34:08.909Z,12.24
2019-04-19T06:35:05.402Z,12.29
2019-04-19T06:35:58.245Z,12.27
2019-04-19T06:37:01.621Z,12.37
2019-04-19T06:37:52.420Z,12.38
2019-04-19T06:38:52.744Z,12.51
2019-04-19T06:40:00.349Z,12.52
2019-04-19T06:40:59.843Z,12.64
2019-04-19T06:42:00.078Z,12.67
2019-04-19T06:42:59.683Z,12.81
2019-04-19T06:44:05.105Z,13.15
2019-04-19T06:45:13.658Z,13.84
2019-04-19T06:46:07.160Z,14.71
2019-04-19T06:47:02.875Z,15.49
2019-04-19T06:47:58.932Z,15.85
2019-04-19T06:48:59.608Z,16.41
2019-04-19T06:49:54.577Z,16.77
2019-04-19T06:50:56.155Z,17.07
2019-04-19T06:52:01.435Z,17.23
2019-04-19T06:52:53.189Z,17.69
2019-04-19T06:53:58.902Z,17.81
2019-04-19T06:54:53.668Z,17.85
2019-04-19T06:56:04.448Z,18.24
2019-04-19T06:57:05.288Z,18.82
2019-04-19T06:58:02.954Z,18.80
2019-04-19T06:59:05.656Z,19.10
2019-04-19T07:00:08.481Z,19.14
2019-04-19T07:01:04.916Z,19.17
2019-04-19T07:01:56.354Z,19.23
2019-04-19T07:02:54.126Z,18.97
2019-04-19T07:03:53.749Z,18.97
2019-04-19T07:05:08.928Z,19.13
2019-04-19T07:06:09.055Z,19.46
2019-04-19T07:07:16.591Z,19.94
2019-04-19T07:08:38.760Z,19.53
2019-04-19T07:09:21.322Z,19.10
2019-04-19T07:10:17.093Z,19.28
2019-04-19T07:11:16.467Z,19.13
2019-04-19T07:12:11.787Z,18.77
2019-04-19T07:13:11.219Z,18.92
2019-04-19T07:14:04.836Z,19.33
2019-04-19T07:15:25.111Z,19.93
2019-04-19T07:16:19.180Z,19.84
2019-04-19T07:17:10.901Z,20.05
2019-04-19T07:18:11.507Z,20.15
2019-04-19T07:19:14.573Z,20.66
2019-04-19T07:20:07.949Z,20.66
2019-04-19T07:21:12.463Z,20.54
2019-04-19T07:22:07.955Z,20.34
2019-04-19T07:23:06.732Z,20.56
2019-04-19T07:24:20.560Z,20.87
2019-04-19T07:25:18.724Z,20.98
2019-04-19T07:26:15.556Z,21.04
2019-04-19T07:27:13.670Z,20.42
2019-04-19T07:28:04.881Z,19.29
2019-04-19T07:28:55.667Z,19.66
2019-04-19T07:29:58.535Z,20.20
2019-04-19T07:30:59.092Z,20.21
2019-04-19T07:31:55.709Z,20.16
2019-04-19T07:33:03.499Z,20.10
2019-04-19T07:34:07.433Z,19.54
2019-04-19T07:35:11.949Z,19.93
2019-04-19T07:36:12.019Z,20.20
2019-04-19T07:37:13.011Z,20.16
2019-04-19T07:38:25.208Z,20.16
2019-04-19T07:39:14.442Z,20.33
2019-04-19T07:40:20.244Z,20.43
2019-04-19T07:41:14.507Z,20.27
2019-04-19T07:42:17.114Z,19.21
2019-04-19T07:43:10.654Z,17.95
2019-04-19T07:44:07.016Z,17.51
2019-04-19T07:45:00.315Z,17.64
2019-04-19T07:46:13.959Z,18.03
2019-04-19T07:47:11.406Z,18.65
2019-04-19T07:48:02.298Z,18.97
2019-04-19T07:48:55.514Z,19.42
2019-04-19T07:50:04.951Z,19.68
2019-04-19T07:51:02.254Z,19.35
2019-04-19T07:52:06.078Z,19.20
2019-04-19T07:52:59.214Z,18.04
2019-04-19T07:53:57.229Z,18.12
2019-04-19T07:55:03.323Z,18.50
2019-04-19T07:56:07.874Z,18.84
2019-04-19T07:58:38.843Z,17.95
2019-04-19T07:59:19.747Z,17.22
2019-04-19T08:00:33.341Z,17.03
2019-04-19T08:01:24.665Z,16.16
2019-04-19T08:02:48.692Z,16.12
2019-04-19T08:04:34.508Z,16.60
2019-04-19T08:06:33.207Z,16.77
2019-04-19T08:07:27.535Z,17.06
2019-04-19T08:08:34.130Z,17.47
2019-04-19T08:10:18.211Z,17.07
2019-04-19T08:12:18.489Z,17.44
2019-04-19T08:13:35.455Z,16.60
2019-04-19T08:14:27.247Z,15.89
2019-04-19T08:15:19.860Z,16.00
2019-04-19T08:16:27.831Z,16.18
2019-04-19T08:18:53.987Z,17.32
2019-04-19T08:28:09.498Z,18.64
2019-04-19T08:29:13.201Z,17.26
2019-04-19T08:30:03.338Z,16.60
2019-04-19T08:31:02.193Z,16.62
2019-04-19T08:31:58.018Z,16.81
2019-04-19T08:32:57.798Z,17.29
2019-04-19T08:33:57.905Z,17.43
2019-04-19T08:35:02.863Z,17.69
2019-04-19T08:36:00.874Z,17.26
2019-04-19T08:37:01.927Z,16.78
2019-04-19T08:38:04.747Z,16.16
2019-04-19T08:39:17.958Z,15.81
2019-04-19T08:40:18.218Z,16.35
2019-04-19T08:41:12.544Z,16.99
2019-04-19T08:42:18.935Z,17.70
2019-04-19T08:43:31.969Z,17.85
2019-04-19T08:44:14.220Z,17.95
2019-04-19T08:45:04.895Z,18.27
2019-04-19T08:45:58.719Z,18.22
2019-04-19T08:46:58.479Z,17.23
2019-04-19T08:48:07.095Z,16.80
2019-04-19T08:49:02.156Z,16.37
2019-04-19T08:50:02.805Z,16.25
2019-04-19T08:50:59.855Z,16.20
2019-04-19T08:52:01.146Z,16.42
2019-04-19T08:53:13.035Z,16.65
2019-04-19T08:54:25.779Z,16.93
2019-04-19T08:55:19.491Z,17.08
2019-04-19T08:56:12.294Z,17.15
2019-04-19T08:57:04.819Z,17.25
2019-04-19T08:58:06.348Z,17.06
2019-04-19T08:59:24.142Z,16.77
2019-04-19T09:00:30.673Z,16.48
2019-04-19T09:01:18.776Z,16.58
2019-04-19T09:02:17.908Z,17.04
2019-04-19T09:03:10.485Z,17.57
2019-04-19T09:04:20.030Z,18.02
2019-04-19T09:05:18.421Z,18.40
2019-04-19T09:06:56.582Z,18.46
2019-04-19T09:09:19.166Z,18.00
2019-04-19T09:11:16.826Z,18.43
2019-04-19T09:12:17.114Z,18.37
2019-04-19T09:13:28.120Z,18.09
2019-04-19T09:14:23.180Z,18.22
2019-04-19T09:15:18.243Z,17.70
2019-04-19T09:16:19.557Z,17.03
2019-04-19T09:17:26.586Z,16.62
2019-04-19T09:19:28.719Z,17.46
2019-04-19T09:20:19.441Z,18.09
2019-04-19T09:21:18.579Z,18.40
2019-04-19T09:22:20.821Z,18.36
2019-04-19T09:23:14.123Z,18.62
2019-04-19T09:24:08.523Z,18.54
2019-04-19T09:25:07.467Z,18.36
2019-04-19T09:26:21.076Z,18.24
2019-04-19T09:27:25.959Z,18.33
2019-04-19T09:28:30.799Z,18.64
2019-04-19T09:29:28.975Z,18.64
2019-04-19T09:30:21.879Z,18.79
2019-04-19T09:31:16.895Z,18.57
2019-04-19T09:32:08.440Z,18.49
2019-04-19T09:33:09.862Z,18.18
2019-04-19T09:34:08.215Z,17.92
2019-04-19T09:35:06.136Z,17.70
2019-04-19T09:36:07.001Z,17.91
2019-04-19T09:37:11.823Z,18.02
2019-04-19T09:38:10.414Z,18.36
2019-04-19T09:39:21.183Z,18.58
2019-04-19T09:40:07.131Z,18.22
2019-04-19T09:41:06.233Z,18.46
2019-04-19T09:42:12.827Z,18.83
2019-04-19T09:43:18.746Z,18.49
2019-04-19T09:44:09.458Z,17.74
2019-04-19T09:45:03.541Z,17.99
2019-04-19T09:46:02.076Z,18.54
2019-04-19T09:47:04.381Z,18.27
2019-04-19T09:48:01.647Z,17.53
2019-04-19T09:49:15.583Z,16.80
2019-04-19T09:50:13.661Z,17.13
2019-04-19T09:51:23.159Z,17.54
2019-04-19T09:52:27.879Z,17.53
2019-04-19T09:53:32.048Z,17.62
2019-04-19T09:54:19.153Z,17.51
2019-04-19T09:55:27.143Z,17.79
2019-04-19T09:56:24.844Z,17.64
2019-04-19T09:57:24.265Z,17.94
2019-04-19T09:58:21.990Z,18.21
2019-04-19T09:59:13.171Z,18.04
2019-04-19T10:00:10.281Z,18.68
2019-04-19T10:01:02.362Z,19.24
2019-04-19T10:02:05.184Z,19.43
2019-04-19T10:03:08.849Z,18.99
2019-04-19T10:04:04.578Z,19.21
2019-04-19T10:05:03.096Z,19.11
2019-04-19T10:06:02.671Z,19.13
2019-04-19T10:07:02.920Z,19.46
2019-04-19T10:08:03.877Z,19.54
2019-04-19T10:09:04.907Z,18.24
2019-04-19T10:10:07.574Z,17.79
2019-04-19T10:11:03.096Z,17.89
2019-04-19T10:12:03.895Z,17.87
2019-04-19T10:13:03.582Z,17.82
2019-04-19T10:14:04.295Z,17.97
2019-04-19T10:15:04.122Z,17.76
2019-04-19T10:16:04.033Z,17.50
2019-04-19T10:17:04.511Z,18.02
2019-04-19T10:18:03.223Z,18.67
2019-04-19T10:19:06.442Z,18.67
2019-04-19T10:20:04.573Z,18.74
2019-04-19T10:21:03.404Z,18.52
2019-04-19T10:22:04.519Z,18.24
2019-04-19T10:23:04.012Z,18.50
2019-04-19T10:24:07.952Z,18.54
2019-04-19T10:25:03.589Z,18.73
2019-04-19T10:26:08.686Z,18.86
2019-04-19T10:27:05.578Z,18.91
2019-04-19T10:28:03.757Z,18.77
2019-04-19T10:29:14.841Z,18.46
2019-04-19T10:30:04.163Z,18.57
2019-04-19T10:31:03.932Z,18.68
2019-04-19T10:32:04.550Z,18.74
2019-04-19T10:33:04.576Z,18.83
2019-04-19T10:34:05.898Z,18.95
2019-04-19T10:35:04.399Z,19.18
2019-04-19T10:36:04.409Z,19.28
2019-04-19T10:37:04.255Z,19.65
2019-04-19T10:38:04.292Z,19.83
2019-04-19T10:39:05.552Z,19.51
2019-04-19T10:40:05.775Z,19.51
2019-04-19T10:41:04.422Z,19.93
2019-04-19T10:42:04.553Z,19.86
2019-04-19T10:43:05.163Z,19.15
2019-04-19T10:44:13.214Z,18.64
2019-04-19T10:45:05.821Z,18.37
2019-04-19T10:46:04.848Z,18.21
2019-04-19T10:47:04.934Z,18.02
2019-04-19T10:48:04.832Z,17.87
2019-04-19T10:49:13.100Z,17.88
2019-04-19T10:50:16.836Z,18.33
2019-04-19T10:51:07.457Z,18.36
2019-04-19T10:52:05.030Z,18.50
2019-04-19T10:53:06.089Z,18.62
2019-04-19T10:54:06.399Z,18.55
2019-04-19T10:55:06.286Z,18.24
2019-04-19T10:56:05.223Z,18.50
2019-04-19T10:57:06.356Z,18.65
2019-04-19T10:58:05.425Z,18.79
2019-04-19T10:59:05.379Z,19.18
2019-04-19T11:00:05.424Z,18.74
2019-04-19T11:01:05.477Z,18.25
2019-04-19T11:02:06.359Z,18.28
2019-04-19T11:03:06.441Z,18.47
2019-04-19T11:04:06.713Z,18.43
2019-04-19T11:05:07.017Z,18.80
2019-04-19T11:06:05.748Z,19.29
2019-04-19T11:07:05.806Z,18.95
2019-04-19T11:08:05.876Z,19.20
2019-04-19T11:09:06.810Z,19.42
2019-04-19T11:10:07.386Z,18.95
2019-04-19T11:11:06.013Z,18.94
2019-04-19T11:12:06.133Z,19.31
2019-04-19T11:13:06.112Z,19.83
2019-04-19T11:14:06.175Z,20.23
2019-04-19T11:15:06.619Z,20.34
2019-04-19T11:16:06.795Z,20.61
2019-04-19T11:17:07.457Z,20.99
2019-04-19T11:18:07.594Z,20.83
2019-04-19T11:19:15.325Z,20.64
2019-04-19T11:20:21.290Z,20.02
2019-04-19T11:21:07.395Z,20.08
2019-04-19T11:22:07.695Z,19.63
2019-04-19T11:23:07.920Z,19.18
2019-04-19T11:24:07.459Z,19.14
2019-04-19T11:25:08.013Z,18.92
2019-04-19T11:26:07.163Z,18.70
2019-04-19T11:27:06.872Z,18.86
2019-04-19T11:28:07.116Z,19.15
2019-04-19T11:29:07.955Z,19.05
2019-04-19T11:30:07.018Z,19.21
2019-04-19T11:31:07.074Z,19.15
2019-04-19T11:32:07.950Z,19.39
2019-04-19T11:33:08.370Z,19.53
2019-04-19T11:34:07.307Z,19.31
2019-04-19T11:35:07.503Z,18.92
2019-04-19T11:36:07.808Z,18.84
2019-04-19T11:37:08.363Z,19.20
2019-04-19T11:38:07.482Z,19.61
2019-04-19T11:39:07.524Z,19.60
2019-04-19T11:40:08.879Z,19.76
2019-04-19T11:41:07.648Z,19.88
2019-04-19T11:42:07.669Z,19.78
2019-04-19T11:43:10.270Z,20.06
2019-04-19T11:44:14.127Z,19.84
2019-04-19T11:45:07.990Z,19.54
2019-04-19T11:46:07.901Z,19.66
2019-04-19T11:47:08.993Z,19.31
2019-04-19T11:48:08.659Z,18.91
2019-04-19T11:49:15.679Z,18.95
2019-04-19T11:50:09.320Z,18.73
2019-04-19T11:51:08.161Z,18.65
2019-04-19T11:52:10.665Z,18.82
2019-04-19T11:53:09.281Z,18.84
2019-04-19T11:54:08.743Z,18.87
2019-04-19T11:55:08.983Z,19.05
2019-04-19T11:56:08.727Z,19.42
2019-04-19T11:57:09.282Z,19.40
2019-04-19T11:58:08.707Z,19.68
2019-04-19T11:59:08.808Z,20.38
2019-04-19T12:00:09.470Z,20.65
2019-04-19T12:01:09.920Z,20.89
2019-04-19T12:02:08.745Z,20.83
2019-04-19T12:03:09.822Z,20.99
2019-04-19T12:04:10.058Z,21.56
2019-04-19T12:05:16.524Z,21.35
2019-04-19T12:06:08.976Z,21.20
2019-04-19T12:07:10.287Z,20.96
2019-04-19T12:08:09.112Z,21.23
2019-04-19T12:09:09.157Z,21.27
2019-04-19T12:10:10.286Z,21.14
2019-04-19T12:11:10.393Z,21.19
2019-04-19T12:12:09.490Z,21.05
2019-04-19T12:13:09.353Z,21.09
2019-04-19T12:14:10.102Z,20.91
2019-04-19T12:15:10.301Z,20.81
2019-04-19T12:16:10.730Z,20.90
2019-04-19T12:17:09.575Z,21.04
2019-04-19T12:18:10.366Z,21.23
2019-04-19T12:19:09.832Z,21.57
2019-04-19T12:20:11.212Z,21.30
2019-04-19T12:21:11.270Z,21.02
2019-04-19T12:22:09.859Z,20.98
2019-04-19T12:23:09.909Z,21.06
2019-04-19T12:24:10.843Z,20.81
2019-04-19T12:25:10.088Z,20.79
2019-04-19T12:26:11.489Z,20.24
2019-04-19T12:27:10.146Z,20.64
2019-04-19T12:28:10.194Z,21.01
2019-04-19T12:29:22.788Z,21.46
2019-04-19T12:30:11.420Z,21.83
2019-04-19T12:31:11.453Z,21.82
2019-04-19T12:32:11.478Z,21.34
2019-04-19T12:33:11.236Z,21.19
2019-04-19T12:34:11.662Z,21.13
2019-04-19T12:35:10.972Z,21.63
2019-04-19T12:36:10.928Z,21.92
2019-04-19T12:37:11.052Z,22.01
2019-04-19T12:38:10.770Z,22.31
2019-04-19T12:39:10.830Z,22.39
2019-04-19T12:40:10.942Z,22.49
2019-04-19T12:41:12.102Z,22.06
2019-04-19T12:42:11.266Z,22.12
2019-04-19T12:43:12.004Z,22.02
2019-04-19T12:44:11.142Z,22.16
2019-04-19T12:45:13.265Z,21.69
2019-04-19T12:46:11.230Z,20.93
2019-04-19T12:47:11.279Z,20.61
2019-04-19T12:48:11.856Z,20.49
2019-04-19T12:49:12.246Z,20.66
2019-04-19T12:50:13.058Z,20.43
2019-04-19T12:51:12.255Z,20.64
2019-04-19T12:52:12.382Z,20.65
2019-04-19T12:53:12.772Z,20.53
2019-04-19T12:54:12.113Z,20.49
2019-04-19T12:55:12.321Z,20.62
2019-04-19T12:56:11.863Z,19.72
2019-04-19T12:57:11.979Z,20.02
2019-04-19T12:58:12.228Z,20.27
2019-04-19T12:59:11.974Z,20.53
2019-04-19T13:00:12.098Z,20.51
2019-04-19T13:01:12.305Z,20.80
2019-04-19T13:02:12.151Z,20.81
2019-04-19T13:03:12.198Z,20.50
2019-04-19T13:04:12.873Z,20.58
2019-04-19T13:05:12.313Z,20.21
2019-04-19T13:06:13.459Z,20.33
2019-04-19T13:07:13.075Z,20.41
2019-04-19T13:08:12.492Z,20.86
2019-04-19T13:09:12.966Z,21.29
2019-04-19T13:10:13.153Z,21.41
2019-04-19T13:11:12.715Z,21.34
2019-04-19T13:12:12.902Z,20.93
2019-04-19T13:13:13.903Z,20.87
2019-04-19T13:14:12.833Z,21.08
2019-04-19T13:15:13.681Z,21.36
2019-04-19T13:16:12.974Z,21.66
2019-04-19T13:17:13.023Z,21.81
2019-04-19T13:18:14.156Z,22.16
2019-04-19T13:19:14.141Z,22.14
2019-04-19T13:20:19.161Z,22.31
2019-04-19T13:21:13.860Z,22.28
2019-04-19T13:22:14.563Z,22.62
2019-04-19T13:23:14.515Z,22.53
2019-04-19T13:24:14.126Z,22.68
2019-04-19T13:25:15.137Z,22.37