createdAt,value
2018-06-20T00:00:11.799Z,9.57
2018-06-20T00:02:40.363Z,10.17
2018-06-20T00:05:08.854Z,7.77
2018-06-20T00:07:37.493Z,6.80
2018-06-20T00:10:06.076Z,7.80
2018-06-20T00:12:34.871Z,6.33
2018-06-20T00:15:03.459Z,9.40
2018-06-20T00:17:31.998Z,6.10
2018-06-20T00:20:00.432Z,9.27
2018-06-20T00:22:28.793Z,6.00
2018-06-20T00:24:57.100Z,5.60
2018-06-20T00:27:25.441Z,7.90
2018-06-20T00:29:53.863Z,10.73
2018-06-20T00:32:22.175Z,10.00
2018-06-20T00:34:50.525Z,8.27
2018-06-20T00:37:18.852Z,11.07
2018-06-20T00:39:47.251Z,13.20
2018-06-20T00:42:15.760Z,9.60
2018-06-20T00:44:44.080Z,11.53
2018-06-20T00:47:12.455Z,6.80
2018-06-20T00:49:40.817Z,7.90
2018-06-20T00:52:09.153Z,8.67
2018-06-20T00:54:37.477Z,7.50
2018-06-20T00:57:05.845Z,10.87
2018-06-20T00:59:34.227Z,7.50
2018-06-20T01:02:02.587Z,8.10
2018-06-20T01:04:31.019Z,8.20
2018-06-20T01:06:59.378Z,8.03
2018-06-20T01:09:28.356Z,10.20
2018-06-20T01:11:56.851Z,7.13
2018-06-20T01:14:25.106Z,6.73
2018-06-20T01:16:53.815Z,6.27
2018-06-20T01:19:22.145Z,8.20
2018-06-20T01:21:50.505Z,8.90
2018-06-20T01:24:18.819Z,11.00
2018-06-20T01:26:47.292Z,10.37
2018-06-20T01:29:15.620Z,8.07
2018-06-20T01:31:43.914Z,6.70
2018-06-20T01:34:12.238Z,9.10
2018-06-20T01:36:40.577Z,7.10
2018-06-20T01:39:10.418Z,12.33
2018-06-20T01:41:38.777Z,8.20
2018-06-20T01:44:07.087Z,10.83
2018-06-20T01:46:35.401Z,10.40
2018-06-20T01:49:03.711Z,13.07
2018-06-20T01:51:32.026Z,14.87
2018-06-20T01:54:00.329Z,11.77
2018-06-20T01:56:28.625Z,13.23
2018-06-20T01:58:56.901Z,8.53
2018-06-20T02:01:25.173Z,10.67
2018-06-20T02:03:53.498Z,16.47
2018-06-20T02:06:21.789Z,14.27
2018-06-20T02:08:54.298Z,11.63
2018-06-20T02:11:22.603Z,10.13
2018-06-20T02:13:50.904Z,9.60
2018-06-20T02:16:19.195Z,12.63
2018-06-20T02:18:47.486Z,10.73
2018-06-20T02:21:15.807Z,10.60
2018-06-20T02:23:43.944Z,8.97
2018-06-20T02:26:12.277Z,10.33
2018-06-20T02:28:40.567Z,10.90
2018-06-20T02:31:09.007Z,14.57
2018-06-20T02:33:37.625Z,7.43
2018-06-20T02:36:11.293Z,11.13
2018-06-20T02:38:39.585Z,9.27
2018-06-20T02:41:07.969Z,13.93
2018-06-20T02:43:36.265Z,10.37
2018-06-20T02:46:04.626Z,10.77
2018-06-20T02:48:32.945Z,10.17
2018-06-20T02:51:01.221Z,10.13
2018-06-20T02:53:29.501Z,10.40
2018-06-20T02:55:57.837Z,14.27
2018-06-20T02:58:26.133Z,12.30
2018-06-20T03:00:54.464Z,16.67
2018-06-20T03:03:22.749Z,18.10
2018-06-20T03:05:51.049Z,11.37
2018-06-20T03:08:19.329Z,17.70
2018-06-20T03:10:47.649Z,9.17
2018-06-20T03:13:16.045Z,14.87
2018-06-20T03:15:44.341Z,9.30
2018-06-20T03:18:12.630Z,10.87
2018-06-20T03:20:40.910Z,15.90
2018-06-20T03:23:09.185Z,10.50
2018-06-20T03:25:37.477Z,13.50
2018-06-20T03:28:05.793Z,17.53
2018-06-20T03:30:34.129Z,12.53
2018-06-20T03:33:02.394Z,10.70
2018-06-20T03:35:30.710Z,11.40
2018-06-20T03:37:59.065Z,9.23
2018-06-20T03:40:27.543Z,11.67
2018-06-20T03:42:55.843Z,7.40
2018-06-20T03:45:24.133Z,12.07
2018-06-20T03:47:52.441Z,9.73
2018-06-20T03:50:20.768Z,8.80
2018-06-20T03:52:49.060Z,9.50
2018-06-20T03:55:17.350Z,11.13
2018-06-20T03:57:45.670Z,8.23
2018-06-20T04:00:13.982Z,15.93
2018-06-20T04:02:42.979Z,7.63
2018-06-20T04:05:11.300Z,15.20
2018-06-20T04:07:39.655Z,16.33
2018-06-20T04:10:08.611Z,8.43
2018-06-20T04:12:36.922Z,9.10
2018-06-20T04:15:05.436Z,15.70
2018-06-20T04:17:33.761Z,10.57
2018-06-20T04:20:02.045Z,7.90
2018-06-20T04:22:30.367Z,10.63
2018-06-20T04:24:58.684Z,13.40
2018-06-20T04:27:26.698Z,8.33
2018-06-20T04:29:54.998Z,8.37
2018-06-20T04:32:23.300Z,14.67
2018-06-20T04:34:51.655Z,12.60
2018-06-20T04:37:19.933Z,13.37
2018-06-20T04:39:48.328Z,7.90
2018-06-20T04:42:16.603Z,11.20
2018-06-20T04:44:45.162Z,12.30
2018-06-20T04:47:13.469Z,10.50
2018-06-20T04:49:41.793Z,10.90
2018-06-20T04:52:10.108Z,12.33
2018-06-20T04:54:38.390Z,18.10
2018-06-20T04:57:06.701Z,15.53
2018-06-20T04:59:35.016Z,13.50
2018-06-20T05:02:03.437Z,12.40
2018-06-20T05:04:31.729Z,16.57
2018-06-20T05:07:00.082Z,12.30
2018-06-20T05:09:28.447Z,12.23
2018-06-20T05:11:56.754Z,11.90
2018-06-20T05:14:25.059Z,14.00
2018-06-20T05:16:53.402Z,13.20
2018-06-20T05:19:21.720Z,12.90
2018-06-20T05:21:50.045Z,11.40
2018-06-20T05:24:18.354Z,13.10
2018-06-20T05:26:46.657Z,15.73
2018-06-20T05:29:14.942Z,20.23
2018-06-20T05:31:43.301Z,14.87
2018-06-20T05:34:11.588Z,24.20
2018-06-20T05:36:39.886Z,11.43
2018-06-20T05:39:10.085Z,10.60
2018-06-20T05:41:38.587Z,16.60
2018-06-20T05:44:07.569Z,10.93
2018-06-20T05:46:35.877Z,12.43
2018-06-20T05:49:04.313Z,17.73
2018-06-20T05:51:32.632Z,26.73
2018-06-20T05:54:01.003Z,19.13
2018-06-20T05:56:29.256Z,17.00
2018-06-20T05:58:57.615Z,8.37
2018-06-20T06:01:25.881Z,10.93
2018-06-20T06:03:54.483Z,10.53
2018-06-20T06:06:22.864Z,12.50
2018-06-20T06:08:51.234Z,9.80
2018-06-20T06:11:19.538Z,18.73
2018-06-20T06:13:47.973Z,17.53
2018-06-20T06:16:16.306Z,17.20
2018-06-20T06:18:44.625Z,15.93
2018-06-20T06:21:13.301Z,12.83
2018-06-20T06:23:41.673Z,13.23
2018-06-20T06:26:10.058Z,21.07
2018-06-20T06:28:38.369Z,29.43
2018-06-20T06:31:06.787Z,15.30
2018-06-20T06:33:35.123Z,15.77
2018-06-20T06:36:03.413Z,12.67
2018-06-20T06:38:31.741Z,12.00
2018-06-20T06:41:00.058Z,11.07
2018-06-20T06:43:28.351Z,20.50
2018-06-20T06:45:56.738Z,11.37
2018-06-20T06:48:24.729Z,15.90
2018-06-20T06:50:53.030Z,13.23
2018-06-20T06:53:21.361Z,16.73
2018-06-20T06:55:49.706Z,19.63
2018-06-20T06:58:18.081Z,19.47
2018-06-20T07:00:46.397Z,14.43
2018-06-20T07:03:14.661Z,11.77
2018-06-20T07:05:43.009Z,13.47
2018-06-20T07:08:11.290Z,11.97
2018-06-20T07:10:39.610Z,10.90
2018-06-20T07:13:07.930Z,20.63
2018-06-20T07:15:36.243Z,16.93
2018-06-20T07:18:04.584Z,18.57
2018-06-20T07:20:32.865Z,18.00
2018-06-20T07:23:01.195Z,16.30
2018-06-20T07:25:29.592Z,18.37
2018-06-20T07:27:57.892Z,13.77
2018-06-20T07:30:26.201Z,11.17
2018-06-20T07:32:54.532Z,14.10
2018-06-20T07:35:22.920Z,11.43
2018-06-20T07:37:51.186Z,22.10
2018-06-20T07:40:19.537Z,22.93
2018-06-20T07:42:47.921Z,19.30
2018-06-20T07:45:16.231Z,17.30
2018-06-20T07:47:44.690Z,14.40
2018-06-20T07:50:12.982Z,11.57
2018-06-20T07:52:41.295Z,11.07
2018-06-20T07:55:09.977Z,18.60
2018-06-20T07:57:38.369Z,16.37
2018-06-20T08:00:12.034Z,13.03
2018-06-20T08:02:57.260Z,13.07
2018-06-20T08:05:30.965Z,14.33
2018-06-20T08:08:04.715Z,11.97
2018-06-20T08:10:38.469Z,7.87
2018-06-20T08:13:12.582Z,15.73
2018-06-20T08:15:46.317Z,9.43
2018-06-20T09:19:22.619Z,4.13
2018-06-20T09:22:04.467Z,5.57
2018-06-20T11:51:15.917Z,6.83
2018-06-20T12:30:14.043Z,1.40
2018-06-20T12:32:49.496Z,1.40
2018-06-20T12:35:31.485Z,11.10
2018-06-20T12:38:05.421Z,1.50
2018-06-20T12:40:39.456Z,3.73
2018-06-20T12:43:14.210Z,2.40
2018-06-20T12:45:43.027Z,2.30
2018-06-20T12:48:11.583Z,1.20
2018-06-20T12:50:40.451Z,4.30
2018-06-20T12:53:19.117Z,5.80
2018-06-20T12:55:53.255Z,2.13
2018-06-20T12:58:23.726Z,4.50
2018-06-20T13:00:52.244Z,1.40
2018-06-20T13:03:22.737Z,3.67
2018-06-20T13:05:52.335Z,1.53
2018-06-20T13:08:21.337Z,4.67
2018-06-20T13:10:49.835Z,7.30
2018-06-20T13:13:21.154Z,3.73
2018-06-20T13:24:44.728Z,8.13
2018-06-20T13:27:18.466Z,6.20
2018-06-20T13:29:47.075Z,1.50
2018-06-20T13:32:33.123Z,4.50
2018-06-20T13:35:09.989Z,1.30
2018-06-20T13:37:44.238Z,5.43
2018-06-20T13:40:18.447Z,1.70
2018-06-20T13:42:54.373Z,3.03
2018-06-20T13:45:28.777Z,2.07
2018-06-20T13:48:03.486Z,1.50
2018-06-20T13:50:35.748Z,2.00
2018-06-20T13:53:06.241Z,2.50
2018-06-20T13:55:37.004Z,1.63
2018-06-20T13:58:11.234Z,5.00
2018-06-20T14:00:39.853Z,1.90
2018-06-20T14:03:10.357Z,4.57
2018-06-20T14:05:43.265Z,2.77
2018-06-20T14:08:14.214Z,2.57
2018-06-20T14:10:43.633Z,4.20
2018-06-20T14:13:13.458Z,2.47
2018-06-20T14:15:45.370Z,2.40
2018-06-20T14:18:14.921Z,5.70
2018-06-20T14:20:52.839Z,9.97
2018-06-20T14:23:24.543Z,4.60
2018-06-20T14:25:55.745Z,8.57
2018-06-20T14:28:26.595Z,4.97
2018-06-20T14:31:01.694Z,6.07
2018-06-20T14:33:37.631Z,1.67
2018-06-20T14:36:16.771Z,3.20
2018-06-20T14:38:54.761Z,4.17
2018-06-20T14:44:10.370Z,3.00
2018-06-20T14:46:41.838Z,3.27
2018-06-20T14:49:11.394Z,1.83
2018-06-20T14:51:41.095Z,6.00
2018-06-20T14:54:13.676Z,8.90
2018-06-20T14:56:45.281Z,4.33
2018-06-20T14:59:21.398Z,1.90
2018-06-20T15:01:54.965Z,3.07
2018-06-20T15:04:27.027Z,2.40
2018-06-20T15:07:02.714Z,7.10
2018-06-20T15:09:32.139Z,2.20
2018-06-20T15:12:01.817Z,1.23
2018-06-20T15:14:40.642Z,1.57
2018-06-20T15:17:25.072Z,4.80
2018-06-20T15:20:03.165Z,2.33
2018-06-20T15:25:39.593Z,6.00
2018-06-20T15:31:12.873Z,1.03
2018-06-20T15:34:05.785Z,5.20
2018-06-20T15:36:40.434Z,2.93
2018-06-20T15:39:17.604Z,6.53
2018-06-20T15:42:09.517Z,6.23
2018-06-20T15:44:53.903Z,1.33
2018-06-20T15:56:53.791Z,1.40
2018-06-20T15:59:25.931Z,3.17
2018-06-20T16:02:02.003Z,1.73
2018-06-20T16:04:32.201Z,1.20
2018-06-20T16:07:07.772Z,1.63
2018-06-20T16:09:42.398Z,11.63
2018-06-20T16:12:12.485Z,2.93
2018-06-20T16:14:41.803Z,1.57
2018-06-20T16:17:26.217Z,4.20
2018-06-20T16:20:00.634Z,1.63
2018-06-20T16:22:36.058Z,5.70
2018-06-20T16:25:10.980Z,2.10
2018-06-20T16:27:45.995Z,11.20
2018-06-20T16:30:20.638Z,5.73
2018-06-20T16:32:49.601Z,1.50
2018-06-20T16:35:19.278Z,1.83
2018-06-20T16:37:47.709Z,2.80
2018-06-20T16:40:16.042Z,2.77
2018-06-20T16:42:46.639Z,1.73
2018-06-20T16:45:15.803Z,9.10
2018-06-20T16:47:44.868Z,7.03
2018-06-20T16:50:13.378Z,2.00
2018-06-20T16:52:41.869Z,3.37
2018-06-20T16:55:10.499Z,3.77
2018-06-20T16:57:39.260Z,2.27
2018-06-20T17:00:07.633Z,1.87
2018-06-20T17:02:40.455Z,2.40
2018-06-20T17:05:09.563Z,1.33
2018-06-20T17:07:40.258Z,2.63
2018-06-20T17:10:12.953Z,3.70
2018-06-20T17:12:50.594Z,6.43
2018-06-20T17:16:24.314Z,3.30
2018-06-20T17:18:58.088Z,4.37
2018-06-20T17:21:31.835Z,10.43
2018-06-20T17:24:05.841Z,2.30
2018-06-20T17:26:34.194Z,4.27
2018-06-20T17:29:02.252Z,10.00
2018-06-20T17:31:30.322Z,0.80
2018-06-20T17:33:59.521Z,2.10
2018-06-20T17:36:27.969Z,3.63
2018-06-20T17:38:56.322Z,3.87
2018-06-20T17:41:24.880Z,1.87
2018-06-20T17:43:53.288Z,5.87
2018-06-20T17:46:21.706Z,4.33
2018-06-20T17:48:49.969Z,1.30
2018-06-20T17:51:18.799Z,7.57
2018-06-20T17:53:47.890Z,2.70
2018-06-20T17:56:16.564Z,1.93
2018-06-20T17:58:44.890Z,4.83
2018-06-20T18:01:13.481Z,6.57
2018-06-20T18:03:42.633Z,4.50
2018-06-20T18:06:16.287Z,5.70
2018-06-20T18:08:50.009Z,2.07
2018-06-20T18:13:24.789Z,3.00
2018-06-20T18:15:59.616Z,2.30
2018-06-20T18:18:35.169Z,7.20
2018-06-20T18:21:05.520Z,4.97
2018-06-20T18:23:37.725Z,3.27
2018-06-20T18:26:08.116Z,4.60
2018-06-20T18:28:37.810Z,2.27
2018-06-20T18:31:08.118Z,3.47
2018-06-20T18:33:36.691Z,4.53
2018-06-20T18:36:05.463Z,4.30
2018-06-20T18:38:34.123Z,2.50
2018-06-20T18:41:03.546Z,6.13
2018-06-20T18:43:37.446Z,5.40
2018-06-20T18:46:05.822Z,4.77
2018-06-20T18:48:34.297Z,4.73
2018-06-20T18:51:03.460Z,1.73
2018-06-20T18:53:34.536Z,2.03
2018-06-20T18:56:02.941Z,4.30
2018-06-20T18:58:37.158Z,3.43
2018-06-20T19:01:11.285Z,14.20
2018-06-20T19:03:45.234Z,6.50
2018-06-20T19:06:20.419Z,4.43
2018-06-20T19:08:50.229Z,3.93
2018-06-20T19:11:19.983Z,10.87
2018-06-20T19:13:49.221Z,3.53
2018-06-20T19:16:19.525Z,2.90
2018-06-20T19:18:48.138Z,4.67
2018-06-20T19:21:16.760Z,6.33
2018-06-20T19:23:44.937Z,4.03
2018-06-20T19:26:15.515Z,1.63
2018-06-20T19:28:44.002Z,4.53
2018-06-20T19:31:20.573Z,8.70
2018-06-20T19:33:50.912Z,4.63
2018-06-20T19:36:19.274Z,2.90
2018-06-20T19:38:47.868Z,5.47
2018-06-20T19:41:16.241Z,4.87
2018-06-20T19:43:49.954Z,9.60
2018-06-20T19:46:18.333Z,2.50
2018-06-20T19:48:46.732Z,3.87
2018-06-20T19:51:15.209Z,5.60
2018-06-20T19:53:43.649Z,11.00
2018-06-20T19:56:12.109Z,15.80
2018-06-20T19:58:40.464Z,8.40
2018-06-20T20:01:08.948Z,8.33
2018-06-20T20:03:37.328Z,10.83
2018-06-20T20:06:05.705Z,18.43
2018-06-20T20:08:34.221Z,13.93
2018-06-20T20:11:02.533Z,19.90
2018-06-20T20:13:30.918Z,9.57
2018-06-20T20:16:01.392Z,7.57
2018-06-20T20:18:29.870Z,37.03
2018-06-20T20:20:58.232Z,11.13
2018-06-20T20:23:26.637Z,23.73
2018-06-20T20:25:54.983Z,15.40
2018-06-20T20:28:25.420Z,10.43
2018-06-20T20:30:53.872Z,9.60
2018-06-20T20:33:22.506Z,21.50
2018-06-20T20:35:51.919Z,14.47
2018-06-20T20:41:31.822Z,2.63
2018-06-20T20:44:00.344Z,12.10
2018-06-20T20:46:28.762Z,13.40
2018-06-20T20:48:57.242Z,3.00
2018-06-20T20:51:25.893Z,4.77
2018-06-20T20:53:54.406Z,9.33
2018-06-20T20:56:22.809Z,5.70
2018-06-20T20:58:51.493Z,17.93
2018-06-20T21:01:19.831Z,9.87
2018-06-20T21:03:49.856Z,5.90
2018-06-20T21:06:18.611Z,10.97
2018-06-20T21:08:47.122Z,13.40
2018-06-20T21:11:15.525Z,4.83
2018-06-20T21:13:44.082Z,4.80
2018-06-20T21:16:16.713Z,10.70
2018-06-20T21:18:45.445Z,3.03
2018-06-20T21:21:13.903Z,3.20
2018-06-20T21:23:46.547Z,11.90
2018-06-20T21:26:14.908Z,3.90
2018-06-20T21:28:43.579Z,4.10
2018-06-20T21:31:11.949Z,6.93
2018-06-20T21:33:40.327Z,11.10
2018-06-20T21:36:08.697Z,12.63
2018-06-20T21:38:37.240Z,6.00
2018-06-20T21:41:05.708Z,5.70
2018-06-20T21:43:34.140Z,10.80
2018-06-20T21:46:02.530Z,5.63
2018-06-20T21:48:30.892Z,10.17
2018-06-20T21:50:59.259Z,7.50
2018-06-20T21:53:27.605Z,6.33
2018-06-20T21:55:55.991Z,10.03
2018-06-20T21:58:24.325Z,13.97
2018-06-20T22:00:52.662Z,5.00
2018-06-20T22:03:27.916Z,3.60
2018-06-20T22:05:56.367Z,5.53
2018-06-20T22:08:24.917Z,9.90
2018-06-20T22:10:53.374Z,10.10
2018-06-20T22:13:21.813Z,7.97
2018-06-20T22:15:50.214Z,5.23
2018-06-20T22:18:18.575Z,4.67
2018-06-20T22:20:46.972Z,6.77
2018-06-20T22:23:15.436Z,6.37
2018-06-20T22:25:43.778Z,9.90
2018-06-20T22:28:12.215Z,5.23
2018-06-20T22:30:40.615Z,8.33
2018-06-20T22:33:09.426Z,6.17
2018-06-20T22:35:38.521Z,7.43
2018-06-20T22:38:07.089Z,10.73
2018-06-20T22:40:35.440Z,4.27
2018-06-20T22:43:03.860Z,8.63
2018-06-20T22:45:32.377Z,15.57
2018-06-20T22:48:01.070Z,15.10
2018-06-20T22:50:29.497Z,8.00
2018-06-20T22:52:57.904Z,11.13
2018-06-20T22:55:26.368Z,10.60
2018-06-20T22:57:54.814Z,6.20
2018-06-20T23:00:23.288Z,8.53
2018-06-20T23:02:51.751Z,7.73
2018-06-20T23:05:20.142Z,5.77
2018-06-20T23:07:48.655Z,14.20
2018-06-20T23:10:17.146Z,4.37
2018-06-20T23:12:45.747Z,5.83
2018-06-20T23:15:14.291Z,3.87
2018-06-20T23:17:42.847Z,4.60
2018-06-20T23:20:11.377Z,6.10
2018-06-20T23:22:41.044Z,6.40
2018-06-20T23:25:10.013Z,5.60
2018-06-20T23:27:38.722Z,12.30
2018-06-20T23:30:07.622Z,4.80
2018-06-20T23:32:36.436Z,4.70
2018-06-20T23:35:05.213Z,8.40
2018-06-20T23:37:34.816Z,8.50
2018-06-20T23:40:03.538Z,14.33
2018-06-20T23:42:32.624Z,6.77
2018-06-20T23:45:01.246Z,15.50
2018-06-20T23:47:29.950Z,7.87
2018-06-20T23:49:58.526Z,3.70
2018-06-20T23:52:27.143Z,8.60
2018-06-20T23:54:55.725Z,6.77
2018-06-20T23:57:24.515Z,8.50
2018-06-20T23:59:53.241Z,9.73
