createdAt,value
2017-05-13T00:00:51.233Z,8.56
2017-05-13T00:03:20.278Z,8.34
2017-05-13T00:05:49.332Z,8.44
2017-05-13T00:08:19.098Z,7.98
2017-05-13T00:10:48.142Z,7.98
2017-05-13T00:13:17.921Z,8.68
2017-05-13T00:15:46.990Z,8.84
2017-05-13T00:18:16.021Z,8.06
2017-05-13T00:20:45.067Z,8.74
2017-05-13T00:23:14.129Z,8.82
2017-05-13T00:25:43.892Z,9.98
2017-05-13T00:28:12.969Z,10.14
2017-05-13T00:30:42.922Z,12.34
2017-05-13T00:33:11.982Z,12.10
2017-05-13T00:35:41.022Z,12.14
2017-05-13T00:38:10.829Z,12.64
2017-05-13T00:40:39.947Z,12.08
2017-05-13T00:43:09.737Z,13.64
2017-05-13T00:45:38.784Z,12.30
2017-05-13T00:48:15.665Z,13.08
2017-05-13T00:50:53.114Z,12.94
2017-05-13T00:53:24.876Z,12.74
2017-05-13T00:55:53.158Z,13.06
2017-05-13T00:58:22.223Z,13.00
2017-05-13T01:00:51.259Z,14.12
2017-05-13T01:03:20.339Z,12.96
2017-05-13T01:05:50.132Z,13.84
2017-05-13T01:08:19.934Z,13.16
2017-05-13T01:10:48.986Z,14.26
2017-05-13T01:13:18.049Z,15.30
2017-05-13T01:15:47.825Z,13.32
2017-05-13T01:18:16.906Z,13.90
2017-05-13T01:20:45.944Z,12.68
2017-05-13T01:23:15.753Z,13.68
2017-05-13T01:25:45.541Z,12.36
2017-05-13T01:28:14.605Z,14.16
2017-05-13T01:30:43.662Z,12.90
2017-05-13T01:33:12.702Z,13.64
2017-05-13T01:35:41.773Z,14.04
2017-05-13T01:38:10.811Z,14.02
2017-05-13T01:40:39.952Z,16.06
2017-05-13T01:43:09.716Z,14.72
2017-05-13T01:45:38.787Z,14.02
2017-05-13T01:48:07.831Z,14.92
2017-05-13T01:50:37.634Z,14.70
2017-05-13T01:53:07.447Z,14.50
2017-05-13T01:55:37.251Z,13.80
2017-05-13T01:58:06.281Z,14.46
2017-05-13T02:00:35.372Z,12.28
2017-05-13T02:03:04.454Z,14.50
2017-05-13T02:05:33.489Z,13.98
2017-05-13T02:08:02.557Z,12.90
2017-05-13T02:10:31.614Z,14.40
2017-05-13T02:13:00.682Z,14.16
2017-05-13T02:15:29.717Z,13.84
2017-05-13T02:17:59.505Z,13.70
2017-05-13T02:20:28.575Z,13.32
2017-05-13T02:22:57.657Z,9.92
2017-05-13T02:25:26.718Z,10.68
2017-05-13T02:27:56.514Z,8.72
2017-05-13T02:30:25.537Z,7.92
2017-05-13T02:32:54.597Z,7.58
2017-05-13T02:35:23.632Z,7.20
2017-05-13T02:37:52.675Z,6.70
2017-05-13T02:40:21.715Z,5.86
2017-05-13T02:42:50.765Z,6.64
2017-05-13T02:45:19.801Z,6.62
2017-05-13T02:47:48.991Z,5.60
2017-05-13T02:50:18.067Z,5.84
2017-05-13T02:52:47.852Z,6.34
2017-05-13T02:55:16.897Z,5.90
2017-05-13T02:57:45.931Z,5.54
2017-05-13T03:00:14.984Z,6.10
2017-05-13T03:02:44.023Z,5.12
2017-05-13T03:05:13.152Z,5.70
2017-05-13T03:07:42.923Z,5.46
2017-05-13T03:10:11.985Z,6.18
2017-05-13T03:12:41.034Z,5.26
2017-05-13T03:15:10.091Z,6.68
2017-05-13T03:17:39.123Z,5.80
2017-05-13T03:20:08.216Z,7.12
2017-05-13T03:22:37.222Z,5.76
2017-05-13T03:25:06.273Z,6.50
2017-05-13T03:27:35.339Z,7.28
2017-05-13T03:30:05.121Z,6.40
2017-05-13T03:32:34.175Z,6.62
2017-05-13T03:35:03.221Z,6.96
2017-05-13T03:37:33.014Z,6.76
2017-05-13T03:40:02.074Z,6.80
2017-05-13T03:42:31.224Z,7.78
2017-05-13T03:45:00.229Z,6.64
2017-05-13T03:47:29.285Z,8.02
2017-05-13T03:49:58.335Z,7.82
2017-05-13T03:52:27.382Z,7.60
2017-05-13T03:54:56.405Z,7.28
2017-05-13T03:57:25.460Z,7.08
2017-05-13T03:59:54.498Z,6.84
2017-05-13T04:02:23.552Z,7.12
2017-05-13T04:04:52.576Z,7.24
2017-05-13T04:07:21.626Z,7.06
2017-05-13T04:09:50.747Z,7.74
2017-05-13T04:12:20.542Z,7.10
2017-05-13T04:14:49.571Z,7.70
2017-05-13T04:17:18.629Z,7.18
2017-05-13T04:19:47.660Z,5.82
2017-05-13T04:22:16.707Z,6.80
2017-05-13T04:24:45.737Z,6.36
2017-05-13T04:27:15.509Z,6.02
2017-05-13T04:29:44.561Z,7.02
2017-05-13T04:32:13.605Z,5.84
2017-05-13T04:34:42.653Z,5.54
2017-05-13T04:37:11.682Z,5.60
2017-05-13T04:39:40.821Z,5.58
2017-05-13T04:42:09.858Z,5.82
2017-05-13T04:44:39.010Z,5.30
2017-05-13T04:47:08.025Z,6.00
2017-05-13T04:49:37.070Z,5.68
2017-05-13T04:52:06.110Z,5.36
2017-05-13T04:54:35.157Z,5.22
2017-05-13T04:57:04.191Z,5.16
2017-05-13T04:59:33.249Z,5.12
2017-05-13T05:02:02.353Z,5.64
2017-05-13T05:04:32.155Z,5.56
2017-05-13T05:07:01.191Z,5.86
2017-05-13T05:09:30.226Z,5.74
2017-05-13T05:11:59.275Z,5.68
2017-05-13T05:14:28.325Z,5.20
2017-05-13T05:16:57.389Z,5.78
2017-05-13T05:22:01.764Z,5.38
2017-05-13T05:24:30.880Z,5.52
2017-05-13T05:26:59.889Z,6.12
2017-05-13T05:29:28.954Z,5.24
2017-05-13T05:31:57.984Z,5.68
2017-05-13T05:34:27.042Z,5.24
2017-05-13T05:36:56.099Z,5.50
2017-05-13T05:39:25.137Z,5.34
2017-05-13T05:41:54.978Z,6.14
2017-05-13T05:44:24.734Z,5.88
2017-05-13T05:46:53.794Z,5.72
2017-05-13T05:49:22.820Z,5.20
2017-05-13T05:51:51.890Z,5.58
2017-05-13T05:54:20.943Z,4.98
2017-05-13T05:56:50.735Z,5.80
2017-05-13T05:59:19.763Z,5.58
2017-05-13T06:01:48.831Z,5.44
2017-05-13T06:04:18.633Z,5.54
2017-05-13T06:06:47.695Z,5.60
2017-05-13T06:09:16.735Z,5.36
2017-05-13T06:11:46.523Z,5.48
2017-05-13T06:14:15.566Z,5.32
2017-05-13T06:16:44.609Z,5.46
2017-05-13T06:19:13.674Z,5.06
2017-05-13T06:21:42.722Z,4.96
2017-05-13T06:24:12.514Z,4.82
2017-05-13T06:26:41.574Z,4.60
2017-05-13T06:29:10.606Z,4.82
2017-05-13T06:31:39.673Z,4.16
2017-05-13T06:34:08.817Z,4.90
2017-05-13T06:36:37.916Z,4.40
2017-05-13T06:39:06.945Z,4.26
2017-05-13T06:41:35.978Z,3.80
2017-05-13T06:44:05.030Z,4.26
2017-05-13T06:46:34.057Z,3.98
2017-05-13T06:49:03.102Z,3.40
2017-05-13T06:51:32.157Z,3.36
2017-05-13T06:54:01.222Z,3.70
2017-05-13T06:56:30.245Z,4.02
2017-05-13T06:58:59.302Z,3.74
2017-05-13T07:01:28.334Z,3.62
2017-05-13T07:03:57.398Z,3.12
2017-05-13T07:06:26.407Z,3.48
2017-05-13T07:08:55.461Z,3.66
2017-05-13T07:11:24.495Z,3.38
2017-05-13T07:13:53.547Z,3.22
2017-05-13T07:16:22.584Z,3.44
2017-05-13T07:18:51.635Z,3.84
2017-05-13T07:21:20.669Z,3.82
2017-05-13T07:23:49.755Z,3.72
2017-05-13T07:26:18.801Z,3.32
2017-05-13T07:28:47.835Z,3.10
2017-05-13T07:31:16.871Z,3.90
2017-05-13T07:33:46.649Z,4.08
2017-05-13T07:36:15.704Z,3.96
2017-05-13T07:38:44.733Z,3.42
2017-05-13T07:41:13.780Z,4.22
2017-05-13T07:43:43.566Z,4.40
2017-05-13T07:46:12.617Z,5.20
2017-05-13T07:48:41.663Z,4.44
2017-05-13T07:51:11.442Z,4.22
2017-05-13T07:53:40.481Z,4.38
2017-05-13T07:56:10.274Z,4.56
2017-05-13T07:58:39.380Z,4.66
2017-05-13T08:01:08.409Z,4.58
2017-05-13T08:03:37.438Z,3.80
2017-05-13T08:06:06.505Z,3.82
2017-05-13T08:08:35.541Z,3.28
2017-05-13T08:11:04.592Z,2.88
2017-05-13T08:13:33.615Z,2.96
2017-05-13T08:16:02.663Z,2.52
2017-05-13T08:18:31.699Z,2.96
2017-05-13T08:21:00.747Z,2.30
2017-05-13T08:23:29.814Z,2.54
2017-05-13T08:25:59.583Z,2.30
2017-05-13T08:28:28.646Z,2.02
2017-05-13T08:30:57.678Z,2.16
2017-05-13T08:33:26.734Z,2.00
2017-05-13T08:35:55.775Z,2.58
2017-05-13T08:38:24.826Z,1.96
2017-05-13T08:40:53.856Z,1.74
2017-05-13T08:43:22.993Z,2.04
2017-05-13T08:45:52.765Z,2.44
2017-05-13T08:48:21.874Z,1.98
2017-05-13T08:50:50.906Z,2.16
2017-05-13T08:53:19.949Z,2.78
2017-05-13T08:55:49.080Z,2.60
2017-05-13T08:58:18.174Z,2.42
2017-05-13T09:00:47.191Z,2.06
2017-05-13T09:03:16.225Z,2.28
2017-05-13T09:05:45.253Z,2.12
2017-05-13T09:08:15.033Z,2.50
2017-05-13T09:10:44.080Z,2.92
2017-05-13T09:13:13.157Z,2.62
2017-05-13T09:15:42.925Z,2.10
2017-05-13T09:18:11.959Z,2.18
2017-05-13T09:20:41.745Z,2.22
2017-05-13T09:23:10.781Z,2.26
2017-05-13T09:25:39.825Z,2.42
2017-05-13T09:28:08.957Z,2.20
2017-05-13T09:30:38.018Z,2.32
2017-05-13T09:33:07.078Z,2.28
2017-05-13T09:35:36.099Z,2.70
2017-05-13T09:38:05.134Z,2.04
2017-05-13T09:40:35.042Z,2.20
2017-05-13T09:43:04.070Z,2.30
2017-05-13T09:45:33.117Z,1.90
2017-05-13T09:48:02.157Z,2.30
2017-05-13T09:50:31.212Z,1.70
2017-05-13T09:53:00.245Z,2.42
2017-05-13T09:55:29.296Z,2.50
2017-05-13T09:57:58.337Z,2.52
2017-05-13T10:00:27.376Z,2.22
2017-05-13T10:02:56.421Z,2.58
2017-05-13T10:05:25.583Z,2.22
2017-05-13T10:07:54.680Z,2.10
2017-05-13T10:10:23.705Z,2.12
2017-05-13T10:12:52.745Z,2.42
2017-05-13T10:15:21.790Z,2.00
2017-05-13T10:17:50.847Z,2.44
2017-05-13T10:20:20.666Z,2.22
2017-05-13T10:22:50.450Z,2.68
2017-05-13T10:25:19.501Z,2.60
2017-05-13T10:27:48.526Z,2.72
2017-05-13T10:30:17.576Z,2.92
2017-05-13T10:32:46.614Z,2.10
2017-05-13T10:35:15.644Z,2.32
2017-05-13T10:37:45.445Z,2.06
2017-05-13T10:40:14.475Z,1.96
2017-05-13T10:42:43.529Z,1.66
2017-05-13T10:45:12.565Z,2.20
2017-05-13T10:47:41.613Z,2.02
2017-05-13T10:50:10.668Z,1.84
2017-05-13T10:52:39.710Z,2.56
2017-05-13T10:55:08.753Z,2.44
2017-05-13T10:57:37.832Z,2.34
2017-05-13T11:00:06.869Z,2.00
2017-05-13T11:02:35.992Z,2.04
2017-05-13T11:05:05.770Z,2.32
2017-05-13T11:07:34.889Z,2.00
2017-05-13T11:10:04.001Z,2.30
2017-05-13T11:12:33.066Z,2.38
2017-05-13T11:15:02.094Z,2.32
2017-05-13T11:17:31.883Z,2.00
2017-05-13T11:20:01.661Z,2.30
2017-05-13T11:22:30.738Z,2.12
2017-05-13T11:24:59.747Z,1.80
2017-05-13T11:27:28.793Z,1.44
2017-05-13T11:29:58.563Z,1.70
2017-05-13T11:32:27.626Z,2.68
2017-05-13T11:34:56.666Z,2.38
2017-05-13T11:37:25.787Z,2.72
2017-05-13T11:39:54.802Z,2.40
2017-05-13T11:42:23.847Z,2.24
2017-05-13T11:44:52.970Z,1.78
2017-05-13T11:47:22.769Z,1.88
2017-05-13T11:49:52.563Z,2.58
2017-05-13T11:52:21.605Z,2.04
2017-05-13T11:54:50.649Z,1.96
2017-05-13T11:57:19.678Z,2.16
2017-05-13T11:59:49.471Z,1.88
2017-05-13T12:02:18.500Z,2.12
2017-05-13T12:04:47.558Z,1.80
2017-05-13T12:07:16.586Z,1.78
2017-05-13T12:09:45.635Z,1.90
2017-05-13T12:12:14.674Z,1.80
2017-05-13T12:14:43.750Z,1.68
2017-05-13T12:17:12.759Z,2.08
2017-05-13T12:19:41.817Z,2.28
2017-05-13T12:22:10.844Z,2.00
2017-05-13T12:24:39.885Z,2.70
2017-05-13T12:27:08.969Z,2.32
2017-05-13T12:29:37.998Z,2.62
2017-05-13T12:32:07.039Z,1.82
2017-05-13T12:34:36.082Z,1.78
2017-05-13T12:37:05.125Z,1.56
2017-05-13T12:39:34.203Z,1.66
2017-05-13T12:42:03.958Z,1.46
2017-05-13T12:44:33.000Z,1.78
2017-05-13T12:47:02.780Z,1.52
2017-05-13T12:49:31.840Z,1.38
2017-05-13T12:52:00.891Z,1.86
2017-05-13T12:54:30.825Z,1.42
2017-05-13T12:56:59.877Z,1.80
2017-05-13T12:59:28.934Z,1.40
2017-05-13T13:01:57.987Z,1.78
2017-05-13T13:04:27.770Z,1.58
2017-05-13T13:06:56.829Z,1.40
2017-05-13T13:09:25.853Z,1.30
2017-05-13T13:11:54.913Z,1.56
2017-05-13T13:14:23.950Z,1.24
2017-05-13T13:16:53.001Z,1.58
2017-05-13T13:19:22.057Z,1.18
2017-05-13T13:21:51.845Z,1.48
2017-05-13T13:24:20.882Z,1.30
2017-05-13T13:26:49.956Z,1.48
2017-05-13T13:29:18.989Z,1.66
2017-05-13T13:31:48.056Z,1.56
2017-05-13T13:34:17.820Z,1.50
2017-05-13T13:36:46.854Z,1.30
2017-05-13T13:39:16.653Z,1.40
2017-05-13T13:41:45.693Z,2.38
2017-05-13T13:44:14.787Z,2.94
2017-05-13T13:46:43.821Z,1.28
2017-05-13T13:49:12.883Z,1.20
2017-05-13T13:51:41.922Z,1.84
2017-05-13T13:54:10.977Z,2.06
2017-05-13T13:56:40.033Z,1.88
2017-05-13T13:59:09.102Z,2.78
2017-05-13T14:01:38.129Z,4.10
2017-05-13T14:04:07.187Z,4.06
2017-05-13T14:06:36.201Z,2.64
2017-05-13T14:09:05.993Z,1.80
2017-05-13T14:11:35.022Z,1.76
2017-05-13T14:14:04.063Z,1.28
2017-05-13T14:16:33.196Z,1.34
2017-05-13T14:19:02.977Z,1.60
2017-05-13T14:21:32.035Z,1.70
2017-05-13T14:24:01.092Z,1.30
2017-05-13T14:26:30.878Z,1.86
2017-05-13T14:28:59.901Z,1.50
2017-05-13T14:31:29.726Z,1.68
2017-05-13T14:33:59.510Z,1.60
2017-05-13T14:36:28.566Z,1.40
2017-05-13T14:38:57.596Z,1.70
2017-05-13T14:41:26.721Z,1.86
2017-05-13T14:43:55.753Z,1.60
2017-05-13T14:46:24.837Z,1.64
2017-05-13T14:48:53.886Z,1.40
2017-05-13T14:51:22.945Z,1.66
2017-05-13T14:53:51.990Z,1.48
2017-05-13T14:56:21.049Z,2.04
2017-05-13T14:58:50.081Z,1.42
2017-05-13T15:01:19.106Z,1.52
2017-05-13T15:03:48.158Z,1.68
2017-05-13T15:06:17.910Z,2.20
2017-05-13T15:08:46.962Z,1.64
2017-05-13T15:11:16.730Z,1.80
2017-05-13T15:13:45.782Z,2.10
2017-05-13T15:16:14.808Z,2.40
2017-05-13T15:18:43.857Z,2.04
2017-05-13T15:21:13.629Z,2.00
2017-05-13T15:23:42.674Z,3.84
2017-05-13T15:26:11.701Z,2.70
2017-05-13T15:28:40.738Z,3.32
2017-05-13T15:31:10.513Z,2.52
2017-05-13T15:33:39.558Z,4.26
2017-05-13T15:36:08.586Z,1.98
2017-05-13T15:38:37.638Z,1.94
2017-05-13T15:41:07.414Z,2.68
2017-05-13T15:43:36.534Z,1.72
2017-05-13T15:46:06.303Z,1.90
2017-05-13T15:48:35.374Z,2.66
2017-05-13T15:51:04.540Z,1.76
2017-05-13T15:53:33.581Z,2.12
2017-05-13T15:56:02.622Z,2.02
2017-05-13T15:58:32.415Z,2.60
2017-05-13T16:01:01.468Z,3.14
2017-05-13T16:03:30.501Z,2.60
2017-05-13T16:05:59.624Z,2.70
2017-05-13T16:08:29.396Z,2.72
2017-05-13T16:10:59.222Z,2.90
2017-05-13T16:13:28.250Z,4.42
2017-05-13T16:15:58.129Z,3.32
2017-05-13T16:18:27.156Z,1.80
2017-05-13T16:20:56.940Z,2.36
2017-05-13T16:23:25.965Z,2.34
2017-05-13T16:25:55.017Z,3.50
2017-05-13T16:28:24.056Z,3.96
2017-05-13T16:30:53.110Z,3.52
2017-05-13T16:33:23.324Z,4.82
2017-05-13T16:35:52.685Z,5.02
2017-05-13T16:38:21.723Z,6.36
2017-05-13T16:40:50.789Z,3.20
2017-05-13T16:43:19.825Z,3.32
2017-05-13T16:45:48.893Z,3.50
2017-05-13T16:48:17.996Z,3.44
2017-05-13T16:50:47.819Z,2.88
2017-05-13T16:53:16.907Z,3.28
2017-05-13T16:55:46.257Z,2.42
2017-05-13T16:58:15.394Z,3.12
2017-05-13T17:00:44.543Z,1.84
2017-05-13T17:03:13.700Z,1.84
2017-05-13T17:05:42.777Z,2.08
2017-05-13T17:08:11.896Z,2.14
2017-05-13T17:10:42.416Z,2.64
2017-05-13T17:13:11.495Z,2.32
2017-05-13T17:15:40.838Z,4.00
2017-05-13T17:18:11.030Z,2.30
2017-05-13T17:20:40.102Z,2.06
2017-05-13T17:23:09.228Z,2.90
2017-05-13T17:25:38.298Z,2.36
2017-05-13T17:28:07.389Z,2.28
2017-05-13T17:30:36.414Z,2.34
2017-05-13T17:33:05.488Z,2.34
2017-05-13T17:35:34.537Z,2.40
2017-05-13T17:38:04.481Z,3.06
2017-05-13T17:40:33.505Z,4.36
2017-05-13T17:43:02.579Z,5.22
2017-05-13T17:45:32.073Z,3.30
2017-05-13T17:48:02.038Z,3.62
2017-05-13T17:50:31.234Z,2.94
2017-05-13T17:53:01.181Z,3.12
2017-05-13T17:55:30.283Z,9.48
2017-05-13T17:57:59.346Z,6.10
2017-05-13T18:00:29.423Z,2.00
2017-05-13T18:02:58.558Z,2.90
2017-05-13T18:05:27.683Z,2.20
2017-05-13T18:07:56.725Z,5.14
2017-05-13T18:10:25.766Z,5.32
2017-05-13T18:12:54.809Z,7.78
2017-05-13T18:15:23.884Z,4.12
2017-05-13T18:17:52.928Z,9.38
2017-05-13T18:20:22.739Z,6.86
2017-05-13T18:22:52.594Z,3.66
2017-05-13T18:25:21.627Z,2.60
2017-05-13T18:27:50.794Z,2.12
2017-05-13T18:30:19.893Z,3.00
2017-05-13T18:32:49.242Z,2.42
2017-05-13T18:35:18.317Z,2.10
2017-05-13T18:37:47.346Z,2.26
2017-05-13T18:40:16.430Z,2.00
2017-05-13T18:42:45.517Z,2.42
2017-05-13T18:45:14.748Z,2.66
2017-05-13T18:47:43.791Z,2.54
2017-05-13T18:50:12.858Z,2.08
2017-05-13T18:52:41.959Z,2.50
2017-05-13T18:55:10.998Z,2.26
2017-05-13T18:57:40.790Z,3.40
2017-05-13T19:00:10.049Z,3.40
2017-05-13T19:02:39.201Z,2.80
2017-05-13T19:05:08.209Z,2.68
2017-05-13T19:07:37.264Z,3.16
2017-05-13T19:10:06.360Z,3.16
2017-05-13T19:12:36.304Z,3.30
2017-05-13T19:15:05.498Z,3.90
2017-05-13T19:17:35.272Z,4.72
2017-05-13T19:20:04.330Z,3.80
2017-05-13T19:22:33.366Z,4.70
2017-05-13T19:25:02.397Z,3.84
2017-05-13T19:27:31.451Z,4.70
2017-05-13T19:30:01.437Z,6.42
2017-05-13T19:32:30.497Z,5.38
2017-05-13T19:34:59.674Z,5.52
2017-05-13T19:37:29.461Z,7.04
2017-05-13T19:39:58.509Z,6.14
2017-05-13T19:42:27.570Z,6.92
2017-05-13T19:44:56.621Z,7.12
2017-05-13T19:47:25.653Z,7.78
2017-05-13T19:52:30.061Z,8.38
2017-05-13T19:54:59.178Z,8.36
2017-05-13T19:57:28.213Z,7.88
2017-05-13T19:59:57.274Z,7.70
2017-05-13T20:02:26.345Z,8.86
2017-05-13T20:04:55.401Z,8.60
2017-05-13T20:07:24.430Z,8.88
2017-05-13T20:09:53.475Z,8.44
2017-05-13T20:12:23.258Z,8.40
2017-05-13T20:14:52.321Z,8.66
2017-05-13T20:17:21.446Z,8.58
2017-05-13T20:19:50.473Z,8.60
2017-05-13T20:22:19.529Z,8.62
2017-05-13T20:24:48.565Z,8.12
2017-05-13T20:27:17.651Z,8.84
2017-05-13T20:29:46.680Z,9.28
2017-05-13T20:32:15.739Z,9.18
2017-05-13T20:34:45.546Z,9.24
2017-05-13T20:37:16.398Z,8.78
2017-05-13T20:39:44.365Z,9.50
2017-05-13T20:42:13.435Z,9.56
2017-05-13T20:44:43.232Z,9.32
2017-05-13T20:47:12.287Z,9.94
2017-05-13T20:49:41.343Z,9.32
2017-05-13T20:52:11.127Z,8.78
2017-05-13T20:54:40.154Z,9.14
2017-05-13T20:57:09.216Z,8.84
2017-05-13T20:59:38.382Z,9.66
2017-05-13T21:02:07.440Z,9.56
2017-05-13T21:04:37.215Z,8.78
2017-05-13T21:07:06.259Z,10.02
2017-05-13T21:09:35.493Z,10.04
2017-05-13T21:12:05.364Z,9.86
2017-05-13T21:14:37.073Z,9.48
2017-05-13T21:17:07.720Z,9.84
2017-05-13T21:19:37.007Z,10.00
2017-05-13T21:22:06.096Z,9.82
2017-05-13T21:24:35.472Z,9.80
2017-05-13T21:27:04.566Z,10.20
2017-05-13T21:29:33.792Z,9.30
2017-05-13T21:32:03.706Z,10.26
2017-05-13T21:34:33.825Z,10.22
2017-05-13T21:37:08.575Z,10.62
2017-05-13T21:39:37.725Z,11.00
2017-05-13T21:42:06.900Z,10.76
2017-05-13T21:44:35.990Z,10.10
2017-05-13T21:47:05.038Z,11.78
2017-05-13T21:49:34.113Z,10.64
2017-05-13T21:52:03.167Z,10.80
2017-05-13T21:54:32.241Z,11.92
2017-05-13T21:57:02.789Z,11.18
2017-05-13T21:59:32.256Z,10.98
2017-05-13T22:02:01.291Z,10.84
2017-05-13T22:04:31.622Z,11.58
2017-05-13T22:07:01.420Z,10.64
2017-05-13T22:09:30.634Z,11.40
2017-05-13T22:11:59.838Z,11.52
2017-05-13T22:14:28.919Z,11.62
2017-05-13T22:17:02.365Z,11.42
2017-05-13T22:19:31.609Z,11.66
2017-05-13T22:22:01.523Z,10.84
2017-05-13T22:24:31.406Z,11.88
2017-05-13T22:27:00.500Z,10.16
2017-05-13T22:29:29.682Z,11.46
2017-05-13T22:31:58.831Z,10.62
2017-05-13T22:34:28.894Z,10.80
2017-05-13T22:36:57.998Z,10.22
2017-05-13T22:39:27.238Z,10.76
2017-05-13T22:41:57.042Z,11.34
2017-05-13T22:44:26.834Z,11.32
2017-05-13T22:46:55.928Z,11.40
2017-05-13T22:49:24.982Z,10.94
2017-05-13T22:51:54.038Z,10.58
2017-05-13T22:54:23.890Z,11.28
2017-05-13T22:56:53.012Z,11.48
2017-05-13T22:59:22.036Z,11.92
2017-05-13T23:01:51.832Z,12.40
2017-05-13T23:04:20.918Z,12.26
2017-05-13T23:06:50.023Z,12.74
2017-05-13T23:09:19.958Z,12.48
2017-05-13T23:11:49.749Z,12.86
2017-05-13T23:14:19.542Z,12.18
2017-05-13T23:16:48.626Z,14.02
2017-05-13T23:19:19.000Z,14.46
2017-05-13T23:21:48.295Z,13.96
2017-05-13T23:24:17.397Z,15.52
2017-05-13T23:26:47.180Z,13.92
2017-05-13T23:29:16.303Z,13.70
2017-05-13T23:31:46.077Z,14.44
2017-05-13T23:34:15.212Z,14.68
2017-05-13T23:36:45.019Z,13.78
2017-05-13T23:39:14.870Z,13.26
2017-05-13T23:41:43.921Z,15.34
2017-05-13T23:44:13.720Z,13.92
2017-05-13T23:46:42.780Z,12.84
2017-05-13T23:49:11.814Z,13.06
2017-05-13T23:51:41.613Z,13.04
2017-05-13T23:54:11.430Z,13.62
2017-05-13T23:56:41.235Z,13.40
2017-05-13T23:59:10.286Z,13.76
