createdAt,value
2022-08-30T00:02:25.371Z,99369.60
2022-08-30T00:04:54.352Z,99364.60
2022-08-30T00:07:22.785Z,99361.80
2022-08-30T00:09:50.338Z,99359.80
2022-08-30T00:12:18.017Z,99360.60
2022-08-30T00:14:45.708Z,99366.80
2022-08-30T00:17:13.773Z,99366.60
2022-08-30T00:19:41.468Z,99371.60
2022-08-30T00:22:10.205Z,99372.60
2022-08-30T00:24:38.387Z,99373.00
2022-08-30T00:27:06.081Z,99371.60
2022-08-30T00:29:33.713Z,99370.40
2022-08-30T00:32:02.720Z,99374.20
2022-08-30T00:34:32.324Z,99378.40
2022-08-30T00:37:01.023Z,99380.00
2022-08-30T00:39:28.677Z,99382.60
2022-08-30T00:41:56.348Z,99379.00
2022-08-30T00:44:24.306Z,99374.40
2022-08-30T00:46:51.953Z,99375.00
2022-08-30T00:49:19.526Z,99373.80
2022-08-30T00:51:48.068Z,99377.40
2022-08-30T00:54:16.909Z,99375.80
2022-08-30T00:56:48.016Z,99376.40
2022-08-30T00:59:16.205Z,99373.60
2022-08-30T01:01:44.502Z,99374.80
2022-08-30T01:04:15.087Z,99372.40
2022-08-30T01:06:42.764Z,99370.80
2022-08-30T01:09:10.830Z,99374.20
2022-08-30T01:11:42.800Z,99378.40
2022-08-30T01:14:12.371Z,99375.80
2022-08-30T01:16:44.080Z,99375.40
2022-08-30T01:19:30.484Z,99376.80
2022-08-30T01:22:18.532Z,99370.80
2022-08-30T01:24:49.146Z,99373.80
2022-08-30T01:27:22.188Z,99373.20
2022-08-30T01:29:51.656Z,99369.80
2022-08-30T01:32:27.343Z,99370.00
2022-08-30T01:34:57.917Z,99369.60
2022-08-30T01:37:32.780Z,99377.20
2022-08-30T01:40:00.932Z,99373.20
2022-08-30T01:42:28.863Z,99377.80
2022-08-30T01:44:56.459Z,99376.60
2022-08-30T01:47:24.118Z,99375.60
2022-08-30T01:49:52.264Z,99377.60
2022-08-30T01:52:20.730Z,99375.80
2022-08-30T01:54:48.473Z,99373.60
2022-08-30T01:57:21.374Z,99371.40
2022-08-30T01:59:50.425Z,99370.60
2022-08-30T02:02:24.343Z,99371.20
2022-08-30T02:04:54.612Z,99367.80
2022-08-30T02:07:24.252Z,99367.00
2022-08-30T02:09:53.343Z,99363.60
2022-08-30T02:12:21.100Z,99361.00
2022-08-30T02:14:49.178Z,99357.40
2022-08-30T02:17:19.421Z,99352.40
2022-08-30T02:19:47.187Z,99354.80
2022-08-30T02:22:14.971Z,99351.80
2022-08-30T02:24:42.605Z,99347.20
2022-08-30T02:27:10.470Z,99348.80
2022-08-30T02:29:38.296Z,99350.20
2022-08-30T02:32:06.106Z,99352.20
2022-08-30T02:34:33.796Z,99354.40
2022-08-30T02:37:01.475Z,99358.60
2022-08-30T02:39:29.175Z,99356.40
2022-08-30T02:41:57.052Z,99354.60
2022-08-30T02:44:24.712Z,99360.00
2022-08-30T02:46:52.441Z,99355.20
2022-08-30T02:49:35.722Z,99361.60
2022-08-30T02:52:05.971Z,99358.20
2022-08-30T02:54:33.694Z,99357.00
2022-08-30T02:57:04.880Z,99350.20
2022-08-30T02:59:33.581Z,99351.20
2022-08-30T03:02:01.205Z,99343.80
2022-08-30T03:04:29.500Z,99339.00
2022-08-30T03:06:57.104Z,99341.40
2022-08-30T03:09:24.875Z,99340.60
2022-08-30T03:11:52.496Z,99346.20
2022-08-30T03:14:20.166Z,99350.60
2022-08-30T03:16:48.047Z,99351.60
2022-08-30T03:19:15.862Z,99352.40
2022-08-30T03:21:43.639Z,99355.80
2022-08-30T03:24:12.432Z,99352.00
2022-08-30T03:26:44.243Z,99360.00
2022-08-30T03:29:14.611Z,99359.40
2022-08-30T03:31:52.544Z,99360.20
2022-08-30T03:34:23.716Z,99363.00
2022-08-30T03:36:54.367Z,99365.40
2022-08-30T03:39:24.805Z,99365.80
2022-08-30T03:41:52.552Z,99365.20
2022-08-30T03:44:21.783Z,99359.80
2022-08-30T03:46:51.034Z,99366.40
2022-08-30T03:49:20.665Z,99365.00
2022-08-30T03:51:48.636Z,99368.00
2022-08-30T03:54:17.883Z,99369.60
2022-08-30T03:56:45.671Z,99375.40
2022-08-30T03:59:13.739Z,99373.80
2022-08-30T04:01:45.952Z,99376.40
2022-08-30T04:04:18.745Z,99373.20
2022-08-30T04:06:49.743Z,99376.40
2022-08-30T04:09:19.208Z,99378.40
2022-08-30T04:11:47.344Z,99385.40
2022-08-30T04:14:15.309Z,99383.80
2022-08-30T04:16:43.117Z,99384.40
2022-08-30T04:19:11.777Z,99383.60
2022-08-30T04:21:43.290Z,99381.40
2022-08-30T04:24:13.302Z,99386.20
2022-08-30T04:26:40.938Z,99381.20
2022-08-30T04:29:11.738Z,99386.00
2022-08-30T04:31:39.579Z,99389.00
2022-08-30T04:34:09.005Z,99385.60
2022-08-30T04:36:36.591Z,99392.60
2022-08-30T04:39:04.973Z,99392.40
2022-08-30T04:41:33.119Z,99397.00
2022-08-30T04:44:03.492Z,99398.60
2022-08-30T04:46:31.252Z,99400.80
2022-08-30T04:48:58.803Z,99403.80
2022-08-30T04:51:26.419Z,99406.60
2022-08-30T04:53:54.132Z,99410.00
2022-08-30T04:56:24.665Z,99413.00
2022-08-30T04:58:56.107Z,99421.20
2022-08-30T05:01:28.984Z,99425.80
2022-08-30T05:03:58.510Z,99426.40
2022-08-30T05:06:31.193Z,99431.60
2022-08-30T05:09:00.754Z,99432.20
2022-08-30T05:11:29.023Z,99431.40
2022-08-30T05:13:56.636Z,99435.20
2022-08-30T05:16:24.381Z,99432.20
2022-08-30T05:18:54.628Z,99431.00
2022-08-30T05:21:26.621Z,99427.60
2022-08-30T05:23:58.250Z,99430.20
2022-08-30T05:26:30.362Z,99433.00
2022-08-30T05:28:58.907Z,99436.00
2022-08-30T05:31:32.328Z,99436.00
2022-08-30T05:34:00.697Z,99442.40
2022-08-30T05:36:33.425Z,99445.60
2022-08-30T05:39:01.303Z,99445.60
2022-08-30T05:41:29.083Z,99447.00
2022-08-30T05:44:01.619Z,99447.40
2022-08-30T05:49:07.793Z,99445.80
2022-08-30T05:51:43.066Z,99445.20
2022-08-30T05:54:14.637Z,99444.20
2022-08-30T05:56:45.524Z,99444.20
2022-08-30T05:59:14.937Z,99448.80
2022-08-30T06:01:46.545Z,99453.20
2022-08-30T06:04:15.326Z,99450.80
2022-08-30T06:06:44.746Z,99445.20
2022-08-30T06:09:14.829Z,99439.20
2022-08-30T06:11:43.908Z,99439.00
2022-08-30T06:14:13.240Z,99440.80
2022-08-30T06:16:45.802Z,99439.80
2022-08-30T06:19:16.264Z,99443.80
2022-08-30T06:21:49.592Z,99441.20
2022-08-30T06:24:17.811Z,99446.20
2022-08-30T06:26:47.836Z,99448.60
2022-08-30T06:29:19.558Z,99448.00
2022-08-30T06:31:48.451Z,99450.20
2022-08-30T06:34:17.119Z,99448.20
2022-08-30T06:36:45.047Z,99444.20
2022-08-30T06:39:12.909Z,99445.20
2022-08-30T06:41:42.715Z,99442.20
2022-08-30T06:44:10.653Z,99452.40
2022-08-30T06:46:39.164Z,99450.20
2022-08-30T06:49:07.671Z,99452.40
2022-08-30T06:51:39.805Z,99450.20
2022-08-30T06:54:10.865Z,99449.60
2022-08-30T06:56:55.310Z,99447.80
2022-08-30T06:59:27.195Z,99455.00
2022-08-30T07:01:56.565Z,99446.60
2022-08-30T07:04:25.280Z,99451.00
2022-08-30T07:06:53.316Z,99454.40
2022-08-30T07:09:22.976Z,99454.00
2022-08-30T07:11:52.882Z,99452.00
2022-08-30T07:14:23.781Z,99455.60
2022-08-30T07:16:52.278Z,99456.60
2022-08-30T07:19:21.147Z,99463.80
2022-08-30T07:21:50.257Z,99457.60
2022-08-30T07:24:19.352Z,99462.40
2022-08-30T07:26:51.932Z,99461.20
2022-08-30T07:29:21.399Z,99459.40
2022-08-30T07:31:49.936Z,99466.00
2022-08-30T07:34:19.818Z,99466.40
2022-08-30T07:36:49.230Z,99470.60
2022-08-30T07:39:16.961Z,99463.20
2022-08-30T07:41:44.674Z,99464.40
2022-08-30T07:44:12.706Z,99465.80
2022-08-30T07:46:41.486Z,99471.80
2022-08-30T07:49:11.556Z,99469.40
2022-08-30T07:51:41.084Z,99472.80
2022-08-30T07:54:09.091Z,99484.40
2022-08-30T07:56:36.861Z,99477.20
2022-08-30T07:59:05.042Z,99483.40
2022-08-30T08:01:33.189Z,99485.60
2022-08-30T08:04:00.902Z,99487.40
2022-08-30T08:06:29.822Z,99489.20
2022-08-30T08:09:03.652Z,99491.60
2022-08-30T08:11:33.985Z,99493.60
2022-08-30T08:14:04.223Z,99494.00
2022-08-30T08:16:36.802Z,99493.00
2022-08-30T08:19:09.282Z,99493.40
2022-08-30T08:21:37.932Z,99493.80
2022-08-30T08:24:07.243Z,99493.00
2022-08-30T08:26:37.723Z,99487.60
2022-08-30T08:29:08.047Z,99494.80
2022-08-30T08:31:36.914Z,99492.80
2022-08-30T08:34:06.224Z,99491.40
2022-08-30T08:36:36.481Z,99491.40
2022-08-30T08:39:07.928Z,99495.00
2022-08-30T08:42:08.920Z,99494.20
2022-08-30T08:44:55.483Z,99491.80
2022-08-30T08:47:52.147Z,99493.40
2022-08-30T08:50:21.659Z,99495.40
2022-08-30T08:53:46.310Z,99504.40
2022-08-30T08:56:19.141Z,99507.40
2022-08-30T08:58:52.397Z,99502.20
2022-08-30T09:01:25.930Z,99502.60
2022-08-30T09:03:56.162Z,99502.00
2022-08-30T09:06:49.276Z,99499.00
2022-08-30T09:09:26.427Z,99500.40
2022-08-30T09:11:54.360Z,99500.40
2022-08-30T09:14:34.848Z,99494.20
2022-08-30T09:17:08.360Z,99495.40
2022-08-30T09:20:02.567Z,99498.40
2022-08-30T09:22:40.424Z,99500.80
2022-08-30T09:25:32.459Z,99501.80
2022-08-30T09:28:14.517Z,99498.80
2022-08-30T09:31:01.853Z,99495.60
2022-08-30T09:33:29.604Z,99492.40
2022-08-30T09:36:12.620Z,99493.00
2022-08-30T09:38:40.854Z,99499.80
2022-08-30T09:41:41.250Z,99493.80
2022-08-30T09:44:17.859Z,99492.80
2022-08-30T09:47:01.304Z,99493.60
2022-08-30T09:49:41.626Z,99485.60
2022-08-30T09:52:23.876Z,99485.60
2022-08-30T09:55:21.531Z,99488.20
2022-08-30T09:58:37.591Z,99485.20
2022-08-30T10:01:14.872Z,99484.20
2022-08-30T10:04:13.573Z,99477.60
2022-08-30T10:07:10.940Z,99486.00
2022-08-30T10:09:56.161Z,99479.60
2022-08-30T10:12:37.266Z,99480.20
2022-08-30T10:15:28.707Z,99479.20
2022-08-30T10:18:09.248Z,99477.00
2022-08-30T10:20:50.174Z,99468.60
2022-08-30T10:23:56.477Z,99468.60
2022-08-30T10:26:33.279Z,99467.60
2022-08-30T10:29:16.044Z,99469.20
2022-08-30T10:31:54.592Z,99461.40
2022-08-30T10:34:31.682Z,99459.60
2022-08-30T10:37:31.537Z,99458.20
2022-08-30T10:40:30.667Z,99462.60
2022-08-30T10:43:04.487Z,99464.40
2022-08-30T10:45:40.596Z,99462.00
2022-08-30T10:48:23.533Z,99457.80
2022-08-30T10:50:56.874Z,99453.80
2022-08-30T10:53:39.253Z,99451.20
2022-08-30T10:56:21.248Z,99450.60
2022-08-30T10:58:52.304Z,99441.60
2022-08-30T11:01:46.630Z,99438.80
2022-08-30T11:04:47.088Z,99441.20
2022-08-30T11:08:20.555Z,99436.80
2022-08-30T11:11:12.744Z,99436.80
2022-08-30T11:13:43.074Z,99433.60
2022-08-30T11:16:16.161Z,99438.60
2022-08-30T11:21:43.493Z,99434.00
2022-08-30T11:24:25.660Z,99431.00
2022-08-30T11:27:00.989Z,99425.20
2022-08-30T11:29:44.963Z,99424.40
2022-08-30T11:32:12.517Z,99426.40
2022-08-30T11:34:46.664Z,99423.00
2022-08-30T11:37:44.718Z,99419.00
2022-08-30T11:40:55.290Z,99413.20
2022-08-30T11:43:36.552Z,99411.60
2022-08-30T11:46:28.344Z,99418.00
2022-08-30T11:49:14.152Z,99419.40
2022-08-30T11:52:32.668Z,99420.00
2022-08-30T11:55:26.869Z,99417.40
2022-08-30T11:58:33.975Z,99416.00
2022-08-30T12:01:51.190Z,99412.80
2022-08-30T12:04:19.692Z,99410.80
2022-08-30T12:07:04.119Z,99406.00
2022-08-30T12:09:34.807Z,99404.20
2022-08-30T12:12:09.451Z,99398.80
2022-08-30T12:14:51.694Z,99400.20
2022-08-30T12:18:15.352Z,99401.20
2022-08-30T12:20:49.582Z,99397.20
2022-08-30T12:23:23.279Z,99389.00
2022-08-30T12:26:11.344Z,99377.60
2022-08-30T12:28:42.117Z,99377.80
2022-08-30T12:31:26.949Z,99375.60
2022-08-30T12:34:03.150Z,99373.40
2022-08-30T12:36:55.270Z,99374.80
2022-08-30T12:39:30.326Z,99368.20
2022-08-30T12:42:24.416Z,99367.80
2022-08-30T12:45:00.954Z,99359.80
2022-08-30T12:48:01.323Z,99361.00
2022-08-30T12:50:53.575Z,99363.80
2022-08-30T12:53:43.147Z,99359.20
2022-08-30T12:56:30.474Z,99348.00
2022-08-30T12:59:05.872Z,99343.40
2022-08-30T13:01:37.329Z,99346.40
2022-08-30T13:04:27.528Z,99339.20
2022-08-30T13:07:02.110Z,99336.60
2022-08-30T13:09:40.497Z,99337.80
2022-08-30T13:12:26.716Z,99340.20
2022-08-30T13:15:17.936Z,99329.60
2022-08-30T13:17:46.982Z,99332.40
2022-08-30T13:20:17.305Z,99328.00
2022-08-30T13:23:08.972Z,99332.00
2022-08-30T13:25:39.932Z,99328.60
2022-08-30T13:28:08.506Z,99324.40
2022-08-30T13:30:36.219Z,99324.80
2022-08-30T13:33:04.074Z,99325.40
2022-08-30T13:35:33.262Z,99338.80
2022-08-30T13:38:02.569Z,99340.80
2022-08-30T13:40:30.540Z,99346.60
2022-08-30T13:42:58.628Z,99346.60
2022-08-30T13:45:42.285Z,99344.40
2022-08-30T13:48:13.941Z,99342.80
2022-08-30T13:50:43.127Z,99347.60
2022-08-30T13:53:10.972Z,99354.00
2022-08-30T13:55:41.506Z,99354.80
2022-08-30T13:58:10.551Z,99347.60
2022-08-30T14:00:41.220Z,99351.20
2022-08-30T14:03:08.981Z,99349.40
2022-08-30T14:05:49.331Z,99350.20
2022-08-30T14:11:16.337Z,99344.80
2022-08-30T14:16:41.520Z,99342.00
2022-08-30T14:19:12.226Z,99340.60
2022-08-30T14:21:40.355Z,99339.20
2022-08-30T14:24:08.756Z,99339.80
2022-08-30T14:26:45.215Z,99332.80
2022-08-30T14:29:17.323Z,99331.40
2022-08-30T14:31:45.481Z,99331.40
2022-08-30T14:34:16.575Z,99331.80
2022-08-30T14:36:46.032Z,99326.80
2022-08-30T14:39:18.121Z,99329.60
2022-08-30T14:41:50.537Z,99326.00
2022-08-30T14:44:20.847Z,99324.00
2022-08-30T14:46:48.991Z,99328.00
2022-08-30T14:49:20.105Z,99325.60
2022-08-30T14:51:48.700Z,99322.20
2022-08-30T14:54:19.745Z,99316.60
2022-08-30T14:56:47.623Z,99318.60
2022-08-30T14:59:15.931Z,99320.00
2022-08-30T15:01:45.218Z,99316.20
2022-08-30T15:04:15.294Z,99318.80
2022-08-30T15:06:47.513Z,99314.00
2022-08-30T15:09:23.118Z,99304.80
2022-08-30T15:11:55.127Z,99300.20
2022-08-30T15:14:24.512Z,99316.20
2022-08-30T15:16:55.293Z,99310.20
2022-08-30T15:19:23.043Z,99311.40
2022-08-30T15:21:52.038Z,99309.40
2022-08-30T15:24:29.298Z,99311.40
2022-08-30T15:27:00.531Z,99304.60
2022-08-30T15:29:30.556Z,99309.20
2022-08-30T15:32:02.485Z,99311.00
2022-08-30T15:34:31.575Z,99311.40
2022-08-30T15:37:00.257Z,99301.00
2022-08-30T15:39:28.292Z,99307.40
2022-08-30T15:42:01.063Z,99307.20
2022-08-30T15:44:31.531Z,99311.60
2022-08-30T15:46:59.506Z,99309.20
2022-08-30T15:49:27.248Z,99313.60
2022-08-30T15:51:54.904Z,99313.00
2022-08-30T15:54:24.109Z,99309.20
2022-08-30T15:56:59.083Z,99312.00
2022-08-30T15:59:29.509Z,99313.80
2022-08-30T16:01:57.484Z,99315.60
2022-08-30T16:04:25.655Z,99313.20
2022-08-30T16:06:54.192Z,99310.60
2022-08-30T16:09:22.655Z,99305.60
2022-08-30T16:11:50.848Z,99305.40
2022-08-30T16:14:19.012Z,99307.80
2022-08-30T16:16:46.672Z,99301.60
2022-08-30T16:19:14.508Z,99299.80
2022-08-30T16:21:44.042Z,99300.20
2022-08-30T16:24:13.702Z,99297.20
2022-08-30T16:26:43.915Z,99300.20
2022-08-30T16:29:13.655Z,99305.60
2022-08-30T16:31:45.661Z,99297.00
2022-08-30T16:34:20.119Z,99306.60
2022-08-30T16:36:48.416Z,99293.40
2022-08-30T16:39:17.365Z,99297.60
2022-08-30T16:41:46.423Z,99300.60
2022-08-30T16:44:15.997Z,99300.40
2022-08-30T16:46:53.277Z,99302.40
2022-08-30T16:49:25.342Z,99306.20
2022-08-30T16:51:54.368Z,99308.60
2022-08-30T16:54:22.815Z,99311.60
2022-08-30T16:56:51.118Z,99305.40
2022-08-30T16:59:19.224Z,99305.20
2022-08-30T17:04:35.644Z,99311.20
2022-08-30T17:07:03.577Z,99314.00
2022-08-30T17:09:35.509Z,99318.60
2022-08-30T17:12:03.914Z,99320.00
2022-08-30T17:14:32.189Z,99316.40
2022-08-30T17:17:01.357Z,99313.60
2022-08-30T17:19:30.173Z,99316.40
2022-08-30T17:21:58.608Z,99317.80
2022-08-30T17:24:27.319Z,99319.40
2022-08-30T17:26:55.626Z,99317.60
2022-08-30T17:29:23.283Z,99322.00
2022-08-30T17:31:51.555Z,99323.80
2022-08-30T17:34:22.145Z,99330.60
2022-08-30T17:36:51.633Z,99332.80
2022-08-30T17:39:19.360Z,99339.80
2022-08-30T17:41:50.649Z,99340.80
2022-08-30T17:44:28.410Z,99346.80
2022-08-30T17:46:58.281Z,99352.00
2022-08-30T17:49:28.936Z,99356.20
2022-08-30T17:51:58.009Z,99355.40
2022-08-30T17:54:28.316Z,99359.80
2022-08-30T17:56:57.756Z,99366.80
2022-08-30T17:59:26.400Z,99360.00
2022-08-30T18:01:57.376Z,99370.00
2022-08-30T18:04:26.960Z,99360.00
2022-08-30T18:06:55.633Z,99360.80
2022-08-30T18:09:23.827Z,99364.80
2022-08-30T18:11:51.902Z,99367.00
2022-08-30T18:14:24.274Z,99372.20
2022-08-30T18:16:54.223Z,99379.60
2022-08-30T18:19:24.762Z,99387.20
2022-08-30T18:21:53.613Z,99388.00
2022-08-30T18:24:23.578Z,99393.00
2022-08-30T18:26:54.687Z,99393.20
2022-08-30T18:29:29.170Z,99397.80
2022-08-30T18:32:03.314Z,99399.40
2022-08-30T18:34:31.863Z,99396.80
2022-08-30T18:37:01.515Z,99398.00
2022-08-30T18:39:34.228Z,99395.40
2022-08-30T18:42:06.055Z,99397.40
2022-08-30T18:44:35.676Z,99399.00
2022-08-30T18:47:05.672Z,99396.40
2022-08-30T18:49:36.029Z,99406.60
2022-08-30T18:52:08.211Z,99410.60
2022-08-30T18:54:44.183Z,99407.00
2022-08-30T18:57:14.801Z,99406.00
2022-08-30T18:59:42.725Z,99406.00
2022-08-30T19:02:15.389Z,99404.80
2022-08-30T19:04:45.446Z,99401.60
2022-08-30T19:07:16.264Z,99402.20
2022-08-30T19:09:45.246Z,99407.40
2022-08-30T19:12:13.451Z,99403.00
2022-08-30T19:14:41.356Z,99405.00
2022-08-30T19:17:09.540Z,99409.40
2022-08-30T19:19:48.237Z,99409.80
2022-08-30T19:22:20.024Z,99403.20
2022-08-30T19:24:50.374Z,99405.80
2022-08-30T19:27:21.308Z,99411.20
2022-08-30T19:29:53.138Z,99409.60
2022-08-30T19:32:23.314Z,99404.60
2022-08-30T19:34:51.104Z,99400.80
2022-08-30T19:37:20.040Z,99403.00
2022-08-30T19:39:47.768Z,99408.60
2022-08-30T19:42:15.825Z,99410.00
2022-08-30T19:44:44.007Z,99414.00
2022-08-30T19:47:11.817Z,99408.60
2022-08-30T19:49:39.482Z,99412.40
2022-08-30T19:52:07.911Z,99415.60
2022-08-30T19:54:36.305Z,99415.60
2022-08-30T19:57:04.346Z,99425.60
2022-08-30T19:59:32.560Z,99422.60
2022-08-30T20:02:00.810Z,99425.20
2022-08-30T20:04:29.703Z,99423.80
2022-08-30T20:06:57.665Z,99415.00
2022-08-30T20:09:25.619Z,99416.60
2022-08-30T20:11:55.143Z,99414.80
2022-08-30T20:14:25.208Z,99418.00
2022-08-30T20:16:53.472Z,99419.00
2022-08-30T20:19:21.902Z,99418.00
2022-08-30T20:21:55.513Z,99419.80
2022-08-30T20:24:23.999Z,99309.80
2022-08-30T20:24:36.993Z,99419.60
2022-08-30T20:27:05.053Z,99412.20
2022-08-30T20:29:34.384Z,99404.40
2022-08-30T20:32:03.298Z,99401.20
2022-08-30T20:34:30.920Z,99401.40
2022-08-30T20:36:58.739Z,99399.80
2022-08-30T20:39:26.433Z,99396.40
2022-08-30T20:41:54.072Z,99396.40
2022-08-30T20:44:21.809Z,99396.40
2022-08-30T20:46:50.788Z,99395.80
2022-08-30T20:49:19.684Z,99401.80
2022-08-30T20:51:52.769Z,99400.80
2022-08-30T20:54:20.652Z,99396.60
2022-08-30T20:56:48.528Z,99397.60
2022-08-30T20:59:16.177Z,99398.20
2022-08-30T21:01:43.952Z,99400.60
2022-08-30T21:04:11.667Z,99401.60
2022-08-30T21:06:39.293Z,99398.40
2022-08-30T21:09:09.091Z,99402.00
2022-08-30T21:11:38.152Z,99410.40
2022-08-30T21:14:11.287Z,99411.20
2022-08-30T21:16:39.471Z,99410.20
2022-08-30T21:19:07.932Z,99406.40
2022-08-30T21:21:35.580Z,99406.80
2022-08-30T21:24:09.441Z,99402.00
2022-08-30T21:26:40.681Z,99406.20
2022-08-30T21:29:10.061Z,99401.80
2022-08-30T21:31:38.580Z,99407.60
2022-08-30T21:34:07.288Z,99409.60
2022-08-30T21:36:45.426Z,99412.80
2022-08-30T21:39:28.029Z,99423.00
2022-08-30T21:41:57.106Z,99420.20
2022-08-30T21:44:26.878Z,99419.00
2022-08-30T21:46:55.296Z,99416.80
2022-08-30T21:49:24.410Z,99415.80
2022-08-30T21:51:54.727Z,99413.00
2022-08-30T21:54:24.660Z,99418.60
2022-08-30T21:57:01.601Z,99413.40
2022-08-30T21:59:29.199Z,99415.80
2022-08-30T22:01:59.128Z,99412.80
2022-08-30T22:04:27.448Z,99411.40
2022-08-30T22:06:55.193Z,99411.60
2022-08-30T22:09:25.424Z,99407.20
2022-08-30T22:11:54.838Z,99408.40
2022-08-30T22:14:22.745Z,99404.80
2022-08-30T22:16:51.211Z,99403.20
2022-08-30T22:19:23.054Z,99406.20
2022-08-30T22:21:52.510Z,99405.20
2022-08-30T22:24:24.042Z,99399.20
2022-08-30T22:26:51.797Z,99396.00
2022-08-30T22:29:19.487Z,99400.00
2022-08-30T22:31:47.137Z,99399.00
2022-08-30T22:34:14.751Z,99404.20
2022-08-30T22:36:42.312Z,99406.40
2022-08-30T22:39:10.417Z,99405.40
2022-08-30T22:41:38.377Z,99407.80
2022-08-30T22:44:06.466Z,99399.80
2022-08-30T22:46:36.541Z,99397.20
2022-08-30T22:49:08.369Z,99393.60
2022-08-30T22:51:37.225Z,99392.40
2022-08-30T22:54:07.651Z,99397.20
2022-08-30T22:56:38.121Z,99399.40
2022-08-30T22:59:07.506Z,99396.60
2022-08-30T23:01:40.020Z,99403.80
2022-08-30T23:04:09.238Z,99403.40
2022-08-30T23:06:37.376Z,99399.00
2022-08-30T23:09:07.178Z,99395.80
2022-08-30T23:11:35.413Z,99392.60
2022-08-30T23:14:05.156Z,99396.80
2022-08-30T23:16:34.224Z,99398.20
2022-08-30T23:19:02.160Z,99400.40
2022-08-30T23:21:31.217Z,99404.60
2022-08-30T23:24:18.469Z,99403.00
2022-08-30T23:27:05.624Z,99407.80
2022-08-30T23:29:53.627Z,99412.20
2022-08-30T23:32:40.987Z,99414.60
2022-08-30T23:35:31.110Z,99413.20
2022-08-30T23:38:21.441Z,99421.40
2022-08-30T23:41:07.839Z,99418.20
2022-08-30T23:43:54.764Z,99416.80
2022-08-30T23:46:41.288Z,99412.40
2022-08-30T23:49:28.191Z,99415.00
2022-08-30T23:52:14.646Z,99411.80
2022-08-30T23:55:00.974Z,99414.80
2022-08-30T23:57:47.621Z,99407.20
