createdAt,value
2023-03-26T00:01:58.560Z,3.30
2023-03-26T00:04:28.124Z,2.90
2023-03-26T00:06:57.195Z,2.97
2023-03-26T00:09:27.124Z,2.83
2023-03-26T00:11:56.509Z,2.50
2023-03-26T00:14:26.794Z,2.50
2023-03-26T00:16:55.525Z,2.60
2023-03-26T00:19:24.004Z,3.00
2023-03-26T00:21:53.259Z,3.13
2023-03-26T00:24:21.897Z,2.70
2023-03-26T00:26:53.542Z,3.20
2023-03-26T00:29:23.122Z,3.47
2023-03-26T00:31:52.208Z,2.77
2023-03-26T00:34:20.913Z,3.17
2023-03-26T00:36:54.312Z,3.70
2023-03-26T00:39:24.138Z,2.97
2023-03-26T00:41:55.207Z,3.10
2023-03-26T00:44:23.916Z,3.07
2023-03-26T00:46:52.745Z,3.10
2023-03-26T00:49:21.306Z,2.87
2023-03-26T00:51:49.839Z,2.97
2023-03-26T00:54:18.607Z,2.60
2023-03-26T00:56:47.291Z,3.00
2023-03-26T00:59:17.701Z,2.63
2023-03-26T01:01:47.274Z,2.40
2023-03-26T01:04:28.594Z,3.00
2023-03-26T01:06:59.791Z,2.67
2023-03-26T01:09:34.348Z,2.30
2023-03-26T01:12:04.518Z,2.10
2023-03-26T01:14:34.533Z,2.93
2023-03-26T01:17:06.056Z,3.00
2023-03-26T01:19:39.238Z,2.67
2023-03-26T01:22:11.139Z,3.53
2023-03-26T01:24:41.826Z,3.83
2023-03-26T01:27:25.909Z,2.97
2023-03-26T01:29:56.014Z,3.80
2023-03-26T01:32:35.809Z,2.70
2023-03-26T01:35:22.554Z,3.17
2023-03-26T01:38:01.506Z,3.67
2023-03-26T01:40:38.801Z,3.23
2023-03-26T01:43:12.257Z,3.40
2023-03-26T01:45:43.398Z,4.00
2023-03-26T01:48:12.108Z,3.30
2023-03-26T01:50:40.577Z,3.53
2023-03-26T01:53:09.758Z,3.43
2023-03-26T01:55:49.705Z,3.37
2023-03-26T01:58:26.521Z,3.37
2023-03-26T02:01:02.117Z,4.20
2023-03-26T02:03:33.300Z,3.77
2023-03-26T02:06:08.373Z,3.10
2023-03-26T02:08:39.824Z,2.97
2023-03-26T02:11:13.235Z,3.43
2023-03-26T02:13:43.903Z,3.47
2023-03-26T02:16:16.696Z,3.70
2023-03-26T02:18:45.928Z,3.23
2023-03-26T02:21:20.193Z,3.20
2023-03-26T02:23:50.985Z,3.63
2023-03-26T02:26:21.765Z,3.13
2023-03-26T02:29:07.076Z,4.10
2023-03-26T02:31:38.106Z,3.73
2023-03-26T02:34:06.941Z,3.83
2023-03-26T02:36:38.277Z,4.43
2023-03-26T02:39:08.247Z,4.10
2023-03-26T02:41:40.644Z,3.50
2023-03-26T02:44:12.105Z,4.40
2023-03-26T02:47:12.939Z,4.70
2023-03-26T02:49:53.517Z,4.83
2023-03-26T02:52:28.455Z,3.97
2023-03-26T02:54:59.491Z,4.17
2023-03-26T02:57:29.794Z,4.20
2023-03-26T03:00:17.573Z,3.63
2023-03-26T03:02:49.123Z,4.23
2023-03-26T03:05:21.055Z,4.23
2023-03-26T03:07:58.131Z,3.40
2023-03-26T03:10:32.948Z,3.83
2023-03-26T03:13:23.660Z,3.90
2023-03-26T03:15:52.563Z,3.80
2023-03-26T03:18:21.306Z,4.30
2023-03-26T03:20:49.993Z,3.80
2023-03-26T03:23:18.727Z,3.50
2023-03-26T03:25:47.475Z,3.30
2023-03-26T03:28:18.421Z,4.17
2023-03-26T03:30:49.072Z,3.30
2023-03-26T03:33:29.830Z,3.50
2023-03-26T03:35:59.511Z,2.73
2023-03-26T03:38:29.231Z,2.77
2023-03-26T03:40:58.124Z,2.47
2023-03-26T03:43:29.594Z,2.43
2023-03-26T03:46:20.094Z,2.70
2023-03-26T03:48:51.022Z,3.73
2023-03-26T03:51:25.268Z,2.70
2023-03-26T03:54:05.688Z,2.40
2023-03-26T03:56:54.648Z,3.37
2023-03-26T03:59:38.044Z,2.43
2023-03-26T04:02:26.445Z,2.40
2023-03-26T04:04:59.760Z,2.57
2023-03-26T04:07:32.263Z,1.90
2023-03-26T04:10:08.185Z,1.53
2023-03-26T04:13:02.940Z,2.00
2023-03-26T04:15:54.773Z,1.70
2023-03-26T04:18:26.406Z,1.40
2023-03-26T04:20:55.833Z,1.90
2023-03-26T04:23:29.372Z,1.57
2023-03-26T04:26:10.646Z,1.90
2023-03-26T04:29:02.704Z,1.40
2023-03-26T04:31:34.293Z,1.53
2023-03-26T04:34:08.492Z,1.90
2023-03-26T04:36:46.376Z,1.70
2023-03-26T04:39:16.513Z,1.60
2023-03-26T04:42:04.139Z,1.53
2023-03-26T04:44:43.451Z,1.60
2023-03-26T04:47:14.647Z,1.80
2023-03-26T04:49:49.126Z,2.03
2023-03-26T04:52:19.355Z,1.47
2023-03-26T04:55:22.215Z,1.30
2023-03-26T04:57:57.283Z,1.40
2023-03-26T05:00:47.547Z,1.33
2023-03-26T05:03:16.600Z,0.80
2023-03-26T05:05:49.722Z,1.40
2023-03-26T05:08:18.523Z,1.20
2023-03-26T05:10:47.510Z,0.80
2023-03-26T05:13:22.836Z,0.87
2023-03-26T05:15:55.760Z,1.00
2023-03-26T05:18:54.119Z,1.00
2023-03-26T05:21:25.279Z,1.00
2023-03-26T05:23:54.232Z,1.20
2023-03-26T05:26:23.982Z,1.00
2023-03-26T05:28:52.693Z,0.90
2023-03-26T05:31:33.425Z,0.90
2023-03-26T05:34:03.364Z,1.00
2023-03-26T05:36:33.512Z,1.23
2023-03-26T05:39:25.696Z,0.93
2023-03-26T05:42:12.974Z,0.83
2023-03-26T05:44:57.060Z,0.80
2023-03-26T05:47:29.471Z,0.90
2023-03-26T05:49:59.126Z,0.90
2023-03-26T05:52:29.783Z,0.87
2023-03-26T05:55:33.416Z,1.00
2023-03-26T05:58:20.477Z,1.20
2023-03-26T06:01:29.504Z,1.80
2023-03-26T06:04:18.630Z,1.97
2023-03-26T06:07:03.964Z,1.50
2023-03-26T06:09:34.260Z,1.57
2023-03-26T06:12:03.119Z,1.77
2023-03-26T06:14:33.375Z,1.87
2023-03-26T06:17:25.031Z,1.13
2023-03-26T06:20:14.679Z,1.20
2023-03-26T06:22:46.582Z,1.17
2023-03-26T06:25:24.897Z,1.37
2023-03-26T06:28:19.923Z,1.40
2023-03-26T06:30:52.548Z,1.60
2023-03-26T06:33:37.786Z,1.53
2023-03-26T06:36:08.021Z,2.00
2023-03-26T06:38:36.764Z,1.60
2023-03-26T06:41:09.520Z,1.60
2023-03-26T06:44:03.087Z,1.50
2023-03-26T06:46:57.800Z,2.23
2023-03-26T06:49:45.480Z,2.40
2023-03-26T06:52:34.417Z,2.30
2023-03-26T06:55:26.596Z,1.90
2023-03-26T06:58:16.861Z,1.90
2023-03-26T07:01:04.272Z,2.60
2023-03-26T07:03:51.716Z,2.37
2023-03-26T07:06:39.017Z,2.47
2023-03-26T07:09:42.993Z,2.03
2023-03-26T07:12:30.533Z,2.03
2023-03-26T07:15:26.756Z,2.47
2023-03-26T07:18:22.832Z,2.83
2023-03-26T07:20:53.018Z,4.33
2023-03-26T07:23:23.822Z,2.20
2023-03-26T07:25:59.789Z,2.47
2023-03-26T07:29:04.512Z,2.77
2023-03-26T07:31:56.406Z,2.77
2023-03-26T07:35:07.366Z,2.50
2023-03-26T07:38:20.642Z,2.23
2023-03-26T07:41:11.426Z,2.10
2023-03-26T07:43:57.391Z,2.50
2023-03-26T07:46:39.524Z,2.93
2023-03-26T07:49:31.489Z,2.93
2023-03-26T07:52:18.137Z,2.93
2023-03-26T07:55:18.484Z,3.40
2023-03-26T07:58:38.330Z,2.13
2023-03-26T08:01:33.223Z,2.27
2023-03-26T08:04:23.816Z,3.10
2023-03-26T08:07:29.846Z,2.67
2023-03-26T08:10:39.256Z,3.00
2023-03-26T08:13:22.357Z,2.97
2023-03-26T08:15:57.780Z,2.97
2023-03-26T08:18:33.017Z,3.47
2023-03-26T08:21:06.205Z,2.57
2023-03-26T08:23:50.754Z,3.50
2023-03-26T08:26:27.528Z,2.90
2023-03-26T08:29:03.927Z,3.70
2023-03-26T08:31:35.939Z,3.20
2023-03-26T08:34:04.668Z,3.03
2023-03-26T08:36:33.506Z,3.27
2023-03-26T08:39:04.939Z,3.87
2023-03-26T08:42:11.423Z,3.37
2023-03-26T08:45:19.828Z,2.93
2023-03-26T08:48:19.406Z,3.03
2023-03-26T08:51:29.282Z,3.27
2023-03-26T08:54:26.864Z,3.70
2023-03-26T08:57:02.211Z,3.07
2023-03-26T09:00:13.694Z,3.63
2023-03-26T09:02:59.066Z,2.93
2023-03-26T09:05:54.961Z,3.60
2023-03-26T09:08:56.927Z,2.87
2023-03-26T09:12:00.453Z,3.63
2023-03-26T09:15:05.494Z,3.03
2023-03-26T09:17:51.901Z,3.07
2023-03-26T09:21:03.467Z,2.67
2023-03-26T09:24:10.491Z,3.40
2023-03-26T09:26:47.557Z,3.10
2023-03-26T09:29:39.163Z,3.23
2023-03-26T09:32:42.481Z,2.80
2023-03-26T09:35:16.624Z,2.67
2023-03-26T09:37:58.615Z,3.27
2023-03-26T09:40:38.275Z,3.20
2023-03-26T09:43:37.989Z,3.10
2023-03-26T09:46:16.324Z,3.00
2023-03-26T09:49:10.177Z,3.67
2023-03-26T09:51:57.534Z,3.23
2023-03-26T09:54:55.409Z,3.63
2023-03-26T09:57:37.362Z,3.40
2023-03-26T10:00:21.044Z,2.73
2023-03-26T10:03:08.929Z,3.20
2023-03-26T10:05:53.958Z,2.37
2023-03-26T10:08:35.220Z,2.83
2023-03-26T10:11:10.098Z,2.97
2023-03-26T10:13:49.725Z,3.33
2023-03-26T10:16:25.167Z,3.50
2023-03-26T10:19:03.075Z,2.87
2023-03-26T10:21:41.758Z,2.87
2023-03-26T10:24:19.561Z,3.07
2023-03-26T10:27:12.837Z,3.00
2023-03-26T10:30:17.928Z,2.93
2023-03-26T10:32:55.088Z,3.07
2023-03-26T10:35:31.673Z,3.50
2023-03-26T10:38:10.025Z,3.63
2023-03-26T10:40:44.125Z,3.27
2023-03-26T10:43:24.265Z,3.10
2023-03-26T10:46:30.068Z,2.53
2023-03-26T10:49:41.843Z,2.97
2023-03-26T10:52:12.029Z,3.10
2023-03-26T10:54:48.270Z,3.10
2023-03-26T10:57:26.584Z,2.83
2023-03-26T10:59:56.909Z,3.27
2023-03-26T11:02:31.044Z,3.10
2023-03-26T11:05:25.255Z,3.33
2023-03-26T11:08:00.109Z,3.00
2023-03-26T11:10:37.233Z,3.47
2023-03-26T11:13:12.761Z,3.73
2023-03-26T11:15:48.712Z,3.87
2023-03-26T11:18:22.070Z,3.63
2023-03-26T11:21:19.485Z,3.70
2023-03-26T11:24:05.158Z,2.80
2023-03-26T11:26:43.234Z,3.67
2023-03-26T11:29:33.605Z,3.53
2023-03-26T11:32:07.032Z,3.37
2023-03-26T11:34:40.275Z,3.37
2023-03-26T11:37:17.049Z,2.80
2023-03-26T11:39:52.784Z,3.07
2023-03-26T11:42:25.072Z,3.20
2023-03-26T11:44:56.924Z,3.23
2023-03-26T11:47:32.077Z,3.20
2023-03-26T11:50:01.560Z,3.97
2023-03-26T11:52:32.075Z,2.80
2023-03-26T11:55:00.681Z,3.20
2023-03-26T11:57:33.447Z,3.10
2023-03-26T12:00:08.139Z,3.30
2023-03-26T12:02:42.161Z,2.90
2023-03-26T12:05:18.239Z,2.37
2023-03-26T12:07:53.294Z,2.97
2023-03-26T12:10:31.201Z,2.70
2023-03-26T12:13:01.946Z,2.67
2023-03-26T12:15:32.185Z,3.00
2023-03-26T12:18:02.367Z,3.17
2023-03-26T12:20:38.840Z,2.40
2023-03-26T12:23:27.056Z,2.27
2023-03-26T12:26:12.144Z,2.70
2023-03-26T12:28:46.121Z,2.60
2023-03-26T12:31:18.404Z,2.30
2023-03-26T12:33:52.879Z,2.50
2023-03-26T12:36:26.021Z,3.33
2023-03-26T12:39:43.047Z,2.27
2023-03-26T12:44:43.669Z,3.07
2023-03-26T12:44:51.245Z,2.50
2023-03-26T12:48:00.199Z,2.37
2023-03-26T12:50:18.764Z,2.30
2023-03-26T12:53:18.059Z,2.33
2023-03-26T12:55:53.384Z,2.80
2023-03-26T12:58:43.242Z,2.77
2023-03-26T13:01:19.574Z,2.77
2023-03-26T13:04:04.735Z,2.57
2023-03-26T13:06:59.187Z,3.37
2023-03-26T13:10:19.635Z,3.17
2023-03-26T13:12:54.284Z,2.00
2023-03-26T13:15:26.684Z,2.10
2023-03-26T13:18:07.708Z,2.77
2023-03-26T13:20:49.943Z,2.90
2023-03-26T13:23:26.835Z,2.73
2023-03-26T13:26:01.305Z,2.37
2023-03-26T13:28:35.942Z,2.70
2023-03-26T13:31:09.489Z,2.50
2023-03-26T13:33:44.236Z,2.57
2023-03-26T13:36:23.322Z,2.50
2023-03-26T13:39:07.606Z,2.50
2023-03-26T13:41:45.332Z,2.90
2023-03-26T13:44:20.456Z,2.90
2023-03-26T13:46:51.590Z,2.83
2023-03-26T13:49:26.352Z,2.37
2023-03-26T13:51:58.993Z,2.47
2023-03-26T13:54:31.988Z,2.40
2023-03-26T13:57:06.715Z,3.17
2023-03-26T13:59:40.770Z,2.50
2023-03-26T14:02:13.486Z,2.30
2023-03-26T14:04:43.823Z,3.17
2023-03-26T14:07:15.762Z,3.10
2023-03-26T14:09:48.478Z,2.33
2023-03-26T14:12:35.314Z,2.60
2023-03-26T14:15:07.315Z,2.40
2023-03-26T14:17:39.903Z,2.20
2023-03-26T14:20:41.560Z,2.27
2023-03-26T14:23:35.234Z,2.10
2023-03-26T14:26:12.798Z,2.67
2023-03-26T14:29:07.655Z,3.00
2023-03-26T14:31:40.685Z,2.23
2023-03-26T14:34:30.012Z,1.80
2023-03-26T14:37:32.904Z,1.87
2023-03-26T14:40:18.223Z,1.90
2023-03-26T14:42:56.485Z,2.40
2023-03-26T14:45:44.692Z,2.60
2023-03-26T14:48:44.212Z,2.20
2023-03-26T14:51:20.498Z,2.63
2023-03-26T14:53:51.847Z,2.30
2023-03-26T14:56:42.448Z,2.17
2023-03-26T14:59:43.690Z,1.57
2023-03-26T15:03:02.371Z,2.20
2023-03-26T15:05:49.552Z,2.00
2023-03-26T15:08:51.799Z,1.90
2023-03-26T15:11:26.946Z,2.20
2023-03-26T15:14:04.115Z,2.10
2023-03-26T15:17:11.715Z,2.33
2023-03-26T15:20:17.100Z,1.53
2023-03-26T15:23:24.392Z,2.20
2023-03-26T15:26:24.236Z,1.60
2023-03-26T15:29:27.089Z,1.90
2023-03-26T15:32:15.218Z,1.73
2023-03-26T15:35:19.442Z,1.83
2023-03-26T15:38:13.711Z,1.47
2023-03-26T15:40:54.613Z,1.40
2023-03-26T15:43:27.938Z,1.40
2023-03-26T15:46:26.062Z,1.50
2023-03-26T15:49:00.411Z,1.50
2023-03-26T15:51:47.327Z,1.50
2023-03-26T15:54:24.604Z,1.90
2023-03-26T15:57:07.284Z,1.30
2023-03-26T15:59:59.379Z,1.40
2023-03-26T16:02:36.625Z,1.40
2023-03-26T16:05:26.646Z,1.20
2023-03-26T16:08:05.144Z,1.37
2023-03-26T16:10:40.916Z,1.30
2023-03-26T16:13:35.207Z,1.20
2023-03-26T16:16:23.159Z,0.87
2023-03-26T16:19:00.591Z,1.00
2023-03-26T16:21:45.601Z,1.00
2023-03-26T16:24:32.028Z,1.00
2023-03-26T16:27:33.531Z,1.00
2023-03-26T16:30:30.435Z,1.10
2023-03-26T16:33:10.490Z,0.93
2023-03-26T16:35:51.671Z,0.80
2023-03-26T16:38:24.966Z,1.10
2023-03-26T16:41:00.346Z,1.00
2023-03-26T16:43:48.386Z,1.30
2023-03-26T16:46:28.123Z,0.93
2023-03-26T16:49:01.811Z,1.10
2023-03-26T16:51:43.438Z,1.00
2023-03-26T16:54:19.615Z,0.90
2023-03-26T16:56:52.155Z,1.13
2023-03-26T17:00:06.004Z,1.07
2023-03-26T17:02:37.606Z,0.80
2023-03-26T17:05:21.091Z,1.20
2023-03-26T17:07:55.369Z,1.17
2023-03-26T17:10:31.914Z,1.00
2023-03-26T17:13:04.986Z,1.00
2023-03-26T17:15:42.185Z,1.10
2023-03-26T17:18:36.585Z,1.30
2023-03-26T17:21:12.706Z,1.23
2023-03-26T17:24:02.829Z,1.53
2023-03-26T17:26:44.282Z,1.60
2023-03-26T17:29:27.298Z,1.07
2023-03-26T17:32:04.694Z,1.40
2023-03-26T17:34:46.921Z,1.50
2023-03-26T17:37:46.606Z,1.63
2023-03-26T17:40:51.044Z,1.43
2023-03-26T17:43:45.030Z,1.20
2023-03-26T17:46:33.670Z,1.30
2023-03-26T17:49:06.302Z,1.10
2023-03-26T17:51:46.110Z,1.00
2023-03-26T17:54:23.097Z,1.00
2023-03-26T17:56:53.849Z,1.47
2023-03-26T17:59:24.354Z,0.80
2023-03-26T18:01:55.964Z,0.97
2023-03-26T18:04:31.270Z,0.83
2023-03-26T18:07:29.457Z,0.90
2023-03-26T18:10:12.898Z,1.00
2023-03-26T18:13:02.767Z,1.07
2023-03-26T18:15:44.867Z,0.90
2023-03-26T18:18:19.848Z,1.40
2023-03-26T18:20:50.162Z,1.00
2023-03-26T18:23:24.649Z,1.10
2023-03-26T18:25:58.332Z,1.80
2023-03-26T18:28:36.839Z,1.40
2023-03-26T18:31:10.936Z,1.10
2023-03-26T18:33:44.067Z,1.20
2023-03-26T18:36:13.751Z,1.10
2023-03-26T18:38:43.010Z,1.20
2023-03-26T18:41:27.296Z,1.30
2023-03-26T18:43:57.464Z,1.40
2023-03-26T18:46:27.263Z,1.20
2023-03-26T18:48:57.181Z,1.17
2023-03-26T18:51:28.078Z,1.20
2023-03-26T18:54:00.265Z,1.27
2023-03-26T18:56:36.633Z,1.10
2023-03-26T18:59:07.140Z,1.17
2023-03-26T19:01:37.279Z,1.13
2023-03-26T19:04:08.062Z,1.30
2023-03-26T19:06:40.908Z,1.10
2023-03-26T19:09:28.052Z,1.20
2023-03-26T19:12:07.032Z,1.03
2023-03-26T19:14:38.726Z,1.93
2023-03-26T19:17:07.910Z,1.00
2023-03-26T19:19:38.048Z,1.10
2023-03-26T19:22:07.213Z,1.00
2023-03-26T19:24:36.227Z,1.13
2023-03-26T19:27:06.541Z,0.70
2023-03-26T19:29:36.240Z,1.00
2023-03-26T19:32:06.349Z,0.90
2023-03-26T19:34:37.365Z,0.93
2023-03-26T19:37:18.906Z,0.87
2023-03-26T19:39:49.466Z,0.73
2023-03-26T19:42:22.037Z,0.90
2023-03-26T19:44:51.696Z,0.90
2023-03-26T19:50:25.538Z,0.80
2023-03-26T19:51:18.356Z,0.60
2023-03-26T19:53:16.819Z,0.90
2023-03-26T19:55:55.721Z,0.80
2023-03-26T19:58:27.166Z,0.70
2023-03-26T20:00:57.186Z,0.80
2023-03-26T20:03:31.452Z,0.70
2023-03-26T20:06:00.096Z,0.80
2023-03-26T20:08:29.168Z,1.00
2023-03-26T20:10:59.015Z,0.93
2023-03-26T20:13:31.248Z,1.43
2023-03-26T20:16:06.491Z,1.17
2023-03-26T20:18:35.590Z,0.90
2023-03-26T20:21:06.784Z,0.97
2023-03-26T20:23:35.390Z,1.03
2023-03-26T20:26:03.906Z,1.00
2023-03-26T20:28:42.378Z,0.97
2023-03-26T20:31:19.426Z,1.03
2023-03-26T20:33:48.238Z,1.00
2023-03-26T20:36:33.345Z,1.27
2023-03-26T20:39:06.052Z,1.27
2023-03-26T20:41:36.202Z,1.30
2023-03-26T20:44:11.023Z,1.83
2023-03-26T20:46:39.711Z,1.50
2023-03-26T20:49:08.210Z,1.13
2023-03-26T20:51:38.159Z,1.40
2023-03-26T20:54:07.858Z,1.37
2023-03-26T20:56:37.846Z,1.67
2023-03-26T20:59:11.064Z,1.43
2023-03-26T21:01:40.446Z,1.10
2023-03-26T21:04:09.186Z,1.37
2023-03-26T21:06:37.738Z,1.80
2023-03-26T21:09:07.443Z,1.53
2023-03-26T21:11:46.880Z,1.40
2023-03-26T21:14:20.889Z,1.40
2023-03-26T21:16:49.841Z,1.27
2023-03-26T21:19:19.302Z,1.03
2023-03-26T21:22:10.602Z,1.27
2023-03-26T21:24:59.575Z,1.23
2023-03-26T21:27:32.321Z,0.90
2023-03-26T21:30:02.894Z,1.07
2023-03-26T21:32:32.398Z,0.90
2023-03-26T21:35:03.467Z,1.20
2023-03-26T21:37:33.357Z,1.03
2023-03-26T21:40:14.419Z,0.87
2023-03-26T21:42:43.670Z,1.10
2023-03-26T21:45:15.002Z,1.17
2023-03-26T21:47:44.280Z,1.20
2023-03-26T21:50:14.902Z,1.27
2023-03-26T21:52:48.387Z,1.20
2023-03-26T21:55:18.634Z,1.10
2023-03-26T21:58:09.943Z,1.30
2023-03-26T22:00:47.955Z,1.10
2023-03-26T22:03:21.877Z,1.07
2023-03-26T22:05:55.769Z,0.67
2023-03-26T22:08:31.181Z,0.90
2023-03-26T22:11:00.071Z,1.00
2023-03-26T22:13:28.627Z,1.03
2023-03-26T22:15:59.098Z,1.13
2023-03-26T22:18:30.293Z,1.20
2023-03-26T22:20:59.943Z,1.03
2023-03-26T22:23:34.139Z,0.80
2023-03-26T22:26:02.945Z,1.00
2023-03-26T22:28:32.086Z,1.07
2023-03-26T22:31:08.369Z,1.10
2023-03-26T22:33:37.605Z,1.03
2023-03-26T22:36:22.701Z,1.53
2023-03-26T22:38:54.502Z,1.13
2023-03-26T22:41:23.251Z,0.93
2023-03-26T22:43:52.766Z,1.03
2023-03-26T22:46:23.767Z,1.10
2023-03-26T22:48:52.589Z,0.90
2023-03-26T22:51:21.421Z,0.70
2023-03-26T22:53:50.093Z,0.90
2023-03-26T22:56:18.953Z,1.30
2023-03-26T22:58:48.628Z,0.97
2023-03-26T23:01:20.115Z,0.90
2023-03-26T23:03:50.835Z,0.97
2023-03-26T23:06:21.372Z,1.20
2023-03-26T23:08:50.045Z,1.07
2023-03-26T23:11:20.493Z,1.27
2023-03-26T23:13:49.286Z,1.50
2023-03-26T23:16:19.317Z,1.03
2023-03-26T23:18:49.100Z,0.90
2023-03-26T23:21:19.706Z,1.00
2023-03-26T23:23:49.524Z,0.87
2023-03-26T23:26:18.173Z,2.10
2023-03-26T23:28:46.910Z,1.30
2023-03-26T23:31:15.844Z,1.20
2023-03-26T23:33:46.408Z,1.07
2023-03-26T23:36:18.854Z,0.90
2023-03-26T23:38:49.003Z,1.10
2023-03-26T23:41:19.353Z,1.10
2023-03-26T23:43:54.323Z,1.00
2023-03-26T23:46:24.453Z,1.10
2023-03-26T23:48:53.401Z,1.17
2023-03-26T23:51:24.270Z,1.10
2023-03-26T23:53:53.835Z,1.10
2023-03-26T23:56:22.585Z,1.27
2023-03-26T23:58:51.262Z,1.00
