createdAt,value
2018-07-01T00:00:14.293Z,14.80
2018-07-01T00:02:44.479Z,14.80
2018-07-01T00:05:14.301Z,14.70
2018-07-01T00:07:44.341Z,14.70
2018-07-01T00:10:14.223Z,14.70
2018-07-01T00:12:43.840Z,14.60
2018-07-01T00:15:13.434Z,14.50
2018-07-01T00:17:43.012Z,14.50
2018-07-01T00:22:46.580Z,14.50
2018-07-01T00:25:16.223Z,14.40
2018-07-01T00:27:50.103Z,14.40
2018-07-01T00:30:19.825Z,14.30
2018-07-01T00:32:49.620Z,14.30
2018-07-01T00:35:19.400Z,14.30
2018-07-01T00:37:49.141Z,14.20
2018-07-01T00:40:18.880Z,14.20
2018-07-01T00:45:18.620Z,14.20
2018-07-01T00:47:48.821Z,14.20
2018-07-01T00:50:18.661Z,14.20
2018-07-01T00:52:48.340Z,14.20
2018-07-01T00:55:18.043Z,14.10
2018-07-01T00:57:47.860Z,13.90
2018-07-01T01:00:23.293Z,13.70
2018-07-01T01:02:53.120Z,13.60
2018-07-01T01:05:23.039Z,13.50
2018-07-01T01:07:53.180Z,13.40
2018-07-01T01:10:26.039Z,13.30
2018-07-01T01:12:57.281Z,13.30
2018-07-01T01:15:27.159Z,13.20
2018-07-01T01:17:56.958Z,13.10
2018-07-01T01:20:27.580Z,13.10
2018-07-01T01:22:57.344Z,13.00
2018-07-01T01:25:27.119Z,13.00
2018-07-01T01:27:56.879Z,13.10
2018-07-01T01:30:26.562Z,13.00
2018-07-01T01:33:00.600Z,13.10
2018-07-01T01:35:30.625Z,13.10
2018-07-01T01:38:05.199Z,13.20
2018-07-01T01:40:39.199Z,13.20
2018-07-01T01:43:13.698Z,13.10
2018-07-01T01:45:46.979Z,13.20
2018-07-01T01:48:26.939Z,13.10
2018-07-01T01:51:03.199Z,13.20
2018-07-01T01:53:40.000Z,13.10
2018-07-01T01:56:28.838Z,13.00
2018-07-01T01:59:06.305Z,12.90
2018-07-01T02:01:47.499Z,12.90
2018-07-01T02:04:29.099Z,12.70
2018-07-01T02:07:01.879Z,12.60
2018-07-01T02:09:34.242Z,12.50
2018-07-01T02:12:07.020Z,12.50
2018-07-01T02:14:43.959Z,12.50
2018-07-01T02:17:29.326Z,12.50
2018-07-01T02:19:59.040Z,12.50
2018-07-01T02:22:42.400Z,12.50
2018-07-01T02:27:47.604Z,12.50
2018-07-01T02:30:17.321Z,12.50
2018-07-01T02:35:21.034Z,12.30
2018-07-01T02:37:50.839Z,12.20
2018-07-01T02:40:20.363Z,12.10
2018-07-01T02:42:50.241Z,12.00
2018-07-01T02:45:19.979Z,12.10
2018-07-01T02:47:49.739Z,12.10
2018-07-01T02:50:19.519Z,12.20
2018-07-01T02:52:49.319Z,12.20
2018-07-01T02:55:18.885Z,12.20
2018-07-01T02:57:48.486Z,12.10
2018-07-01T03:00:18.470Z,12.00
2018-07-01T03:02:48.239Z,12.90
2018-07-01T03:05:18.438Z,11.70
2018-07-01T03:07:48.159Z,11.70
2018-07-01T03:10:17.899Z,11.70
2018-07-01T03:12:47.679Z,11.80
2018-07-01T03:15:17.342Z,11.80
2018-07-01T03:17:46.919Z,11.90
2018-07-01T03:20:16.679Z,12.00
2018-07-01T03:22:47.099Z,12.10
2018-07-01T03:25:16.938Z,12.00
2018-07-01T03:27:46.520Z,12.00
2018-07-01T03:30:16.683Z,11.90
2018-07-01T03:32:46.360Z,12.00
2018-07-01T03:35:16.261Z,12.10
2018-07-01T03:40:15.718Z,12.20
2018-07-01T03:42:45.524Z,12.20
2018-07-01T03:45:15.841Z,12.60
2018-07-01T03:47:45.438Z,14.10
2018-07-01T03:50:15.467Z,15.50
2018-07-01T03:52:45.200Z,16.60
2018-07-01T03:55:14.860Z,17.00
2018-07-01T03:57:45.366Z,16.70
2018-07-01T04:00:14.683Z,16.60
2018-07-01T04:02:44.525Z,16.60
2018-07-01T04:05:14.248Z,16.80
2018-07-01T04:07:43.965Z,17.00
2018-07-01T04:10:14.124Z,17.20
2018-07-01T04:12:43.765Z,17.00
2018-07-01T04:15:13.504Z,17.20
2018-07-01T04:17:43.206Z,17.50
2018-07-01T04:20:13.005Z,17.60
2018-07-01T04:22:42.584Z,17.30
2018-07-01T04:25:12.325Z,17.40
2018-07-01T04:27:46.540Z,17.40
2018-07-01T04:30:16.384Z,17.40
2018-07-01T04:32:46.164Z,17.60
2018-07-01T04:35:16.280Z,18.20
2018-07-01T04:37:45.961Z,18.60
2018-07-01T04:40:15.628Z,18.90
2018-07-01T04:45:18.641Z,18.90
2018-07-01T04:47:48.245Z,18.90
2018-07-01T04:50:17.981Z,18.60
2018-07-01T04:55:16.522Z,18.50
2018-07-01T04:57:46.180Z,18.40
2018-07-01T05:00:15.767Z,18.20
2018-07-01T05:02:45.360Z,18.00
2018-07-01T05:05:15.040Z,17.90
2018-07-01T05:07:44.999Z,17.80
2018-07-01T05:10:14.740Z,17.60
2018-07-01T05:12:44.540Z,17.50
2018-07-01T05:15:14.282Z,17.50
2018-07-01T05:17:44.040Z,17.40
2018-07-01T05:22:47.150Z,17.30
2018-07-01T05:25:21.119Z,17.20
2018-07-01T05:27:50.822Z,17.00
2018-07-01T05:30:20.519Z,17.10
2018-07-01T05:35:19.400Z,17.40
2018-07-01T05:37:49.100Z,17.40
2018-07-01T05:40:18.938Z,17.40
2018-07-01T05:42:48.541Z,17.40
2018-07-01T05:45:18.360Z,17.30
2018-07-01T05:47:48.321Z,17.30
2018-07-01T05:50:18.203Z,17.40
2018-07-01T05:52:48.041Z,17.40
2018-07-01T05:55:19.416Z,17.30
2018-07-01T05:57:49.880Z,17.30
2018-07-01T06:00:19.321Z,17.20
2018-07-01T06:02:48.958Z,17.30
2018-07-01T06:05:18.824Z,17.40
2018-07-01T06:07:48.523Z,17.70
2018-07-01T06:10:18.261Z,18.10
2018-07-01T06:12:52.001Z,18.20
2018-07-01T06:15:22.425Z,18.30
2018-07-01T06:17:52.960Z,18.40
2018-07-01T06:20:23.080Z,18.30
2018-07-01T06:22:53.099Z,18.00
2018-07-01T06:25:23.239Z,18.00
2018-07-01T06:27:52.959Z,18.00
2018-07-01T06:30:23.040Z,18.00
2018-07-01T06:32:55.201Z,18.10
2018-07-01T06:35:24.920Z,18.40
2018-07-01T06:37:55.359Z,19.00
2018-07-01T06:43:00.240Z,19.80
2018-07-01T06:45:30.860Z,20.10
2018-07-01T06:48:00.704Z,20.40
2018-07-01T06:50:30.399Z,20.60
2018-07-01T06:53:00.099Z,20.80
2018-07-01T06:55:29.799Z,21.20
2018-07-01T06:57:59.379Z,21.60
2018-07-01T07:00:28.918Z,21.80
2018-07-01T07:02:58.882Z,21.60
2018-07-01T07:05:28.425Z,21.30
2018-07-01T07:07:58.043Z,21.50
2018-07-01T07:10:28.001Z,21.70
2018-07-01T07:12:58.281Z,21.70
2018-07-01T07:15:28.061Z,21.70
2018-07-01T07:17:58.242Z,21.80
2018-07-01T07:20:27.924Z,21.90
2018-07-01T07:22:57.930Z,22.20
2018-07-01T07:25:31.819Z,21.80
2018-07-01T07:28:01.421Z,21.60
2018-07-01T07:30:31.165Z,21.90
2018-07-01T07:33:00.940Z,22.20
2018-07-01T07:35:32.711Z,22.40
2018-07-01T07:38:02.319Z,22.70
2018-07-01T07:40:31.921Z,22.60
2018-07-01T07:43:01.826Z,22.40
2018-07-01T07:45:31.560Z,22.40
2018-07-01T07:48:00.921Z,22.20
2018-07-01T07:50:30.317Z,22.20
2018-07-01T07:52:59.705Z,22.20
2018-07-01T07:55:29.846Z,22.00
2018-07-01T08:00:28.393Z,22.20
2018-07-01T08:02:58.602Z,22.10
2018-07-01T08:05:28.289Z,21.90
2018-07-01T08:07:58.005Z,21.60
2018-07-01T08:10:28.160Z,21.40
2018-07-01T08:12:57.940Z,21.30
2018-07-01T08:15:27.660Z,21.50
2018-07-01T08:17:57.481Z,21.80
2018-07-01T08:20:28.101Z,22.00
2018-07-01T08:22:57.601Z,22.20
2018-07-01T08:25:27.082Z,22.40
2018-07-01T08:27:56.644Z,22.50
2018-07-01T08:30:26.230Z,22.50
2018-07-01T08:32:56.072Z,22.50
2018-07-01T08:35:25.569Z,22.40
2018-07-01T08:37:55.109Z,22.20
2018-07-01T08:40:24.670Z,22.10
2018-07-01T08:42:54.352Z,22.20
2018-07-01T08:45:23.948Z,22.50
2018-07-01T08:47:53.649Z,22.50
2018-07-01T08:50:23.729Z,22.50
2018-07-01T08:52:53.488Z,22.50
2018-07-01T08:55:23.090Z,22.50
2018-07-01T08:57:52.742Z,22.50
2018-07-01T09:00:23.366Z,22.40
2018-07-01T09:02:53.064Z,22.40
2018-07-01T09:05:22.646Z,22.60
2018-07-01T09:07:52.302Z,22.70
2018-07-01T09:10:22.303Z,22.70
2018-07-01T09:12:52.342Z,22.60
2018-07-01T09:15:21.923Z,22.50
2018-07-01T09:17:51.559Z,22.60
2018-07-01T09:20:21.178Z,22.80
2018-07-01T09:22:50.800Z,23.00
2018-07-01T09:25:21.022Z,23.00
2018-07-01T09:27:51.419Z,23.20
2018-07-01T09:30:21.224Z,23.00
2018-07-01T09:32:50.720Z,23.10
2018-07-01T09:37:49.344Z,23.40
2018-07-01T09:40:20.344Z,23.10
2018-07-01T09:42:49.904Z,23.10
2018-07-01T09:45:19.603Z,23.00
2018-07-01T09:47:49.543Z,23.20
2018-07-01T09:50:19.028Z,23.20
2018-07-01T09:52:48.666Z,23.20
2018-07-01T09:55:18.223Z,23.30
2018-07-01T09:57:48.221Z,23.60
2018-07-01T10:00:18.445Z,23.60
2018-07-01T10:02:48.464Z,23.70
2018-07-01T10:05:18.481Z,23.70
2018-07-01T10:07:48.270Z,23.80
2018-07-01T10:10:17.982Z,23.90
2018-07-01T10:12:47.701Z,23.80
2018-07-01T10:15:17.302Z,23.50
2018-07-01T10:17:47.301Z,23.40
2018-07-01T10:20:16.808Z,23.20
2018-07-01T10:22:46.322Z,23.20
2018-07-01T10:25:16.000Z,23.40
2018-07-01T10:27:45.621Z,23.40
2018-07-01T10:30:15.340Z,23.20
2018-07-01T10:32:44.701Z,23.10
2018-07-01T10:35:14.460Z,23.20
2018-07-01T10:37:44.706Z,23.30
2018-07-01T10:40:15.499Z,23.40
2018-07-01T10:42:45.160Z,23.20
2018-07-01T10:45:14.503Z,23.10
2018-07-01T10:47:44.022Z,23.10
2018-07-01T10:50:13.721Z,23.10
2018-07-01T10:52:43.559Z,23.10
2018-07-01T10:55:13.342Z,23.20
2018-07-01T10:57:43.093Z,23.10
2018-07-01T11:00:12.963Z,23.10
2018-07-01T11:02:42.470Z,22.90
2018-07-01T11:05:13.158Z,22.90
2018-07-01T11:07:43.013Z,22.80
2018-07-01T11:10:12.560Z,22.80
2018-07-01T11:12:42.259Z,22.50
2018-07-01T11:15:11.920Z,22.40
2018-07-01T11:17:41.779Z,22.40
2018-07-01T11:20:11.573Z,22.40
2018-07-01T11:22:41.200Z,22.40
2018-07-01T11:25:11.120Z,22.20
2018-07-01T11:27:40.729Z,22.10
2018-07-01T11:30:10.639Z,21.80
2018-07-01T11:32:40.196Z,21.90
2018-07-01T11:35:09.880Z,21.80
2018-07-01T11:37:39.399Z,21.60
2018-07-01T11:40:09.026Z,21.70
2018-07-01T11:42:38.657Z,21.70
2018-07-01T11:45:08.385Z,21.70
2018-07-01T11:47:39.484Z,21.70
2018-07-01T11:50:09.319Z,21.70
2018-07-01T11:52:38.859Z,21.70
2018-07-01T11:55:08.499Z,21.60
2018-07-01T11:57:38.900Z,21.30
2018-07-01T12:00:09.061Z,20.90
2018-07-01T12:02:38.483Z,20.90
2018-07-01T12:05:16.655Z,20.90
2018-07-01T12:07:39.341Z,21.00
2018-07-01T12:10:09.020Z,21.20
2018-07-01T12:12:38.480Z,21.30
2018-07-01T12:15:08.148Z,21.30
2018-07-01T12:17:37.660Z,21.40
2018-07-01T12:20:07.279Z,21.40
2018-07-01T12:22:37.163Z,21.50
2018-07-01T12:25:06.861Z,21.60
2018-07-01T12:27:36.425Z,21.40
2018-07-01T12:30:07.439Z,21.40
2018-07-01T12:32:37.047Z,21.40
2018-07-01T12:35:06.662Z,21.50
2018-07-01T12:37:36.343Z,21.60
2018-07-01T12:40:06.642Z,21.40
2018-07-01T12:42:36.742Z,21.40
2018-07-01T12:45:06.283Z,21.40
2018-07-01T12:47:35.868Z,21.50
2018-07-01T12:50:06.421Z,21.40
2018-07-01T12:52:35.983Z,21.10
2018-07-01T12:55:05.340Z,21.00
2018-07-01T12:57:35.041Z,21.20
2018-07-01T13:00:05.262Z,21.10
2018-07-01T13:02:35.031Z,21.20
2018-07-01T13:05:04.963Z,21.30
2018-07-01T13:07:34.561Z,21.30
2018-07-01T13:12:33.487Z,21.50
2018-07-01T13:15:03.028Z,21.70
2018-07-01T13:17:32.704Z,21.80
2018-07-01T13:20:02.325Z,21.70
2018-07-01T13:22:32.446Z,21.70
2018-07-01T13:25:02.228Z,21.50
2018-07-01T13:30:01.320Z,21.40
2018-07-01T13:32:31.772Z,21.50
2018-07-01T13:35:01.548Z,21.60
2018-07-01T13:37:31.184Z,21.70
2018-07-01T13:40:01.002Z,21.70
2018-07-01T13:42:30.548Z,21.70
2018-07-01T13:45:05.029Z,21.60
2018-07-01T13:47:34.543Z,21.70
2018-07-01T13:50:04.313Z,21.70
2018-07-01T13:52:33.819Z,21.80
2018-07-01T13:57:32.521Z,22.00
2018-07-01T14:00:02.120Z,21.90
2018-07-01T14:05:00.599Z,22.10
2018-07-01T14:07:30.059Z,22.20
2018-07-01T14:09:59.563Z,22.20
2018-07-01T14:12:29.439Z,22.20
2018-07-01T14:14:59.060Z,21.90
2018-07-01T14:17:28.729Z,21.70
2018-07-01T14:19:58.266Z,21.30
2018-07-01T14:22:27.849Z,21.10
2018-07-01T14:24:57.284Z,21.10
2018-07-01T14:29:55.880Z,21.30
2018-07-01T14:32:25.447Z,21.60
2018-07-01T14:34:54.980Z,21.60
2018-07-01T14:37:24.404Z,21.80
2018-07-01T14:39:53.869Z,21.80
2018-07-01T14:42:23.336Z,21.90
2018-07-01T14:44:53.369Z,21.90
2018-07-01T14:47:22.760Z,21.90
2018-07-01T14:49:52.300Z,21.90
2018-07-01T14:52:21.740Z,21.80
2018-07-01T14:54:51.292Z,21.80
2018-07-01T14:57:20.701Z,21.60
2018-07-01T14:59:50.405Z,21.60
2018-07-01T15:02:19.942Z,21.50
2018-07-01T15:04:49.645Z,21.30
2018-07-01T15:12:17.622Z,20.70
2018-07-01T15:14:47.342Z,20.60
2018-07-01T15:17:16.962Z,20.50
2018-07-01T15:19:46.402Z,20.50
2018-07-01T15:22:16.333Z,20.40
2018-07-01T15:24:46.013Z,20.50
2018-07-01T15:27:15.541Z,20.60
2018-07-01T15:29:45.321Z,20.80
2018-07-01T15:32:14.741Z,20.80
2018-07-01T15:34:44.481Z,21.00
2018-07-01T15:37:14.204Z,20.90
2018-07-01T15:39:48.902Z,20.80
2018-07-01T15:42:18.804Z,20.60
2018-07-01T15:44:48.647Z,20.40
2018-07-01T15:47:18.364Z,20.10
2018-07-01T15:49:48.225Z,20.00
2018-07-01T15:52:17.746Z,19.90
2018-07-01T15:54:47.305Z,19.80
2018-07-01T15:59:46.227Z,19.50
2018-07-01T16:02:15.926Z,19.40
2018-07-01T16:04:45.466Z,19.30
2018-07-01T16:07:19.400Z,19.30
2018-07-01T16:09:49.780Z,19.20
2018-07-01T16:12:19.501Z,19.20
2018-07-01T16:14:49.261Z,19.10
2018-07-01T16:17:18.781Z,19.10
2018-07-01T16:19:48.400Z,19.00
2018-07-01T16:22:18.101Z,18.90
2018-07-01T16:24:52.920Z,18.80
2018-07-01T16:27:32.479Z,18.70
2018-07-01T16:30:05.840Z,18.70
2018-07-01T16:32:36.441Z,18.70
2018-07-01T16:35:06.580Z,18.70
2018-07-01T16:37:36.360Z,18.70
2018-07-01T16:40:06.079Z,18.70
2018-07-01T16:42:35.839Z,18.60
2018-07-01T16:45:05.980Z,18.60
2018-07-01T16:47:35.625Z,18.50
2018-07-01T16:50:05.279Z,18.50
2018-07-01T16:52:34.939Z,18.50
2018-07-01T16:55:04.422Z,18.40
2018-07-01T16:57:34.121Z,18.40
2018-07-01T17:00:03.841Z,18.30
2018-07-01T17:02:33.663Z,18.30
2018-07-01T17:05:07.605Z,18.20
2018-07-01T17:07:37.202Z,18.10
2018-07-01T17:10:06.883Z,18.00
2018-07-01T17:12:36.522Z,18.00
2018-07-01T17:15:06.285Z,18.00
2018-07-01T17:17:36.123Z,18.00
2018-07-01T17:20:06.241Z,17.90
2018-07-01T17:22:36.523Z,17.90
2018-07-01T17:25:06.161Z,17.90
2018-07-01T17:30:05.121Z,17.80
2018-07-01T17:32:39.762Z,17.80
2018-07-01T17:35:09.461Z,17.80
2018-07-01T17:37:39.040Z,17.70
2018-07-01T17:40:09.020Z,17.70
2018-07-01T17:42:40.338Z,17.60
2018-07-01T17:45:10.460Z,17.60
2018-07-01T17:47:40.140Z,17.60
2018-07-01T17:50:10.000Z,17.60
2018-07-01T17:52:39.621Z,17.60
2018-07-01T17:55:09.499Z,17.50
2018-07-01T17:57:39.199Z,17.50
2018-07-01T18:00:08.967Z,17.50
2018-07-01T18:02:38.802Z,17.40
2018-07-01T18:05:08.440Z,17.40
2018-07-01T18:07:38.260Z,17.40
2018-07-01T18:10:08.040Z,17.40
2018-07-01T18:12:37.999Z,17.30
2018-07-01T18:15:08.219Z,17.30
2018-07-01T18:17:37.902Z,17.30
2018-07-01T18:20:07.699Z,17.20
2018-07-01T18:23:09.754Z,17.20
2018-07-01T18:25:11.507Z,17.20
2018-07-01T18:27:39.063Z,17.20
2018-07-01T18:30:06.787Z,17.10
2018-07-01T18:32:36.484Z,17.10
2018-07-01T18:35:05.924Z,17.10
2018-07-01T18:37:35.720Z,17.10
2018-07-01T18:40:05.821Z,17.10
2018-07-01T18:42:35.581Z,17.10
2018-07-01T18:45:05.326Z,17.00
2018-07-01T18:47:35.240Z,17.00
2018-07-01T18:50:05.709Z,17.00
2018-07-01T18:52:35.262Z,16.90
2018-07-01T18:55:04.663Z,16.90
2018-07-01T18:57:34.042Z,16.90
2018-07-01T19:00:13.658Z,16.80
2018-07-01T19:02:45.223Z,16.80
2018-07-01T19:05:19.001Z,16.80
2018-07-01T19:07:52.827Z,16.80
2018-07-01T19:10:23.716Z,16.70
2018-07-01T19:12:53.093Z,16.70
2018-07-01T19:15:22.981Z,16.70
2018-07-01T19:17:52.283Z,16.70
2018-07-01T19:20:22.003Z,16.70
2018-07-01T19:22:51.938Z,16.70
2018-07-01T19:25:21.533Z,16.60
2018-07-01T19:27:54.310Z,16.60
2018-07-01T19:30:25.300Z,16.60
2018-07-01T19:32:57.848Z,16.60
2018-07-01T19:35:30.352Z,16.60
2018-07-01T19:40:32.904Z,16.50
2018-07-01T19:43:02.745Z,16.40
2018-07-01T19:45:32.522Z,16.50
2018-07-01T19:48:02.562Z,16.50
2018-07-01T19:50:32.251Z,16.50
2018-07-01T19:53:01.882Z,16.50
2018-07-01T19:55:31.761Z,16.50
2018-07-01T20:00:30.820Z,16.50
2018-07-01T20:03:02.042Z,16.50
2018-07-01T20:05:31.722Z,16.50
2018-07-01T20:08:03.529Z,16.50
2018-07-01T20:10:33.338Z,16.50
2018-07-01T20:13:03.192Z,16.50
2018-07-01T20:15:32.827Z,16.50
2018-07-01T20:18:02.305Z,16.40
2018-07-01T20:20:32.453Z,16.40
2018-07-01T20:23:01.932Z,16.40
2018-07-01T20:25:31.349Z,16.40
2018-07-01T20:28:04.554Z,16.30
2018-07-01T20:30:39.801Z,16.30
2018-07-01T20:33:09.036Z,16.30
2018-07-01T20:38:07.544Z,16.30
2018-07-01T20:40:36.965Z,16.30
2018-07-01T20:43:06.539Z,16.30
2018-07-01T20:45:35.980Z,16.30
2018-07-01T20:50:35.029Z,16.20
2018-07-01T20:55:33.700Z,16.20
2018-07-01T20:58:03.959Z,16.20
2018-07-01T21:00:33.441Z,16.20
2018-07-01T21:05:40.550Z,16.10
2018-07-01T21:08:11.185Z,16.10
2018-07-01T21:10:40.335Z,16.10
2018-07-01T21:13:10.730Z,16.10
2018-07-01T21:15:41.874Z,16.10
2018-07-01T21:18:41.583Z,16.20
2018-07-01T21:21:34.981Z,16.20
2018-07-01T21:24:05.784Z,16.20
2018-07-01T21:26:35.304Z,16.20
2018-07-01T21:29:07.188Z,16.20
2018-07-01T21:31:36.824Z,16.20
2018-07-01T21:34:06.285Z,16.10
2018-07-01T21:36:36.489Z,16.10
2018-07-01T21:39:09.743Z,16.10
2018-07-01T21:41:39.943Z,16.10
2018-07-01T21:44:10.457Z,16.20
2018-07-01T21:46:40.083Z,16.20
2018-07-01T21:49:10.174Z,16.20
2018-07-01T21:51:39.864Z,16.10
2018-07-01T21:54:09.731Z,16.00
2018-07-01T21:56:39.604Z,16.00
2018-07-01T21:59:09.163Z,16.00
2018-07-01T22:04:08.990Z,15.90
2018-07-01T22:07:08.889Z,15.80
2018-07-01T22:09:39.130Z,15.70
2018-07-01T22:12:19.404Z,15.60
2018-07-01T22:14:59.532Z,15.60
2018-07-01T22:17:29.185Z,15.70
2018-07-01T22:19:59.184Z,15.70
2018-07-01T22:22:29.104Z,15.80
2018-07-01T22:24:58.784Z,15.80
2018-07-01T22:27:28.405Z,15.70
2018-07-01T22:29:58.026Z,15.70
2018-07-01T22:32:27.985Z,15.60
2018-07-01T22:34:57.944Z,15.60
2018-07-01T22:37:27.543Z,15.50
2018-07-01T22:39:57.184Z,15.40
2018-07-01T22:42:26.824Z,15.40
2018-07-01T22:44:56.724Z,15.30
2018-07-01T22:47:26.491Z,15.30
2018-07-01T22:52:26.224Z,15.20
2018-07-01T22:54:55.784Z,15.20
2018-07-01T22:57:29.483Z,15.10
2018-07-01T22:59:59.303Z,15.10
2018-07-01T23:03:07.759Z,15.10
2018-07-01T23:05:37.495Z,15.00
2018-07-01T23:08:07.159Z,15.00
2018-07-01T23:10:37.080Z,15.00
2018-07-01T23:15:35.680Z,15.00
2018-07-01T23:18:05.414Z,14.90
2018-07-01T23:20:34.960Z,14.90
2018-07-01T23:23:04.800Z,14.90
2018-07-01T23:25:34.179Z,14.80
2018-07-01T23:28:04.148Z,14.70
2018-07-01T23:30:33.761Z,14.70
2018-07-01T23:33:03.262Z,14.70
2018-07-01T23:35:32.764Z,14.70
2018-07-01T23:38:02.114Z,14.70
2018-07-01T23:40:31.963Z,14.70
2018-07-01T23:43:01.202Z,14.80
2018-07-01T23:47:59.645Z,14.80
2018-07-01T23:50:29.242Z,14.70
2018-07-01T23:53:01.097Z,14.70
2018-07-01T23:55:30.763Z,14.70
2018-07-01T23:58:00.336Z,14.60
