createdAt,value
2017-11-24T00:02:06.641Z,56.97
2017-11-24T00:04:35.068Z,57.02
2017-11-24T00:07:01.340Z,57.01
2017-11-24T00:09:28.744Z,57.22
2017-11-24T00:11:54.977Z,57.18
2017-11-24T00:14:21.417Z,57.26
2017-11-24T00:16:47.744Z,57.35
2017-11-24T00:19:13.971Z,57.27
2017-11-24T00:21:40.411Z,57.00
2017-11-24T00:24:06.653Z,56.67
2017-11-24T00:26:33.130Z,56.65
2017-11-24T00:28:59.307Z,56.61
2017-11-24T00:31:25.587Z,56.59
2017-11-24T00:33:52.056Z,56.64
2017-11-24T00:36:18.319Z,56.61
2017-11-24T00:38:44.582Z,56.75
2017-11-24T00:41:10.798Z,56.78
2017-11-24T00:43:36.982Z,56.73
2017-11-24T00:46:03.242Z,56.92
2017-11-24T00:48:29.460Z,57.05
2017-11-24T00:50:55.696Z,57.29
2017-11-24T00:53:21.982Z,57.35
2017-11-24T00:55:48.176Z,57.46
2017-11-24T00:58:14.463Z,57.47
2017-11-24T01:00:40.939Z,57.58
2017-11-24T01:03:07.118Z,57.41
2017-11-24T01:05:33.321Z,57.43
2017-11-24T01:07:59.574Z,57.43
2017-11-24T01:10:25.843Z,57.50
2017-11-24T01:12:52.008Z,57.60
2017-11-24T01:15:18.311Z,57.42
2017-11-24T01:17:44.522Z,57.43
2017-11-24T01:20:10.844Z,57.37
2017-11-24T01:22:37.093Z,57.30
2017-11-24T01:25:03.270Z,57.40
2017-11-24T01:27:29.586Z,57.44
2017-11-24T01:29:55.777Z,57.39
2017-11-24T01:32:22.215Z,57.50
2017-11-24T01:34:48.464Z,57.73
2017-11-24T01:37:14.653Z,57.83
2017-11-24T01:39:40.886Z,58.00
2017-11-24T01:42:07.511Z,58.30
2017-11-24T01:44:33.741Z,58.47
2017-11-24T01:46:59.944Z,58.67
2017-11-24T01:49:26.236Z,58.78
2017-11-24T01:51:52.407Z,58.86
2017-11-24T01:54:18.588Z,58.98
2017-11-24T01:56:44.932Z,59.06
2017-11-24T01:59:11.130Z,59.11
2017-11-24T02:01:37.342Z,59.24
2017-11-24T02:04:03.583Z,59.33
2017-11-24T02:06:29.765Z,59.45
2017-11-24T02:08:55.960Z,59.53
2017-11-24T02:11:22.194Z,59.40
2017-11-24T02:13:48.369Z,59.49
2017-11-24T02:16:14.811Z,59.66
2017-11-24T02:18:41.142Z,59.92
2017-11-24T02:21:07.310Z,60.12
2017-11-24T02:23:33.730Z,60.06
2017-11-24T02:25:59.965Z,60.10
2017-11-24T02:28:26.191Z,60.00
2017-11-24T02:30:52.374Z,60.08
2017-11-24T02:33:18.619Z,60.71
2017-11-24T02:35:44.847Z,60.85
2017-11-24T02:38:11.063Z,60.85
2017-11-24T02:40:37.319Z,60.75
2017-11-24T02:43:03.529Z,60.42
2017-11-24T02:45:29.965Z,60.24
2017-11-24T02:47:56.292Z,60.18
2017-11-24T02:50:22.768Z,60.24
2017-11-24T02:52:49.221Z,60.07
2017-11-24T02:55:15.550Z,59.99
2017-11-24T02:57:41.759Z,59.91
2017-11-24T03:00:08.026Z,59.86
2017-11-24T03:02:34.498Z,59.79
2017-11-24T03:05:00.690Z,59.92
2017-11-24T03:07:26.910Z,59.76
2017-11-24T03:09:53.186Z,59.71
2017-11-24T03:12:19.373Z,59.62
2017-11-24T03:14:45.563Z,59.48
2017-11-24T03:17:11.896Z,59.55
2017-11-24T03:19:38.092Z,59.53
2017-11-24T03:22:04.298Z,59.65
2017-11-24T03:24:30.799Z,59.78
2017-11-24T03:26:56.989Z,59.96
2017-11-24T03:29:23.178Z,60.13
2017-11-24T03:31:49.428Z,60.18
2017-11-24T03:34:15.611Z,60.29
2017-11-24T03:36:42.028Z,60.27
2017-11-24T03:39:08.272Z,60.51
2017-11-24T03:41:34.479Z,60.63
2017-11-24T03:44:00.672Z,60.75
2017-11-24T03:46:27.092Z,60.84
2017-11-24T03:48:53.282Z,60.68
2017-11-24T03:51:19.594Z,60.77
2017-11-24T03:53:45.846Z,60.74
2017-11-24T03:56:12.028Z,60.61
2017-11-24T03:58:38.225Z,61.07
2017-11-24T04:01:04.457Z,60.95
2017-11-24T04:03:30.659Z,60.82
2017-11-24T04:05:57.229Z,60.81
2017-11-24T04:08:23.420Z,60.72
2017-11-24T04:10:49.646Z,60.89
2017-11-24T04:13:15.961Z,60.48
2017-11-24T04:15:42.400Z,60.32
2017-11-24T04:18:08.646Z,60.19
2017-11-24T04:20:34.981Z,60.25
2017-11-24T04:23:01.443Z,60.37
2017-11-24T04:25:27.667Z,60.33
2017-11-24T04:27:53.919Z,60.18
2017-11-24T04:30:20.162Z,60.13
2017-11-24T04:32:46.348Z,60.14
2017-11-24T04:35:12.572Z,60.14
2017-11-24T04:37:38.803Z,59.96
2017-11-24T04:40:04.991Z,59.99
2017-11-24T04:42:31.303Z,60.04
2017-11-24T04:44:57.529Z,59.95
2017-11-24T04:47:23.696Z,59.88
2017-11-24T04:49:50.008Z,60.13
2017-11-24T04:52:16.261Z,59.97
2017-11-24T04:54:42.528Z,59.66
2017-11-24T04:57:08.768Z,59.36
2017-11-24T04:59:34.943Z,59.26
2017-11-24T05:02:01.139Z,59.30
2017-11-24T05:04:27.383Z,59.16
2017-11-24T05:06:53.642Z,59.13
2017-11-24T05:09:19.851Z,59.07
2017-11-24T05:11:46.102Z,58.94
2017-11-24T05:14:12.276Z,58.99
2017-11-24T05:16:38.477Z,59.15
2017-11-24T05:19:04.738Z,59.30
2017-11-24T05:21:30.990Z,59.37
2017-11-24T05:23:57.412Z,59.14
2017-11-24T05:26:23.742Z,59.14
2017-11-24T05:28:49.932Z,59.22
2017-11-24T05:31:16.112Z,59.64
2017-11-24T05:33:42.361Z,59.40
2017-11-24T05:36:08.543Z,59.44
2017-11-24T05:38:34.974Z,59.81
2017-11-24T05:41:01.219Z,59.99
2017-11-24T05:43:27.413Z,59.96
2017-11-24T05:45:57.338Z,59.10
2017-11-24T05:48:37.308Z,58.85
2017-11-24T05:51:05.513Z,58.64
2017-11-24T05:53:35.709Z,58.61
2017-11-24T05:56:04.151Z,58.51
2017-11-24T05:58:32.025Z,58.49
2017-11-24T06:00:59.387Z,58.41
2017-11-24T06:03:27.039Z,58.32
2017-11-24T06:05:54.966Z,58.32
2017-11-24T06:08:22.557Z,58.31
2017-11-24T06:10:50.309Z,58.22
2017-11-24T06:13:16.650Z,58.14
2017-11-24T06:15:49.126Z,58.10
2017-11-24T06:18:15.331Z,58.43
2017-11-24T06:20:41.642Z,58.37
2017-11-24T06:23:07.830Z,58.27
2017-11-24T06:25:34.028Z,58.24
2017-11-24T06:28:00.267Z,58.18
2017-11-24T06:30:26.688Z,58.13
2017-11-24T06:32:52.866Z,58.11
2017-11-24T06:35:19.193Z,58.53
2017-11-24T06:37:45.382Z,58.80
2017-11-24T06:40:11.599Z,58.87
2017-11-24T06:42:37.866Z,58.65
2017-11-24T06:45:04.051Z,58.60
2017-11-24T06:47:30.491Z,58.49
2017-11-24T06:49:56.746Z,58.43
2017-11-24T06:52:22.939Z,58.58
2017-11-24T06:54:49.273Z,58.55
2017-11-24T06:57:15.633Z,58.51
2017-11-24T06:59:41.817Z,58.52
2017-11-24T07:02:08.030Z,58.63
2017-11-24T07:04:34.346Z,58.57
2017-11-24T07:07:00.550Z,58.73
2017-11-24T07:09:26.759Z,59.11
2017-11-24T07:11:53.111Z,59.16
2017-11-24T07:14:19.554Z,59.27
2017-11-24T07:16:45.853Z,59.37
2017-11-24T07:19:12.083Z,59.37
2017-11-24T07:21:38.312Z,59.12
2017-11-24T07:24:04.498Z,59.04
2017-11-24T07:26:30.843Z,59.05
2017-11-24T07:28:57.272Z,58.54
2017-11-24T07:31:23.462Z,58.48
2017-11-24T07:33:49.793Z,58.33
2017-11-24T07:36:15.985Z,58.25
2017-11-24T07:38:42.223Z,58.17
2017-11-24T07:41:08.758Z,58.07
2017-11-24T07:43:35.022Z,58.03
2017-11-24T07:46:01.206Z,57.99
2017-11-24T07:48:27.538Z,57.90
2017-11-24T07:50:53.721Z,57.81
2017-11-24T07:53:19.913Z,57.79
2017-11-24T07:55:46.511Z,57.81
2017-11-24T07:58:12.735Z,57.79
2017-11-24T08:00:38.921Z,57.81
2017-11-24T08:03:05.259Z,57.64
2017-11-24T08:05:31.687Z,57.62
2017-11-24T08:07:57.910Z,57.59
2017-11-24T08:10:24.402Z,57.55
2017-11-24T08:12:50.589Z,57.48
2017-11-24T08:15:16.776Z,57.38
2017-11-24T08:17:43.004Z,57.39
2017-11-24T08:20:10.313Z,57.38
2017-11-24T08:22:36.615Z,57.34
2017-11-24T08:25:02.867Z,57.24
2017-11-24T08:27:29.130Z,57.24
2017-11-24T08:29:55.346Z,57.18
2017-11-24T08:32:21.546Z,57.09
2017-11-24T08:34:47.894Z,57.04
2017-11-24T08:37:14.085Z,56.99
2017-11-24T08:39:40.534Z,56.98
2017-11-24T08:42:06.866Z,56.91
2017-11-24T08:44:33.063Z,56.81
2017-11-24T08:50:02.415Z,56.81
2017-11-24T08:52:28.759Z,56.83
2017-11-24T08:54:54.958Z,56.82
2017-11-24T08:57:21.200Z,56.78
2017-11-24T08:59:47.750Z,56.65
2017-11-24T09:02:14.262Z,56.57
2017-11-24T09:04:40.499Z,56.54
2017-11-24T09:07:06.747Z,56.48
2017-11-24T09:09:32.962Z,56.52
2017-11-24T09:11:59.211Z,56.57
2017-11-24T09:14:25.556Z,56.57
2017-11-24T09:16:51.758Z,56.52
2017-11-24T09:19:18.214Z,56.57
2017-11-24T09:21:44.464Z,56.47
2017-11-24T09:24:10.666Z,56.50
2017-11-24T09:26:36.868Z,56.55
2017-11-24T09:29:03.232Z,56.51
2017-11-24T09:31:29.422Z,56.40
2017-11-24T09:33:55.625Z,56.39
2017-11-24T09:36:21.974Z,56.33
2017-11-24T09:38:48.198Z,56.31
2017-11-24T09:41:14.411Z,56.27
2017-11-24T09:43:40.988Z,56.24
2017-11-24T09:46:07.196Z,56.32
2017-11-24T09:48:33.691Z,56.34
2017-11-24T09:50:59.949Z,56.28
2017-11-24T09:53:26.176Z,56.23
2017-11-24T09:55:52.669Z,56.14
2017-11-24T09:58:19.396Z,56.08
2017-11-24T10:00:45.766Z,56.06
2017-11-24T10:03:11.977Z,56.00
2017-11-24T10:05:38.267Z,55.99
2017-11-24T10:08:04.521Z,56.01
2017-11-24T10:10:30.754Z,55.99
2017-11-24T10:12:57.320Z,55.93
2017-11-24T10:15:23.504Z,55.97
2017-11-24T10:17:49.695Z,55.90
2017-11-24T10:20:15.961Z,55.79
2017-11-24T10:22:42.426Z,55.74
2017-11-24T10:25:08.655Z,55.73
2017-11-24T10:27:34.928Z,55.68
2017-11-24T10:30:01.130Z,55.65
2017-11-24T10:32:27.324Z,55.61
2017-11-24T10:34:53.650Z,55.59
2017-11-24T10:37:19.853Z,55.53
2017-11-24T10:39:46.076Z,55.56
2017-11-24T10:42:12.562Z,55.52
2017-11-24T10:44:39.012Z,55.44
2017-11-24T10:47:05.220Z,55.48
2017-11-24T10:49:31.539Z,55.46
2017-11-24T10:51:57.737Z,55.53
2017-11-24T10:54:23.972Z,55.61
2017-11-24T10:56:50.324Z,55.50
2017-11-24T10:59:16.547Z,55.42
2017-11-24T11:01:42.847Z,55.38
2017-11-24T11:04:09.184Z,55.41
2017-11-24T11:06:35.366Z,55.41
2017-11-24T11:09:01.569Z,55.33
2017-11-24T11:11:27.842Z,55.28
2017-11-24T11:13:54.037Z,55.29
2017-11-24T11:19:02.596Z,55.49
2017-11-24T11:21:29.052Z,55.50
2017-11-24T11:23:55.260Z,55.42
2017-11-24T11:26:21.622Z,55.34
2017-11-24T11:28:48.093Z,55.30
2017-11-24T11:31:14.549Z,55.27
2017-11-24T11:33:40.803Z,55.25
2017-11-24T11:36:06.999Z,55.17
2017-11-24T11:38:33.203Z,55.14
2017-11-24T11:40:59.463Z,55.12
2017-11-24T11:43:25.670Z,55.23
2017-11-24T11:45:51.913Z,55.24
2017-11-24T11:48:18.482Z,55.22
2017-11-24T11:50:44.712Z,55.20
2017-11-24T11:53:11.145Z,55.21
2017-11-24T11:55:37.486Z,55.20
2017-11-24T11:58:03.707Z,55.18
2017-11-24T12:00:29.889Z,55.25
2017-11-24T12:02:56.226Z,55.20
2017-11-24T12:05:22.558Z,55.18
2017-11-24T12:07:48.760Z,55.09
2017-11-24T12:10:15.046Z,54.96
2017-11-24T12:12:41.269Z,54.98
2017-11-24T12:15:07.722Z,55.01
2017-11-24T12:17:34.226Z,55.04
2017-11-24T12:20:00.666Z,55.01
2017-11-24T12:22:26.886Z,55.01
2017-11-24T12:24:53.368Z,55.05
2017-11-24T12:27:19.813Z,55.05
2017-11-24T12:29:46.278Z,55.06
2017-11-24T12:32:12.764Z,55.08
2017-11-24T12:34:39.054Z,54.96
2017-11-24T12:37:05.247Z,54.92
2017-11-24T12:39:31.602Z,54.88
2017-11-24T12:41:57.802Z,54.88
2017-11-24T12:44:24.283Z,54.84
2017-11-24T12:46:50.557Z,54.79
2017-11-24T12:49:16.748Z,54.84
2017-11-24T12:51:42.939Z,54.92
2017-11-24T12:54:09.410Z,54.90
2017-11-24T12:56:35.652Z,54.87
2017-11-24T12:59:02.172Z,54.87
2017-11-24T13:01:28.522Z,55.06
2017-11-24T13:03:54.974Z,55.35
2017-11-24T13:06:21.191Z,55.47
2017-11-24T13:08:47.455Z,55.28
2017-11-24T13:11:13.653Z,55.34
2017-11-24T13:13:39.831Z,55.45
2017-11-24T13:16:06.172Z,55.72
2017-11-24T13:18:32.590Z,55.95
2017-11-24T13:20:58.795Z,56.29
2017-11-24T13:23:25.046Z,56.38
2017-11-24T13:25:51.272Z,56.41
2017-11-24T13:28:17.699Z,56.22
2017-11-24T13:30:44.155Z,56.08
2017-11-24T13:33:10.350Z,56.04
2017-11-24T13:35:36.805Z,56.10
2017-11-24T13:38:03.065Z,56.10
2017-11-24T13:40:29.255Z,56.03
2017-11-24T13:42:55.685Z,55.96
2017-11-24T13:45:21.948Z,55.87
2017-11-24T13:47:48.146Z,55.83
2017-11-24T13:50:14.333Z,55.80
2017-11-24T13:52:40.759Z,55.78
2017-11-24T13:55:07.054Z,55.75
2017-11-24T13:57:33.470Z,55.70
2017-11-24T13:59:59.722Z,55.69
2017-11-24T14:02:25.916Z,55.67
2017-11-24T14:04:52.109Z,55.72
2017-11-24T14:07:18.428Z,55.74
2017-11-24T14:09:44.610Z,55.76
2017-11-24T14:12:11.040Z,55.83
2017-11-24T14:14:37.265Z,55.81
2017-11-24T14:17:03.462Z,55.87
2017-11-24T14:19:29.649Z,55.81
2017-11-24T14:21:55.882Z,55.84
2017-11-24T14:24:22.056Z,55.88
2017-11-24T14:26:48.250Z,55.83
2017-11-24T14:29:14.506Z,55.84
2017-11-24T14:31:40.945Z,55.83
2017-11-24T14:34:07.151Z,55.79
2017-11-24T14:36:33.383Z,55.83
2017-11-24T14:38:59.885Z,55.80
2017-11-24T14:41:26.065Z,55.81
2017-11-24T14:43:52.602Z,55.81
2017-11-24T14:46:18.798Z,55.84
2017-11-24T14:48:44.992Z,55.92
2017-11-24T14:51:11.223Z,55.92
2017-11-24T14:53:37.430Z,55.95
2017-11-24T14:56:03.641Z,55.92
2017-11-24T14:58:29.926Z,55.91
2017-11-24T15:00:56.182Z,55.88
2017-11-24T15:03:22.446Z,55.92
2017-11-24T15:05:48.853Z,55.94
2017-11-24T15:08:15.099Z,55.98
2017-11-24T15:10:41.357Z,55.95
2017-11-24T15:13:07.843Z,55.93
2017-11-24T15:15:34.139Z,55.94
2017-11-24T15:18:00.336Z,56.00
2017-11-24T15:20:26.604Z,56.04
2017-11-24T15:22:52.810Z,56.05
2017-11-24T15:25:19.027Z,56.03
2017-11-24T15:27:45.379Z,56.09
2017-11-24T15:30:11.588Z,56.08
2017-11-24T15:32:37.789Z,56.06
2017-11-24T15:35:04.139Z,56.08
2017-11-24T15:37:30.332Z,56.07
2017-11-24T15:39:56.531Z,56.07
2017-11-24T15:42:22.814Z,56.11
2017-11-24T15:44:49.004Z,56.15
2017-11-24T15:47:15.226Z,56.17
2017-11-24T15:49:41.813Z,56.16
2017-11-24T15:52:08.015Z,56.16
2017-11-24T15:54:34.203Z,56.17
2017-11-24T15:57:00.486Z,56.18
2017-11-24T15:59:26.919Z,56.21
2017-11-24T16:01:53.145Z,56.24
2017-11-24T16:04:19.694Z,56.22
2017-11-24T16:06:45.880Z,56.24
2017-11-24T16:09:12.086Z,56.26
2017-11-24T16:11:38.357Z,56.30
2017-11-24T16:14:04.822Z,56.27
2017-11-24T16:16:31.042Z,56.19
2017-11-24T16:18:57.316Z,56.22
2017-11-24T16:21:23.562Z,56.27
2017-11-24T16:23:49.770Z,56.26
2017-11-24T16:26:16.146Z,56.24
2017-11-24T16:28:42.351Z,56.29
2017-11-24T16:31:08.806Z,56.30
2017-11-24T16:33:35.186Z,56.31
2017-11-24T16:36:01.389Z,56.30
2017-11-24T16:38:27.582Z,56.24
2017-11-24T16:40:53.919Z,56.31
2017-11-24T16:43:20.364Z,56.26
2017-11-24T16:45:47.024Z,56.25
2017-11-24T16:48:13.508Z,56.26
2017-11-24T16:50:39.810Z,56.25
2017-11-24T16:53:06.116Z,56.26
2017-11-24T16:55:32.449Z,56.28
2017-11-24T16:57:58.671Z,56.26
2017-11-24T17:00:24.898Z,56.27
2017-11-24T17:02:51.221Z,56.29
2017-11-24T17:05:17.472Z,56.28
2017-11-24T17:07:43.932Z,56.29
2017-11-24T17:10:10.275Z,56.29
2017-11-24T17:12:36.478Z,56.29
2017-11-24T17:15:02.690Z,56.34
2017-11-24T17:17:29.181Z,56.32
2017-11-24T17:19:55.416Z,56.30
2017-11-24T17:22:21.610Z,56.26
2017-11-24T17:24:48.113Z,56.23
2017-11-24T17:27:14.546Z,56.19
2017-11-24T17:29:40.762Z,56.21
2017-11-24T17:32:07.297Z,56.24
2017-11-24T17:34:33.489Z,56.28
2017-11-24T17:36:59.687Z,56.28
2017-11-24T17:39:26.044Z,56.28
2017-11-24T17:41:52.492Z,56.26
2017-11-24T17:44:18.719Z,56.24
2017-11-24T17:46:44.954Z,56.19
2017-11-24T17:49:11.148Z,56.18
2017-11-24T17:51:37.644Z,56.22
2017-11-24T17:54:04.018Z,56.24
2017-11-24T17:56:30.250Z,56.23
2017-11-24T17:58:56.469Z,56.23
2017-11-24T18:01:22.821Z,56.21
2017-11-24T18:03:49.022Z,56.19
2017-11-24T18:06:15.253Z,56.20
2017-11-24T18:08:41.583Z,56.14
2017-11-24T18:11:07.791Z,56.16
2017-11-24T18:13:33.995Z,56.21
2017-11-24T18:16:00.312Z,56.22
2017-11-24T18:18:26.551Z,56.25
2017-11-24T18:20:52.810Z,56.18
2017-11-24T18:23:19.204Z,56.19
2017-11-24T18:25:45.440Z,56.21
2017-11-24T18:28:11.976Z,56.26
2017-11-24T18:30:38.352Z,56.25
2017-11-24T18:33:04.556Z,56.22
2017-11-24T18:35:30.779Z,56.16
2017-11-24T18:37:57.371Z,56.13
2017-11-24T18:40:23.666Z,56.13
2017-11-24T18:42:49.871Z,56.17
2017-11-24T18:45:16.494Z,56.26
2017-11-24T18:47:42.736Z,56.30
2017-11-24T18:50:09.023Z,56.27
2017-11-24T18:52:35.311Z,56.34
2017-11-24T18:55:01.765Z,56.30
2017-11-24T18:57:27.961Z,56.26
2017-11-24T18:59:54.292Z,56.34
2017-11-24T19:02:20.502Z,56.31
2017-11-24T19:04:47.039Z,56.29
2017-11-24T19:07:13.376Z,56.25
2017-11-24T19:09:39.647Z,56.20
2017-11-24T19:12:05.849Z,56.20
2017-11-24T19:14:32.083Z,56.16
2017-11-24T19:16:58.305Z,56.20
2017-11-24T19:19:24.520Z,56.18
2017-11-24T19:21:50.842Z,56.21
2017-11-24T19:24:17.045Z,56.20
2017-11-24T19:26:43.270Z,56.22
2017-11-24T19:29:09.522Z,56.12
2017-11-24T19:31:35.730Z,56.14
2017-11-24T19:34:01.996Z,56.22
2017-11-24T19:36:28.310Z,56.29
2017-11-24T19:38:54.783Z,56.22
2017-11-24T19:41:20.989Z,56.17
2017-11-24T19:43:47.259Z,56.23
2017-11-24T19:46:13.473Z,56.20
2017-11-24T19:48:39.681Z,56.18
2017-11-24T19:51:06.170Z,56.14
2017-11-24T19:53:32.738Z,56.20
2017-11-24T19:55:58.946Z,56.20
2017-11-24T19:58:25.186Z,56.17
2017-11-24T20:00:51.438Z,56.20
2017-11-24T20:03:17.632Z,56.11
2017-11-24T20:05:43.902Z,56.16
2017-11-24T20:08:10.142Z,56.21
2017-11-24T20:10:36.394Z,56.22
2017-11-24T20:13:02.686Z,56.28
2017-11-24T20:15:28.881Z,56.29
2017-11-24T20:17:55.090Z,56.19
2017-11-24T20:20:21.314Z,56.17
2017-11-24T20:22:47.502Z,56.12
2017-11-24T20:25:13.773Z,56.12
2017-11-24T20:27:39.984Z,56.19
2017-11-24T20:30:06.413Z,56.17
2017-11-24T20:32:32.749Z,56.04
2017-11-24T20:34:58.965Z,56.03
2017-11-24T20:37:25.417Z,56.02
2017-11-24T20:39:51.676Z,56.13
2017-11-24T20:42:17.881Z,56.21
2017-11-24T20:44:44.104Z,56.25
2017-11-24T20:47:10.429Z,56.26
2017-11-24T20:49:36.858Z,56.20
2017-11-24T20:52:03.067Z,56.29
2017-11-24T20:54:29.330Z,56.25
2017-11-24T20:56:55.538Z,56.24
2017-11-24T20:59:21.747Z,56.22
2017-11-24T21:01:47.993Z,56.27
2017-11-24T21:04:14.234Z,56.23
2017-11-24T21:06:40.455Z,56.28
2017-11-24T21:09:06.934Z,56.33
2017-11-24T21:11:33.407Z,56.28
2017-11-24T21:13:59.609Z,56.29
2017-11-24T21:16:25.889Z,56.16
2017-11-24T21:18:52.147Z,56.15
2017-11-24T21:21:18.471Z,56.21
2017-11-24T21:23:44.748Z,56.27
2017-11-24T21:26:11.012Z,56.32
2017-11-24T21:28:37.283Z,56.21
2017-11-24T21:31:03.616Z,56.18
2017-11-24T21:33:29.818Z,56.17
2017-11-24T21:35:56.020Z,56.20
2017-11-24T21:38:22.276Z,56.17
2017-11-24T21:40:48.570Z,56.18
2017-11-24T21:43:14.785Z,56.20
2017-11-24T21:45:41.375Z,56.19
2017-11-24T21:48:07.597Z,56.14
2017-11-24T21:50:33.800Z,56.08
2017-11-24T21:53:00.061Z,56.06
2017-11-24T21:55:26.310Z,56.10
2017-11-24T21:57:52.534Z,56.12
2017-11-24T22:00:18.797Z,56.08
2017-11-24T22:02:44.998Z,56.04
2017-11-24T22:05:11.224Z,56.11
2017-11-24T22:07:37.751Z,56.10
2017-11-24T22:10:03.971Z,56.07
2017-11-24T22:12:30.410Z,56.04
2017-11-24T22:14:56.912Z,56.07
2017-11-24T22:17:23.127Z,56.00
2017-11-24T22:19:49.331Z,56.00
2017-11-24T22:22:15.820Z,56.01
2017-11-24T22:24:42.049Z,56.05
2017-11-24T22:27:08.246Z,56.03
2017-11-24T22:29:34.616Z,56.04
2017-11-24T22:32:00.861Z,56.05
2017-11-24T22:34:27.194Z,55.99
2017-11-24T22:36:53.495Z,56.04
2017-11-24T22:39:19.726Z,56.04
2017-11-24T22:41:45.929Z,56.05
2017-11-24T22:44:12.559Z,55.97
2017-11-24T22:46:39.003Z,56.01
2017-11-24T22:49:05.226Z,55.98
2017-11-24T22:51:31.816Z,56.00
2017-11-24T22:53:58.029Z,56.07
2017-11-24T22:56:24.237Z,56.12
2017-11-24T22:58:50.534Z,56.18
2017-11-24T23:01:16.744Z,56.19
2017-11-24T23:03:43.002Z,56.15
2017-11-24T23:06:09.264Z,56.02
2017-11-24T23:08:35.482Z,56.12
2017-11-24T23:11:01.781Z,56.13
2017-11-24T23:13:28.267Z,56.09
2017-11-24T23:15:54.710Z,56.01
2017-11-24T23:18:20.899Z,55.94
2017-11-24T23:20:47.404Z,55.95
2017-11-24T23:23:13.624Z,55.92
2017-11-24T23:25:39.847Z,55.91
2017-11-24T23:28:06.144Z,55.86
2017-11-24T23:30:32.368Z,55.87
2017-11-24T23:32:58.793Z,55.90
2017-11-24T23:35:25.060Z,55.87
2017-11-24T23:37:51.270Z,55.83
2017-11-24T23:40:17.472Z,55.83
2017-11-24T23:42:43.765Z,55.85
2017-11-24T23:45:09.973Z,55.78
2017-11-24T23:47:36.175Z,55.76
2017-11-24T23:50:02.521Z,55.83
2017-11-24T23:52:28.743Z,55.83
2017-11-24T23:54:54.959Z,55.79
2017-11-24T23:57:21.216Z,55.83
2017-11-24T23:59:47.418Z,55.75
