createdAt,value
2023-01-31T00:04:35.253Z,46.03
2023-01-31T00:07:06.197Z,38.03
2023-01-31T00:09:33.839Z,27.70
2023-01-31T00:12:02.030Z,31.63
2023-01-31T00:14:29.921Z,36.45
2023-01-31T00:16:57.595Z,37.63
2023-01-31T00:19:25.285Z,44.33
2023-01-31T00:21:54.092Z,20.15
2023-01-31T00:24:27.908Z,42.13
2023-01-31T00:26:57.282Z,36.40
2023-01-31T00:29:26.901Z,37.58
2023-01-31T00:31:54.815Z,26.08
2023-01-31T00:34:23.824Z,29.48
2023-01-31T00:36:54.381Z,30.58
2023-01-31T00:39:22.440Z,31.50
2023-01-31T00:41:51.248Z,33.55
2023-01-31T00:44:18.913Z,32.30
2023-01-31T00:46:50.724Z,38.90
2023-01-31T00:49:22.424Z,41.92
2023-01-31T00:51:50.538Z,28.98
2023-01-31T00:54:21.077Z,29.63
2023-01-31T00:56:48.696Z,25.02
2023-01-31T00:59:17.239Z,33.33
2023-01-31T01:03:37.188Z,30.23
2023-01-31T01:06:05.464Z,31.83
2023-01-31T01:08:33.384Z,38.22
2023-01-31T01:11:10.991Z,34.67
2023-01-31T01:13:39.114Z,34.28
2023-01-31T01:16:08.107Z,31.75
2023-01-31T01:18:36.477Z,29.80
2023-01-31T01:21:10.087Z,32.65
2023-01-31T01:23:38.261Z,36.85
2023-01-31T01:26:06.175Z,25.55
2023-01-31T01:28:35.273Z,32.85
2023-01-31T01:31:07.150Z,35.38
2023-01-31T01:33:39.473Z,32.72
2023-01-31T01:36:10.971Z,39.55
2023-01-31T01:38:42.021Z,27.23
2023-01-31T01:41:10.378Z,32.25
2023-01-31T01:43:44.177Z,33.55
2023-01-31T01:46:14.497Z,31.13
2023-01-31T01:48:43.185Z,32.17
2023-01-31T01:51:11.695Z,28.58
2023-01-31T01:53:42.329Z,35.10
2023-01-31T01:56:11.525Z,28.90
2023-01-31T01:58:42.568Z,37.45
2023-01-31T02:01:11.289Z,35.78
2023-01-31T02:03:39.569Z,29.58
2023-01-31T02:06:08.188Z,36.63
2023-01-31T02:08:37.790Z,31.42
2023-01-31T02:11:24.229Z,34.25
2023-01-31T02:13:54.947Z,27.05
2023-01-31T02:16:24.710Z,36.00
2023-01-31T02:18:53.600Z,25.67
2023-01-31T02:21:33.446Z,25.83
2023-01-31T02:24:13.561Z,34.97
2023-01-31T02:26:59.506Z,37.33
2023-01-31T02:29:27.713Z,24.75
2023-01-31T02:31:55.112Z,33.95
2023-01-31T02:34:40.103Z,27.25
2023-01-31T02:37:10.662Z,35.85
2023-01-31T02:39:44.723Z,34.80
2023-01-31T02:42:18.951Z,46.33
2023-01-31T02:45:01.873Z,29.40
2023-01-31T02:47:29.982Z,39.40
2023-01-31T02:50:14.829Z,28.52
2023-01-31T02:52:57.352Z,33.75
2023-01-31T02:58:13.090Z,37.47
2023-01-31T03:00:44.545Z,39.90
2023-01-31T03:03:23.054Z,40.65
2023-01-31T03:06:10.858Z,33.60
2023-01-31T03:08:44.498Z,51.58
2023-01-31T03:11:13.386Z,36.67
2023-01-31T03:13:50.436Z,36.90
2023-01-31T03:16:40.595Z,35.95
2023-01-31T03:19:22.645Z,47.22
2023-01-31T03:21:53.400Z,42.45
2023-01-31T03:24:26.478Z,38.15
2023-01-31T03:26:57.001Z,53.15
2023-01-31T03:29:27.212Z,43.80
2023-01-31T03:31:57.757Z,37.90
2023-01-31T03:34:30.329Z,48.08
2023-01-31T03:37:02.265Z,48.30
2023-01-31T03:39:52.860Z,41.55
2023-01-31T03:42:23.018Z,45.40
2023-01-31T03:45:10.533Z,52.65
2023-01-31T03:47:46.560Z,41.22
2023-01-31T03:50:18.227Z,47.35
2023-01-31T03:52:52.150Z,49.92
2023-01-31T03:55:42.201Z,47.72
2023-01-31T03:58:11.622Z,54.83
2023-01-31T04:00:43.777Z,59.47
2023-01-31T04:03:14.971Z,45.83
2023-01-31T04:05:43.117Z,49.28
2023-01-31T04:08:12.259Z,44.50
2023-01-31T04:10:42.775Z,57.55
2023-01-31T04:13:10.555Z,58.05
2023-01-31T04:15:39.467Z,47.30
2023-01-31T04:18:07.263Z,50.10
2023-01-31T04:20:35.386Z,54.80
2023-01-31T04:23:04.258Z,55.80
2023-01-31T04:25:32.851Z,47.20
2023-01-31T04:28:01.860Z,53.58
2023-01-31T04:30:29.554Z,61.67
2023-01-31T04:32:57.281Z,54.05
2023-01-31T04:35:24.924Z,58.35
2023-01-31T04:37:58.678Z,70.45
2023-01-31T04:40:26.786Z,64.53
2023-01-31T04:42:54.221Z,51.85
2023-01-31T04:45:22.667Z,52.83
2023-01-31T04:47:51.574Z,47.35
2023-01-31T04:50:21.207Z,55.70
2023-01-31T04:52:52.919Z,49.43
2023-01-31T04:55:22.261Z,58.85
2023-01-31T04:57:52.566Z,55.03
2023-01-31T05:00:24.973Z,54.42
2023-01-31T05:02:53.156Z,59.60
2023-01-31T05:05:26.818Z,64.25
2023-01-31T05:07:54.871Z,54.08
2023-01-31T05:10:22.943Z,55.60
2023-01-31T05:12:53.411Z,52.95
2023-01-31T05:18:03.333Z,60.50
2023-01-31T05:20:32.649Z,60.92
2023-01-31T05:23:06.703Z,47.20
2023-01-31T05:25:36.405Z,60.65
2023-01-31T05:28:04.927Z,57.88
2023-01-31T05:30:33.040Z,59.55
2023-01-31T05:33:01.113Z,53.63
2023-01-31T05:35:29.028Z,64.78
2023-01-31T05:37:57.406Z,56.25
2023-01-31T05:40:25.682Z,60.20
2023-01-31T05:43:03.227Z,74.28
2023-01-31T05:45:31.741Z,53.17
2023-01-31T05:47:59.633Z,59.72
2023-01-31T05:50:27.349Z,57.35
2023-01-31T05:53:05.206Z,54.45
2023-01-31T05:55:33.250Z,52.20
2023-01-31T05:58:01.764Z,61.40
2023-01-31T06:00:30.137Z,49.60
2023-01-31T06:03:00.153Z,63.33
2023-01-31T06:05:28.652Z,57.08
2023-01-31T06:07:57.732Z,57.72
2023-01-31T06:10:25.394Z,57.33
2023-01-31T06:12:53.396Z,63.90
2023-01-31T06:15:23.046Z,59.92
2023-01-31T06:17:51.948Z,55.10
2023-01-31T06:20:22.436Z,51.83
2023-01-31T06:25:20.551Z,55.15
2023-01-31T06:27:48.430Z,49.10
2023-01-31T06:30:18.927Z,53.65
2023-01-31T06:32:48.139Z,48.42
2023-01-31T06:35:15.648Z,56.08
2023-01-31T06:37:43.237Z,58.83
2023-01-31T06:40:11.501Z,52.05
2023-01-31T06:42:41.892Z,52.53
2023-01-31T06:47:37.250Z,61.03
2023-01-31T06:50:04.955Z,49.25
2023-01-31T06:52:33.595Z,60.33
2023-01-31T06:55:01.391Z,62.70
2023-01-31T06:57:29.140Z,53.05
2023-01-31T06:59:56.961Z,46.47
2023-01-31T07:02:24.871Z,55.22
2023-01-31T07:04:56.683Z,44.00
2023-01-31T07:07:24.957Z,50.05
2023-01-31T07:09:53.997Z,45.33
2023-01-31T07:12:25.010Z,48.35
2023-01-31T07:14:56.699Z,40.38
2023-01-31T07:17:25.557Z,41.35
2023-01-31T07:19:54.094Z,44.70
2023-01-31T07:22:22.671Z,52.10
2023-01-31T07:24:54.681Z,43.35
2023-01-31T07:27:22.335Z,51.80
2023-01-31T07:29:50.481Z,34.13
2023-01-31T07:32:18.240Z,49.60
2023-01-31T07:34:46.604Z,49.58
2023-01-31T07:37:14.361Z,39.13
2023-01-31T07:39:42.209Z,52.25
2023-01-31T07:42:11.046Z,48.55
2023-01-31T07:44:38.592Z,42.88
2023-01-31T07:47:06.439Z,37.25
2023-01-31T07:49:33.942Z,45.47
2023-01-31T07:52:02.501Z,40.15
2023-01-31T07:54:30.157Z,43.13
2023-01-31T07:56:58.686Z,35.75
2023-01-31T07:59:26.474Z,48.38
2023-01-31T08:02:13.129Z,40.38
2023-01-31T08:04:41.031Z,36.30
2023-01-31T08:07:10.438Z,34.92
2023-01-31T08:09:39.319Z,31.50
2023-01-31T08:12:08.414Z,32.83
2023-01-31T08:14:35.942Z,28.48
2023-01-31T08:17:03.864Z,47.90
2023-01-31T08:19:31.867Z,39.72
2023-01-31T08:21:59.704Z,39.70
2023-01-31T08:24:27.669Z,36.60
2023-01-31T08:26:55.357Z,33.60
2023-01-31T08:29:23.205Z,34.42
2023-01-31T08:31:54.598Z,37.47
2023-01-31T08:34:23.481Z,30.17
2023-01-31T08:36:54.483Z,34.00
2023-01-31T08:39:22.231Z,31.13
2023-01-31T08:41:52.410Z,30.90
2023-01-31T08:44:20.364Z,32.65
2023-01-31T08:46:48.477Z,28.90
2023-01-31T08:49:16.304Z,31.30
2023-01-31T08:51:45.222Z,30.38
2023-01-31T08:54:13.194Z,42.22
2023-01-31T08:56:41.013Z,30.88
2023-01-31T08:59:08.617Z,28.05
2023-01-31T09:01:36.589Z,36.03
2023-01-31T09:04:04.029Z,39.58
2023-01-31T09:06:32.503Z,23.25
2023-01-31T09:09:03.032Z,34.47
2023-01-31T09:11:32.129Z,34.83
2023-01-31T09:14:00.049Z,27.08
2023-01-31T09:16:27.764Z,25.90
2023-01-31T09:18:56.506Z,30.45
2023-01-31T09:21:24.737Z,29.27
2023-01-31T09:24:02.495Z,34.22
2023-01-31T09:26:30.923Z,33.85
2023-01-31T09:29:01.560Z,32.95
2023-01-31T09:31:30.436Z,32.15
2023-01-31T09:33:58.978Z,33.60
2023-01-31T09:36:28.559Z,30.05
2023-01-31T09:38:57.232Z,28.10
2023-01-31T09:41:42.016Z,36.40
2023-01-31T09:44:12.796Z,27.13
2023-01-31T09:46:43.736Z,24.10
2023-01-31T09:49:16.108Z,28.25
2023-01-31T09:51:44.915Z,28.00
2023-01-31T09:54:23.121Z,29.67
2023-01-31T09:57:13.325Z,35.47
2023-01-31T09:59:55.433Z,32.97
2023-01-31T10:02:29.799Z,34.80
2023-01-31T10:04:57.842Z,30.98
2023-01-31T10:07:39.083Z,28.27
2023-01-31T10:10:23.971Z,32.30
2023-01-31T10:12:57.916Z,27.35
2023-01-31T10:15:25.953Z,36.75
2023-01-31T10:17:57.351Z,31.85
2023-01-31T10:20:34.107Z,40.25
2023-01-31T10:23:08.353Z,37.05
2023-01-31T10:25:56.679Z,32.53
2023-01-31T10:28:24.143Z,36.00
2023-01-31T10:30:57.530Z,25.40
2023-01-31T10:33:31.603Z,36.63
2023-01-31T10:36:03.013Z,44.42
2023-01-31T10:38:39.889Z,36.65
2023-01-31T10:41:11.814Z,30.58
2023-01-31T10:43:42.968Z,39.83
2023-01-31T10:46:11.885Z,35.53
2023-01-31T10:48:40.109Z,38.28
2023-01-31T10:51:26.838Z,43.08
2023-01-31T10:54:13.372Z,36.95
2023-01-31T10:56:46.087Z,36.83
2023-01-31T10:59:17.399Z,38.10
2023-01-31T11:01:45.706Z,32.78
2023-01-31T11:04:25.679Z,37.13
2023-01-31T11:06:54.273Z,38.90
2023-01-31T11:09:24.253Z,43.50
2023-01-31T11:11:59.469Z,39.70
2023-01-31T11:14:27.500Z,38.05
2023-01-31T11:17:00.052Z,40.53
2023-01-31T11:19:29.740Z,46.30
2023-01-31T11:21:57.656Z,42.80
2023-01-31T11:24:26.170Z,39.10
2023-01-31T11:26:53.800Z,48.78
2023-01-31T11:29:24.675Z,41.17
2023-01-31T11:31:53.337Z,41.58
2023-01-31T11:34:22.664Z,44.00
2023-01-31T11:36:51.171Z,40.88
2023-01-31T11:39:38.022Z,38.22
2023-01-31T11:42:09.299Z,46.38
2023-01-31T11:44:37.290Z,47.58
2023-01-31T11:47:06.039Z,41.55
2023-01-31T11:49:33.643Z,46.33
2023-01-31T11:52:03.402Z,47.47
2023-01-31T11:54:33.339Z,51.78
2023-01-31T11:57:02.289Z,51.92
2023-01-31T11:59:31.389Z,46.85
2023-01-31T12:02:01.437Z,39.65
2023-01-31T12:04:33.853Z,51.95
2023-01-31T12:07:21.787Z,39.90
2023-01-31T12:09:51.115Z,41.53
2023-01-31T12:12:31.446Z,47.25
2023-01-31T12:15:06.213Z,51.50
2023-01-31T12:17:41.927Z,46.92
2023-01-31T12:20:28.477Z,53.38
2023-01-31T12:23:04.191Z,47.67
2023-01-31T12:26:04.124Z,49.58
2023-01-31T12:28:34.857Z,45.55
2023-01-31T12:31:08.259Z,37.58
2023-01-31T12:33:44.312Z,34.63
2023-01-31T12:36:15.462Z,34.72
2023-01-31T12:38:55.514Z,31.10
2023-01-31T12:41:26.183Z,39.80
2023-01-31T12:46:41.495Z,27.63
2023-01-31T12:49:27.986Z,33.03
2023-01-31T12:52:08.090Z,37.17
2023-01-31T12:54:41.992Z,37.22
2023-01-31T12:57:18.513Z,27.85
2023-01-31T13:00:12.627Z,30.13
2023-01-31T13:03:01.459Z,31.92
2023-01-31T13:05:32.001Z,29.23
2023-01-31T13:10:31.144Z,28.50
2023-01-31T13:13:00.152Z,27.38
2023-01-31T13:15:28.196Z,21.67
2023-01-31T13:17:58.302Z,23.20
2023-01-31T13:20:29.302Z,28.88
2023-01-31T13:23:00.112Z,26.92
2023-01-31T13:25:37.313Z,31.27
2023-01-31T13:28:10.633Z,22.58
2023-01-31T13:30:51.690Z,31.98
2023-01-31T13:33:22.973Z,23.48
2023-01-31T13:35:59.291Z,36.42
2023-01-31T13:38:29.284Z,26.20
2023-01-31T13:40:58.391Z,26.10
2023-01-31T13:43:26.085Z,26.25
2023-01-31T13:45:59.920Z,33.63
2023-01-31T13:48:36.193Z,36.42
2023-01-31T13:51:11.829Z,29.27
2023-01-31T13:53:45.535Z,27.85
2023-01-31T13:56:18.799Z,29.23
2023-01-31T13:58:48.924Z,33.20
2023-01-31T14:01:22.788Z,34.38
2023-01-31T14:04:09.353Z,48.38
2023-01-31T14:07:06.742Z,31.42
2023-01-31T14:09:44.877Z,31.95
2023-01-31T14:12:18.224Z,36.13
2023-01-31T14:14:55.522Z,31.23
2023-01-31T14:17:22.926Z,22.33
2023-01-31T14:19:53.511Z,30.98
2023-01-31T14:22:34.130Z,32.95
2023-01-31T14:25:03.204Z,32.33
2023-01-31T14:28:03.693Z,37.47
2023-01-31T14:30:35.766Z,32.80
2023-01-31T14:33:08.813Z,28.40
2023-01-31T14:35:36.287Z,22.17
2023-01-31T14:38:10.233Z,28.48
2023-01-31T14:40:37.966Z,30.67
2023-01-31T14:43:05.547Z,31.67
2023-01-31T14:45:36.421Z,26.27
2023-01-31T14:48:15.231Z,32.85
2023-01-31T14:50:42.753Z,27.15
2023-01-31T14:53:30.791Z,27.77
2023-01-31T14:56:07.779Z,23.90
2023-01-31T14:58:36.331Z,25.00
2023-01-31T15:01:08.948Z,28.92
2023-01-31T15:03:40.290Z,26.58
2023-01-31T15:06:13.482Z,24.83
2023-01-31T15:08:41.204Z,30.30
2023-01-31T15:11:13.311Z,27.05
2023-01-31T15:13:51.790Z,37.17
2023-01-31T15:16:33.402Z,32.33
2023-01-31T15:19:02.263Z,27.65
2023-01-31T15:21:31.970Z,26.50
2023-01-31T15:24:01.145Z,29.23
2023-01-31T15:26:30.336Z,37.78
2023-01-31T15:28:58.827Z,34.25
2023-01-31T15:31:32.902Z,22.17
2023-01-31T15:34:03.637Z,27.20
2023-01-31T15:36:45.864Z,24.38
2023-01-31T15:39:24.852Z,20.98
2023-01-31T15:41:53.364Z,28.50
2023-01-31T15:44:28.128Z,30.65
2023-01-31T15:46:58.144Z,22.33
2023-01-31T15:49:38.641Z,26.27
2023-01-31T15:52:13.550Z,28.73
2023-01-31T15:54:52.856Z,31.40
2023-01-31T15:57:25.122Z,18.80
2023-01-31T15:59:53.806Z,17.45
2023-01-31T16:02:33.670Z,29.50
2023-01-31T16:05:05.633Z,27.92
2023-01-31T16:07:33.223Z,39.05
2023-01-31T16:10:04.927Z,29.30
2023-01-31T16:12:33.198Z,27.20
2023-01-31T16:15:03.953Z,25.17
2023-01-31T16:17:31.907Z,30.30
2023-01-31T16:19:59.583Z,32.35
2023-01-31T16:22:31.359Z,23.40
2023-01-31T16:25:00.778Z,20.52
2023-01-31T16:27:29.832Z,26.58
2023-01-31T16:29:59.392Z,23.48
2023-01-31T16:32:29.750Z,38.13
2023-01-31T16:35:05.293Z,28.30
2023-01-31T16:37:33.359Z,24.45
2023-01-31T16:40:07.065Z,21.50
2023-01-31T16:42:36.496Z,26.05
2023-01-31T16:45:05.338Z,29.50
2023-01-31T16:47:46.493Z,30.88
2023-01-31T16:50:32.803Z,24.50
2023-01-31T16:53:27.860Z,23.05
2023-01-31T16:56:14.505Z,23.27
2023-01-31T16:58:45.693Z,28.48
2023-01-31T17:01:14.070Z,24.23
2023-01-31T17:03:41.920Z,27.40
2023-01-31T17:06:09.999Z,17.27
2023-01-31T17:08:41.115Z,17.45
2023-01-31T17:11:13.859Z,26.80
2023-01-31T17:13:44.051Z,19.67
2023-01-31T17:16:22.983Z,30.17
2023-01-31T17:18:55.032Z,32.17
2023-01-31T17:21:23.763Z,49.13
2023-01-31T17:23:52.762Z,62.13
2023-01-31T17:26:22.682Z,30.08
2023-01-31T17:29:01.950Z,15.13
2023-01-31T17:31:31.436Z,28.85
2023-01-31T17:34:00.127Z,24.08
2023-01-31T17:36:27.661Z,28.70
2023-01-31T17:38:55.184Z,20.77
2023-01-31T17:41:24.854Z,13.13
2023-01-31T17:43:53.331Z,25.23
2023-01-31T17:46:24.967Z,26.70
2023-01-31T17:48:52.825Z,24.85
2023-01-31T17:51:21.959Z,23.50
2023-01-31T17:53:50.706Z,25.52
2023-01-31T17:56:20.285Z,32.30
2023-01-31T17:58:51.737Z,41.97
2023-01-31T18:01:20.194Z,63.70
2023-01-31T18:03:48.231Z,45.90
2023-01-31T18:06:16.496Z,31.30
2023-01-31T18:08:44.776Z,29.63
2023-01-31T18:11:14.354Z,30.60
2023-01-31T18:13:42.627Z,21.65
2023-01-31T18:16:11.546Z,18.35
2023-01-31T18:18:42.859Z,29.40
2023-01-31T18:23:38.191Z,24.45
2023-01-31T18:26:10.558Z,31.92
2023-01-31T18:28:41.579Z,34.85
2023-01-31T18:31:15.486Z,25.08
2023-01-31T18:33:45.139Z,35.80
2023-01-31T18:36:14.745Z,34.08
2023-01-31T18:38:43.717Z,27.15
2023-01-31T18:41:14.887Z,28.45
2023-01-31T18:43:43.657Z,36.58
2023-01-31T18:46:11.532Z,30.95
2023-01-31T18:48:40.394Z,32.35
2023-01-31T18:51:09.073Z,25.02
2023-01-31T18:53:37.347Z,30.05
2023-01-31T18:56:06.659Z,29.45
2023-01-31T18:58:39.259Z,38.72
2023-01-31T19:01:22.092Z,21.23
2023-01-31T19:03:53.079Z,31.02
2023-01-31T19:06:22.287Z,26.00
2023-01-31T19:08:51.432Z,30.38
2023-01-31T19:11:22.466Z,21.90
2023-01-31T19:13:51.751Z,28.88
2023-01-31T19:16:22.440Z,26.27
2023-01-31T19:18:53.704Z,30.05
2023-01-31T19:21:23.448Z,27.60
2023-01-31T19:23:52.632Z,27.30
2023-01-31T19:26:24.440Z,31.05
2023-01-31T19:28:52.745Z,29.17
2023-01-31T19:31:22.063Z,27.05
2023-01-31T19:33:53.966Z,28.70
2023-01-31T19:36:52.807Z,30.73
2023-01-31T19:39:21.429Z,34.65
2023-01-31T19:41:49.860Z,31.52
2023-01-31T19:44:21.346Z,46.45
2023-01-31T19:46:51.800Z,34.22
2023-01-31T19:49:20.893Z,36.10
2023-01-31T19:51:48.952Z,33.95
2023-01-31T19:54:18.201Z,31.00
2023-01-31T19:56:46.068Z,41.28
2023-01-31T19:59:14.166Z,37.58
2023-01-31T20:01:41.969Z,33.70
2023-01-31T20:04:09.519Z,37.03
2023-01-31T20:06:37.181Z,36.25
2023-01-31T20:09:07.420Z,33.17
2023-01-31T20:11:36.862Z,31.80
2023-01-31T20:14:06.131Z,33.70
2023-01-31T20:16:33.740Z,26.65
2023-01-31T20:19:07.191Z,26.00
2023-01-31T20:21:35.246Z,42.33
2023-01-31T20:24:03.439Z,35.97
2023-01-31T20:26:31.823Z,37.03
2023-01-31T20:29:00.104Z,33.72
2023-01-31T20:31:27.914Z,38.20
2023-01-31T20:33:55.863Z,31.70
2023-01-31T20:36:23.932Z,35.08
2023-01-31T20:38:52.201Z,36.90
2023-01-31T20:41:20.377Z,31.58
2023-01-31T20:43:48.676Z,26.48
2023-01-31T20:46:20.020Z,28.33
2023-01-31T20:48:47.898Z,40.17
2023-01-31T20:51:15.601Z,35.38
2023-01-31T20:53:43.409Z,34.13
2023-01-31T20:56:12.058Z,40.72
2023-01-31T20:58:40.449Z,35.42
2023-01-31T21:01:07.996Z,41.13
2023-01-31T21:03:35.978Z,34.85
2023-01-31T21:06:04.607Z,27.98
2023-01-31T21:08:32.322Z,37.58
2023-01-31T21:11:03.536Z,32.15
2023-01-31T21:13:33.154Z,45.65
2023-01-31T21:16:02.464Z,35.37
2023-01-31T21:18:31.376Z,32.55
2023-01-31T21:20:59.422Z,34.15
2023-01-31T21:23:29.878Z,44.88
2023-01-31T21:28:27.669Z,27.98
2023-01-31T21:31:03.001Z,31.67
2023-01-31T21:33:31.029Z,42.45
2023-01-31T21:36:00.725Z,37.38
2023-01-31T21:38:28.885Z,37.45
2023-01-31T21:41:15.115Z,33.67
2023-01-31T21:43:43.003Z,39.42
2023-01-31T21:46:12.446Z,38.75
2023-01-31T21:48:40.391Z,36.70
2023-01-31T21:51:09.611Z,52.00
2023-01-31T21:53:37.818Z,38.92
2023-01-31T21:56:06.716Z,34.25
2023-01-31T21:58:35.461Z,31.55
2023-01-31T22:01:07.425Z,29.60
2023-01-31T22:03:35.959Z,29.27
2023-01-31T22:06:04.565Z,29.40
2023-01-31T22:08:32.529Z,47.03
2023-01-31T22:11:04.388Z,44.17
2023-01-31T22:13:32.905Z,32.35
2023-01-31T22:16:04.879Z,31.73
2023-01-31T22:18:32.868Z,32.67
2023-01-31T22:21:02.980Z,40.25
2023-01-31T22:23:34.652Z,43.55
2023-01-31T22:26:10.045Z,33.53
2023-01-31T22:28:37.905Z,34.72
2023-01-31T22:31:06.536Z,43.97
2023-01-31T22:33:35.004Z,47.75
2023-01-31T22:36:03.269Z,33.80
2023-01-31T22:38:31.154Z,43.05
2023-01-31T22:41:07.072Z,38.63
2023-01-31T22:43:39.567Z,45.85
2023-01-31T22:46:08.054Z,32.63
2023-01-31T22:48:36.332Z,32.25
2023-01-31T22:51:06.615Z,46.58
2023-01-31T22:53:36.694Z,39.45
2023-01-31T22:56:08.701Z,36.13
2023-01-31T22:58:36.201Z,36.38
2023-01-31T23:01:10.534Z,41.63
2023-01-31T23:03:38.023Z,33.50
2023-01-31T23:06:06.028Z,44.80
2023-01-31T23:08:33.843Z,37.70
2023-01-31T23:11:14.802Z,32.75
2023-01-31T23:13:42.960Z,37.60
2023-01-31T23:16:11.818Z,40.85
2023-01-31T23:18:39.578Z,35.53
2023-01-31T23:21:07.660Z,27.52
2023-01-31T23:23:35.216Z,38.45
2023-01-31T23:26:02.795Z,24.83
2023-01-31T23:28:30.781Z,33.20
2023-01-31T23:30:58.350Z,33.30
2023-01-31T23:33:26.156Z,35.50
2023-01-31T23:35:54.116Z,27.52
2023-01-31T23:38:23.067Z,31.88
2023-01-31T23:40:54.066Z,36.53
2023-01-31T23:43:22.682Z,25.42
2023-01-31T23:45:53.793Z,25.80
2023-01-31T23:48:21.537Z,34.70
2023-01-31T23:50:50.185Z,23.77
2023-01-31T23:53:17.606Z,34.30
2023-01-31T23:55:45.151Z,27.67
2023-01-31T23:58:13.094Z,27.95
