createdAt,value
2019-03-25T18:59:20.883Z,36.80
2019-03-25T19:01:54.502Z,35.70
2019-03-25T19:04:19.780Z,36.10
2019-03-25T19:06:48.279Z,35.52
2019-03-25T19:09:17.012Z,34.10
2019-03-25T19:11:45.521Z,35.60
2019-03-25T19:14:13.966Z,35.13
2019-03-25T19:16:42.470Z,34.00
2019-03-25T19:19:10.893Z,34.23
2019-03-25T19:21:39.361Z,33.23
2019-03-25T19:24:08.168Z,33.13
2019-03-25T19:26:36.656Z,32.35
2019-03-25T19:29:05.478Z,33.38
2019-03-25T19:31:33.951Z,30.02
2019-03-25T19:34:02.610Z,31.57
2019-03-25T19:36:31.089Z,30.43
2019-03-25T19:38:59.823Z,29.27
2019-03-25T19:41:32.472Z,28.40
2019-03-25T19:43:58.345Z,28.70
2019-03-25T19:46:26.770Z,28.15
2019-03-25T19:48:55.244Z,28.00
2019-03-25T19:51:23.668Z,27.95
2019-03-25T19:53:52.444Z,26.10
2019-03-25T19:56:20.849Z,26.62
2019-03-25T19:58:49.278Z,25.45
2019-03-25T20:01:17.785Z,24.75
2019-03-25T20:03:46.706Z,23.40
2019-03-25T20:27:25.773Z,2.10
2019-03-25T20:29:54.336Z,2.22
2019-03-25T20:32:31.677Z,1.82
2019-03-25T20:34:53.184Z,2.30
2019-03-25T20:37:21.620Z,2.27
2019-03-25T20:39:50.083Z,2.77
2019-03-25T20:42:18.485Z,2.77
2019-03-25T20:44:47.256Z,2.35
2019-03-25T20:47:15.696Z,2.55
2019-03-25T20:49:44.137Z,2.10
2019-03-25T20:52:12.930Z,2.35
2019-03-25T20:54:41.397Z,2.80
2019-03-25T20:57:09.859Z,2.75
2019-03-25T20:59:38.301Z,2.77
2019-03-25T21:02:06.746Z,2.70
2019-03-25T21:04:35.309Z,2.70
2019-03-25T21:07:04.183Z,3.25
2019-03-25T21:09:33.581Z,2.62
2019-03-25T21:12:02.032Z,2.27
2019-03-25T21:14:30.453Z,2.60
2019-03-25T21:16:58.975Z,2.70
2019-03-25T21:19:27.497Z,2.55
2019-03-25T21:21:56.034Z,2.60
2019-03-25T21:24:25.993Z,2.80
2019-03-25T21:26:54.748Z,2.58
2019-03-25T21:29:23.257Z,2.95
2019-03-25T21:31:52.107Z,2.87
2019-03-25T21:34:20.918Z,2.83
2019-03-25T21:36:49.773Z,4.05
2019-03-25T21:39:18.368Z,3.25
2019-03-25T21:41:46.832Z,2.52
2019-03-25T21:44:15.390Z,3.52
2019-03-25T21:46:44.021Z,3.35
2019-03-25T21:49:12.651Z,2.50
2019-03-25T21:51:41.605Z,3.12
2019-03-25T21:54:10.085Z,2.98
2019-03-25T21:56:38.543Z,3.05
2019-03-25T21:59:07.026Z,3.00
2019-03-25T22:01:38.307Z,3.08
2019-03-25T22:04:07.054Z,3.30
2019-03-25T22:06:35.954Z,2.98
2019-03-25T22:09:05.436Z,3.25
2019-03-25T22:11:34.106Z,3.20
2019-03-25T22:14:02.877Z,2.77
2019-03-25T22:16:31.678Z,3.17
2019-03-25T22:19:00.424Z,2.75
2019-03-25T22:21:28.857Z,2.95
2019-03-25T22:23:57.290Z,3.00
2019-03-25T22:26:25.771Z,3.27
2019-03-25T22:28:54.832Z,3.83
2019-03-25T22:31:23.561Z,4.05
2019-03-25T22:33:52.032Z,4.03
2019-03-25T22:36:20.476Z,3.80
2019-03-25T22:38:49.144Z,4.40
2019-03-25T22:41:17.555Z,3.80
2019-03-25T22:43:45.978Z,4.08
2019-03-25T22:46:14.449Z,4.10
2019-03-25T22:48:42.940Z,4.35
2019-03-25T22:51:11.374Z,3.90
2019-03-25T22:53:39.775Z,4.72
2019-03-25T22:56:08.520Z,4.28
2019-03-25T22:58:36.928Z,4.95
2019-03-25T23:01:05.732Z,4.67
2019-03-25T23:03:39.483Z,5.42
2019-03-25T23:06:04.585Z,5.30
2019-03-25T23:08:33.038Z,5.83
2019-03-25T23:11:01.509Z,6.00
2019-03-25T23:13:29.931Z,5.65
2019-03-25T23:15:58.348Z,5.95
2019-03-25T23:18:26.788Z,5.12
2019-03-25T23:20:55.256Z,5.30
2019-03-25T23:23:23.952Z,5.85
2019-03-25T23:25:52.651Z,5.00
2019-03-25T23:28:21.144Z,5.08
2019-03-25T23:30:49.555Z,4.80
2019-03-25T23:33:18.039Z,4.42
2019-03-25T23:35:46.508Z,5.53
2019-03-25T23:38:15.305Z,5.97
2019-03-25T23:40:43.741Z,6.72
2019-03-25T23:43:12.446Z,5.15
2019-03-25T23:45:40.876Z,6.00
2019-03-25T23:48:09.271Z,6.30
2019-03-25T23:50:37.686Z,6.45
2019-03-25T23:53:06.100Z,6.55
2019-03-25T23:55:34.863Z,6.87
2019-03-25T23:58:03.541Z,7.42
