createdAt,value
2023-05-10T00:01:33.658Z,22.89
2023-05-10T00:04:00.442Z,22.88
2023-05-10T00:06:27.241Z,22.87
2023-05-10T00:08:53.910Z,22.87
2023-05-10T00:11:23.006Z,22.85
2023-05-10T00:13:50.470Z,22.84
2023-05-10T00:16:17.213Z,22.83
2023-05-10T00:18:43.988Z,22.81
2023-05-10T00:21:10.891Z,22.80
2023-05-10T00:23:37.742Z,22.77
2023-05-10T00:26:04.597Z,22.77
2023-05-10T00:28:31.331Z,22.75
2023-05-10T00:30:58.082Z,22.74
2023-05-10T00:33:24.790Z,22.73
2023-05-10T00:35:51.676Z,22.74
2023-05-10T00:38:18.671Z,22.74
2023-05-10T00:40:45.419Z,22.73
2023-05-10T00:43:12.356Z,22.71
2023-05-10T00:45:41.165Z,22.70
2023-05-10T00:48:08.110Z,22.69
2023-05-10T00:50:35.179Z,22.67
2023-05-10T00:53:03.611Z,22.66
2023-05-10T00:55:31.135Z,22.66
2023-05-10T00:57:57.969Z,22.65
2023-05-10T01:00:24.799Z,22.61
2023-05-10T01:02:51.727Z,22.60
2023-05-10T01:05:18.731Z,22.59
2023-05-10T01:07:45.538Z,22.61
2023-05-10T01:10:12.606Z,22.60
2023-05-10T01:12:42.289Z,22.58
2023-05-10T01:15:12.148Z,22.58
2023-05-10T01:17:41.537Z,22.58
2023-05-10T01:20:10.322Z,22.57
2023-05-10T01:23:17.935Z,22.55
2023-05-10T01:26:14.200Z,22.55
2023-05-10T01:29:00.055Z,22.54
2023-05-10T01:31:32.939Z,22.52
2023-05-10T01:34:13.316Z,22.51
2023-05-10T01:37:04.319Z,22.51
2023-05-10T01:39:45.979Z,22.49
2023-05-10T01:42:18.792Z,22.50
2023-05-10T01:45:14.550Z,22.49
2023-05-10T01:48:08.512Z,22.48
2023-05-10T01:50:38.643Z,22.45
2023-05-10T01:53:09.106Z,22.45
2023-05-10T01:55:44.207Z,22.45
2023-05-10T01:58:15.247Z,22.44
2023-05-10T02:00:45.714Z,22.43
2023-05-10T02:03:15.042Z,22.42
2023-05-10T02:05:45.684Z,22.42
2023-05-10T02:08:14.352Z,22.41
2023-05-10T02:10:42.076Z,22.41
2023-05-10T02:13:10.170Z,22.39
2023-05-10T02:15:39.788Z,22.37
2023-05-10T02:18:07.497Z,22.38
2023-05-10T02:20:36.146Z,22.38
2023-05-10T02:23:04.517Z,22.36
2023-05-10T02:25:33.171Z,22.36
2023-05-10T02:28:02.757Z,22.35
2023-05-10T02:30:32.466Z,22.34
2023-05-10T02:33:00.639Z,22.33
2023-05-10T02:35:29.217Z,22.33
2023-05-10T02:37:57.730Z,22.33
2023-05-10T02:40:28.649Z,22.29
2023-05-10T02:42:58.080Z,22.29
2023-05-10T02:45:29.286Z,22.28
2023-05-10T02:47:56.998Z,22.28
2023-05-10T02:50:25.743Z,22.27
2023-05-10T02:52:55.388Z,22.27
2023-05-10T02:55:33.419Z,22.26
2023-05-10T02:58:02.174Z,22.26
2023-05-10T03:00:29.229Z,22.25
2023-05-10T03:02:56.099Z,22.22
2023-05-10T03:05:22.928Z,22.22
2023-05-10T03:07:49.745Z,22.22
2023-05-10T03:10:16.988Z,22.22
2023-05-10T03:13:11.924Z,22.21
2023-05-10T03:16:04.821Z,22.18
2023-05-10T03:19:07.778Z,22.16
2023-05-10T03:21:39.181Z,22.17
2023-05-10T03:24:09.250Z,22.18
2023-05-10T03:26:37.596Z,22.16
2023-05-10T03:29:06.150Z,22.16
2023-05-10T03:31:33.350Z,22.16
2023-05-10T03:34:00.203Z,22.14
2023-05-10T03:36:27.235Z,22.14
2023-05-10T03:38:54.133Z,22.14
2023-05-10T03:41:21.837Z,22.13
2023-05-10T03:43:48.572Z,22.13
2023-05-10T03:46:15.298Z,22.12
2023-05-10T03:48:42.126Z,22.12
2023-05-10T03:51:08.907Z,22.10
2023-05-10T03:53:35.641Z,22.09
2023-05-10T03:56:02.431Z,22.07
2023-05-10T03:58:29.282Z,22.07
2023-05-10T04:00:56.480Z,22.04
2023-05-10T04:03:23.284Z,22.04
2023-05-10T04:05:50.155Z,22.02
2023-05-10T04:08:17.628Z,22.01
2023-05-10T04:10:44.696Z,21.99
2023-05-10T04:13:12.423Z,21.98
2023-05-10T04:15:39.180Z,21.95
2023-05-10T04:18:09.020Z,21.98
2023-05-10T04:20:35.846Z,22.00
2023-05-10T04:23:02.771Z,21.99
2023-05-10T04:25:29.515Z,21.98
2023-05-10T04:27:56.211Z,21.94
2023-05-10T04:30:22.917Z,21.97
2023-05-10T04:32:49.748Z,21.95
2023-05-10T04:35:16.625Z,21.97
2023-05-10T04:37:44.344Z,21.96
2023-05-10T04:40:11.560Z,21.96
2023-05-10T04:42:38.254Z,21.96
2023-05-10T04:45:05.473Z,21.97
2023-05-10T04:47:32.252Z,21.92
2023-05-10T04:49:59.125Z,21.94
2023-05-10T04:52:25.828Z,21.94
2023-05-10T04:54:52.675Z,21.92
2023-05-10T04:57:19.465Z,21.92
2023-05-10T04:59:46.856Z,21.93
2023-05-10T05:02:14.749Z,21.92
2023-05-10T05:04:41.557Z,21.92
2023-05-10T05:07:08.602Z,21.92
2023-05-10T05:09:35.787Z,21.92
2023-05-10T05:12:02.679Z,21.90
2023-05-10T05:14:29.389Z,21.90
2023-05-10T05:16:57.010Z,21.88
2023-05-10T05:19:24.063Z,21.89
2023-05-10T05:21:50.979Z,21.87
2023-05-10T05:24:17.792Z,21.85
2023-05-10T05:26:44.553Z,21.86
2023-05-10T05:29:11.261Z,21.86
2023-05-10T05:31:38.062Z,21.87
2023-05-10T05:34:04.892Z,21.87
2023-05-10T05:36:32.597Z,21.85
2023-05-10T05:38:59.362Z,21.85
2023-05-10T05:41:26.118Z,21.83
2023-05-10T05:43:52.818Z,21.83
2023-05-10T05:46:19.556Z,21.85
2023-05-10T05:48:46.348Z,21.85
2023-05-10T05:51:13.109Z,21.83
2023-05-10T05:53:39.818Z,21.84
2023-05-10T05:56:06.863Z,21.81
2023-05-10T05:58:33.663Z,21.83
2023-05-10T06:01:00.595Z,21.82
2023-05-10T06:03:27.443Z,21.82
2023-05-10T06:05:54.269Z,21.83
2023-05-10T06:08:21.594Z,21.85
2023-05-10T06:10:48.332Z,21.84
2023-05-10T06:13:15.186Z,21.84
2023-05-10T06:15:42.188Z,21.84
2023-05-10T06:18:09.100Z,21.83
2023-05-10T06:20:36.074Z,21.83
2023-05-10T06:23:02.949Z,21.83
2023-05-10T06:25:29.735Z,21.83
2023-05-10T06:27:59.316Z,21.85
2023-05-10T06:30:29.918Z,21.80
2023-05-10T06:32:57.474Z,21.80
2023-05-10T06:35:24.564Z,21.84
2023-05-10T06:37:52.189Z,21.82
2023-05-10T06:40:19.532Z,21.85
2023-05-10T06:42:47.205Z,21.85
2023-05-10T06:45:15.806Z,21.86
2023-05-10T06:47:43.398Z,21.90
2023-05-10T06:50:10.833Z,21.92
2023-05-10T06:52:37.843Z,21.91
2023-05-10T06:55:05.584Z,21.94
2023-05-10T06:57:33.025Z,21.96
2023-05-10T07:00:00.630Z,21.99
2023-05-10T07:02:27.721Z,21.97
2023-05-10T07:04:54.640Z,21.93
2023-05-10T07:07:21.506Z,21.88
2023-05-10T07:09:48.283Z,21.91
2023-05-10T07:12:15.889Z,21.91
2023-05-10T07:14:43.413Z,21.99
2023-05-10T07:17:11.082Z,22.02
2023-05-10T07:19:38.065Z,22.05
2023-05-10T07:22:04.934Z,22.08
2023-05-10T07:24:32.718Z,22.09
2023-05-10T07:26:59.433Z,22.11
2023-05-10T07:29:26.449Z,22.12
2023-05-10T07:31:53.376Z,22.10
2023-05-10T07:34:20.201Z,22.09
2023-05-10T07:36:47.056Z,22.06
2023-05-10T07:39:18.699Z,22.04
2023-05-10T07:41:53.146Z,22.02
2023-05-10T07:44:21.497Z,22.01
2023-05-10T07:46:49.699Z,22.03
2023-05-10T07:49:17.664Z,22.05
2023-05-10T07:51:44.596Z,22.08
2023-05-10T07:54:11.452Z,22.09
2023-05-10T07:56:38.198Z,22.06
2023-05-10T07:59:07.525Z,22.05
2023-05-10T08:01:35.992Z,22.07
2023-05-10T08:04:03.339Z,22.11
2023-05-10T08:06:31.404Z,22.14
2023-05-10T08:08:58.546Z,22.15
2023-05-10T08:11:26.182Z,22.16
2023-05-10T08:13:53.273Z,22.17
2023-05-10T08:16:20.718Z,22.15
2023-05-10T08:18:48.535Z,22.15
2023-05-10T08:21:16.111Z,22.11
2023-05-10T08:23:44.971Z,22.09
2023-05-10T08:26:12.332Z,22.08
2023-05-10T08:28:39.341Z,22.04
2023-05-10T08:31:06.799Z,22.05
2023-05-10T08:33:33.799Z,22.12
2023-05-10T08:36:00.753Z,22.17
2023-05-10T08:38:27.715Z,22.19
2023-05-10T08:41:00.199Z,22.15
2023-05-10T08:43:31.281Z,22.11
2023-05-10T08:46:01.832Z,22.05
2023-05-10T08:48:30.551Z,22.02
2023-05-10T08:51:00.764Z,21.98
2023-05-10T08:53:30.103Z,21.98
2023-05-10T08:55:57.012Z,21.97
2023-05-10T08:58:23.952Z,21.93
2023-05-10T09:00:53.907Z,21.97
2023-05-10T09:03:20.818Z,21.98
2023-05-10T09:05:48.067Z,21.98
2023-05-10T09:08:17.467Z,22.03
2023-05-10T09:10:49.212Z,22.12
2023-05-10T09:13:19.392Z,22.17
2023-05-10T09:15:46.801Z,22.21
2023-05-10T09:18:14.058Z,22.25
2023-05-10T09:20:41.529Z,22.29
2023-05-10T09:23:08.848Z,22.33
2023-05-10T09:25:36.268Z,22.35
2023-05-10T09:28:03.131Z,22.35
2023-05-10T09:30:31.870Z,22.36
2023-05-10T09:33:00.764Z,22.38
2023-05-10T09:35:30.227Z,22.38
2023-05-10T09:37:59.351Z,22.37
2023-05-10T09:40:28.015Z,22.39
2023-05-10T09:43:00.912Z,22.41
2023-05-10T09:45:29.643Z,22.42
2023-05-10T09:47:57.128Z,22.41
2023-05-10T09:50:24.532Z,22.39
2023-05-10T09:52:55.700Z,22.42
2023-05-10T09:55:27.682Z,22.44
2023-05-10T09:58:01.955Z,22.48
2023-05-10T10:00:29.504Z,22.50
2023-05-10T10:02:58.440Z,22.51
2023-05-10T10:05:31.435Z,22.54
2023-05-10T10:07:58.982Z,22.54
2023-05-10T10:10:27.011Z,22.56
2023-05-10T10:12:54.753Z,22.56
2023-05-10T10:15:22.970Z,22.60
2023-05-10T10:17:51.801Z,22.59
2023-05-10T10:20:20.602Z,22.63
2023-05-10T10:22:48.012Z,22.68
2023-05-10T10:25:17.131Z,22.71
2023-05-10T10:27:53.253Z,22.67
2023-05-10T10:30:38.823Z,22.60
2023-05-10T10:33:28.940Z,22.54
2023-05-10T10:35:59.103Z,22.48
2023-05-10T10:41:32.336Z,22.43
2023-05-10T10:44:25.434Z,22.41
2023-05-10T10:47:19.921Z,22.40
2023-05-10T10:49:50.741Z,22.44
2023-05-10T10:52:35.732Z,22.49
2023-05-10T10:55:19.525Z,22.59
2023-05-10T10:57:47.723Z,22.66
2023-05-10T11:00:23.948Z,22.65
2023-05-10T11:02:52.860Z,22.60
2023-05-10T11:05:37.604Z,22.53
2023-05-10T11:08:10.553Z,22.48
2023-05-10T11:10:37.406Z,22.47
2023-05-10T11:13:09.932Z,22.48
2023-05-10T11:15:41.180Z,22.51
2023-05-10T11:18:19.773Z,22.55
2023-05-10T11:20:57.372Z,22.59
2023-05-10T11:23:24.907Z,22.62
2023-05-10T11:25:51.651Z,22.61
2023-05-10T11:28:20.815Z,22.56
2023-05-10T11:30:48.411Z,22.53
2023-05-10T11:33:19.428Z,22.50
2023-05-10T11:38:14.500Z,22.42
2023-05-10T11:40:42.120Z,22.39
2023-05-10T11:43:12.060Z,22.38
2023-05-10T11:45:39.269Z,22.38
2023-05-10T11:48:06.309Z,22.36
2023-05-10T11:50:33.944Z,22.37
2023-05-10T11:53:00.779Z,22.37
2023-05-10T11:55:27.628Z,22.36
2023-05-10T11:57:55.765Z,22.36
2023-05-10T12:00:22.832Z,22.37
2023-05-10T12:02:50.142Z,22.42
2023-05-10T12:05:17.518Z,22.43
2023-05-10T12:07:44.649Z,22.47
2023-05-10T12:10:16.318Z,22.54
2023-05-10T12:12:49.270Z,22.60
2023-05-10T12:15:21.630Z,22.59
2023-05-10T12:17:49.240Z,22.60
2023-05-10T12:20:21.914Z,22.65
2023-05-10T12:22:52.466Z,22.71
2023-05-10T12:25:21.467Z,22.72
2023-05-10T12:28:01.914Z,22.78
2023-05-10T12:30:30.886Z,22.85
2023-05-10T12:33:09.849Z,22.86
2023-05-10T12:35:54.438Z,22.84
2023-05-10T12:38:40.896Z,22.82
2023-05-10T12:41:09.600Z,22.84
2023-05-10T12:43:37.880Z,22.85
2023-05-10T12:46:09.558Z,22.85
2023-05-10T12:48:37.668Z,22.86
2023-05-10T12:51:05.550Z,22.83
2023-05-10T12:53:32.876Z,22.80
2023-05-10T12:55:59.613Z,22.77
2023-05-10T12:58:35.133Z,22.73
2023-05-10T13:01:03.001Z,22.68
2023-05-10T13:03:29.832Z,22.66
2023-05-10T13:05:56.619Z,22.65
2023-05-10T13:08:23.558Z,22.65
2023-05-10T13:10:51.041Z,22.65
2023-05-10T13:13:18.945Z,22.66
2023-05-10T13:15:45.775Z,22.65
2023-05-10T13:18:12.617Z,22.64
2023-05-10T13:20:39.507Z,22.65
2023-05-10T13:23:06.247Z,22.64
2023-05-10T13:25:33.008Z,22.60
2023-05-10T13:27:59.779Z,22.59
2023-05-10T13:30:26.475Z,22.58
2023-05-10T13:32:53.259Z,22.58
2023-05-10T13:35:20.056Z,22.57
2023-05-10T13:37:46.858Z,22.58
2023-05-10T13:40:14.863Z,22.58
2023-05-10T13:42:42.133Z,22.60
2023-05-10T13:45:09.290Z,22.59
2023-05-10T13:47:36.473Z,22.59
2023-05-10T13:50:04.567Z,22.57
2023-05-10T13:52:31.431Z,22.56
2023-05-10T13:54:58.487Z,22.54
2023-05-10T13:57:25.357Z,22.54
2023-05-10T13:59:52.649Z,22.54
2023-05-10T14:02:19.412Z,22.54
2023-05-10T14:04:46.213Z,22.55
2023-05-10T14:07:12.987Z,22.55
2023-05-10T14:09:40.025Z,22.50
2023-05-10T14:12:06.895Z,22.50
2023-05-10T14:14:33.761Z,22.45
2023-05-10T14:17:00.563Z,22.42
2023-05-10T14:19:28.335Z,22.38
2023-05-10T14:21:55.106Z,22.36
2023-05-10T14:24:21.885Z,22.37
2023-05-10T14:26:48.581Z,22.37
2023-05-10T14:29:15.509Z,22.34
2023-05-10T14:31:42.413Z,22.33
2023-05-10T14:34:09.226Z,22.35
2023-05-10T14:36:35.955Z,22.36
2023-05-10T14:39:02.691Z,22.35
2023-05-10T14:41:29.474Z,22.34
2023-05-10T14:43:56.484Z,22.33
2023-05-10T14:46:23.236Z,22.28
2023-05-10T14:48:50.021Z,22.28
2023-05-10T14:51:17.312Z,22.31
2023-05-10T14:53:44.094Z,22.33
2023-05-10T14:56:10.875Z,22.33
2023-05-10T14:58:37.624Z,22.35
2023-05-10T15:01:04.830Z,22.35
2023-05-10T15:03:32.259Z,22.35
2023-05-10T15:05:59.628Z,22.35
2023-05-10T15:08:26.383Z,22.35
2023-05-10T15:10:53.349Z,22.35
2023-05-10T15:13:20.085Z,22.33
2023-05-10T15:15:46.912Z,22.33
2023-05-10T15:18:13.694Z,22.30
2023-05-10T15:20:40.386Z,22.30
2023-05-10T15:23:07.119Z,22.29
2023-05-10T15:25:36.051Z,22.30
2023-05-10T15:28:03.843Z,22.30
2023-05-10T15:30:30.821Z,22.29
2023-05-10T15:32:57.882Z,22.29
2023-05-10T15:35:24.897Z,22.30
2023-05-10T15:37:51.962Z,22.28
2023-05-10T15:40:18.782Z,22.29
2023-05-10T15:42:45.650Z,22.28
2023-05-10T15:45:12.745Z,22.33
2023-05-10T15:47:40.722Z,22.34
2023-05-10T15:50:08.257Z,22.34
2023-05-10T15:52:35.203Z,22.30
2023-05-10T15:55:02.296Z,22.33
2023-05-10T15:57:29.119Z,22.32
2023-05-10T15:59:56.583Z,22.32
2023-05-10T16:02:23.660Z,22.31
2023-05-10T16:04:50.926Z,22.29
2023-05-10T16:07:17.686Z,22.24
2023-05-10T16:09:44.526Z,22.21
2023-05-10T16:12:11.341Z,22.11
2023-05-10T16:14:38.033Z,22.12
2023-05-10T16:17:05.127Z,22.14
2023-05-10T16:19:32.207Z,22.15
2023-05-10T16:21:59.162Z,22.13
2023-05-10T16:24:26.521Z,22.12
2023-05-10T16:26:53.523Z,22.11
2023-05-10T16:29:20.326Z,22.10
2023-05-10T16:31:47.207Z,22.09
2023-05-10T16:34:13.967Z,22.07
2023-05-10T16:36:41.007Z,22.05
2023-05-10T16:39:09.485Z,22.05
2023-05-10T16:41:36.263Z,22.04
2023-05-10T16:44:03.887Z,22.05
2023-05-10T16:46:30.931Z,22.03
2023-05-10T16:48:59.971Z,22.00
2023-05-10T16:51:27.521Z,21.98
2023-05-10T16:53:54.257Z,21.97
2023-05-10T16:56:22.445Z,21.97
2023-05-10T16:58:52.360Z,21.95
2023-05-10T17:01:19.313Z,21.93
2023-05-10T17:03:46.243Z,21.91
2023-05-10T17:06:14.145Z,21.90
2023-05-10T17:08:40.891Z,21.89
2023-05-10T17:11:07.755Z,21.89
2023-05-10T17:13:34.501Z,21.87
2023-05-10T17:16:03.890Z,21.87
2023-05-10T17:18:31.423Z,21.87
2023-05-10T17:20:58.392Z,21.87
2023-05-10T17:23:25.133Z,21.85
2023-05-10T17:25:51.800Z,21.85
2023-05-10T17:28:18.512Z,21.84
2023-05-10T17:30:45.235Z,21.82
2023-05-10T17:33:12.041Z,21.79
2023-05-10T17:35:38.808Z,21.78
2023-05-10T17:38:05.597Z,21.78
2023-05-10T17:40:32.478Z,21.77
2023-05-10T17:42:59.162Z,21.74
2023-05-10T17:45:26.584Z,21.75
2023-05-10T17:47:53.407Z,21.74
2023-05-10T17:50:20.204Z,21.70
2023-05-10T17:52:46.937Z,21.72
2023-05-10T17:55:13.650Z,21.73
2023-05-10T17:57:40.552Z,21.73
2023-05-10T18:00:09.362Z,21.72
2023-05-10T18:02:39.516Z,21.70
2023-05-10T18:05:06.777Z,21.70
2023-05-10T18:07:33.631Z,21.70
2023-05-10T18:10:01.307Z,21.69
2023-05-10T18:12:28.165Z,21.69
2023-05-10T18:14:54.913Z,21.69
2023-05-10T18:17:21.720Z,21.68
2023-05-10T18:19:48.606Z,21.67
2023-05-10T18:22:15.377Z,21.65
2023-05-10T18:24:42.549Z,21.65
2023-05-10T18:27:09.716Z,21.64
2023-05-10T18:29:37.171Z,21.62
2023-05-10T18:32:04.067Z,21.63
2023-05-10T18:34:31.018Z,21.62
2023-05-10T18:36:57.950Z,21.60
2023-05-10T18:39:25.169Z,21.60
2023-05-10T18:41:52.002Z,21.60
2023-05-10T18:44:19.507Z,21.57
2023-05-10T18:46:46.489Z,21.58
2023-05-10T18:49:13.471Z,21.57
2023-05-10T18:51:40.349Z,21.56
2023-05-10T18:54:07.584Z,21.56
2023-05-10T18:56:34.385Z,21.56
2023-05-10T18:59:01.346Z,21.53
2023-05-10T19:01:28.170Z,21.52
2023-05-10T19:03:54.974Z,21.52
2023-05-10T19:06:21.704Z,21.51
2023-05-10T19:08:48.398Z,21.45
2023-05-10T19:11:15.111Z,21.44
2023-05-10T19:13:41.944Z,21.45
2023-05-10T19:16:14.279Z,21.47
2023-05-10T19:18:44.801Z,21.46
2023-05-10T19:21:11.703Z,21.43
2023-05-10T19:23:43.217Z,21.41
2023-05-10T19:26:11.331Z,21.41
2023-05-10T19:28:38.228Z,21.43
2023-05-10T19:31:06.097Z,21.42
2023-05-10T19:33:33.115Z,21.42
2023-05-10T19:35:59.773Z,21.41
2023-05-10T19:38:26.630Z,21.41
2023-05-10T19:40:58.372Z,21.38
2023-05-10T19:43:32.173Z,21.40
2023-05-10T19:46:02.197Z,21.37
2023-05-10T19:48:29.474Z,21.39
2023-05-10T19:51:01.847Z,21.37
2023-05-10T19:53:29.080Z,21.38
2023-05-10T19:55:56.738Z,21.35
2023-05-10T19:58:23.815Z,21.35
2023-05-10T20:00:50.718Z,21.33
2023-05-10T20:03:17.438Z,21.32
2023-05-10T20:05:44.161Z,21.29
2023-05-10T20:08:11.097Z,21.28
2023-05-10T20:10:37.831Z,21.28
2023-05-10T20:13:04.689Z,21.28
2023-05-10T20:15:31.731Z,21.25
2023-05-10T20:17:58.650Z,21.25
2023-05-10T20:20:25.441Z,21.20
2023-05-10T20:22:52.527Z,21.21
2023-05-10T20:25:19.566Z,21.23
2023-05-10T20:27:46.387Z,21.20
2023-05-10T20:30:13.834Z,21.20
2023-05-10T20:32:40.705Z,21.16
2023-05-10T20:35:07.753Z,21.15
2023-05-10T20:37:34.469Z,21.17
2023-05-10T20:40:01.337Z,21.17
2023-05-10T20:42:28.038Z,21.11
2023-05-10T20:44:54.811Z,21.10
2023-05-10T20:47:23.583Z,21.10
2023-05-10T20:49:50.782Z,21.09
2023-05-10T20:52:17.615Z,21.10
2023-05-10T20:54:44.325Z,21.12
2023-05-10T20:57:13.048Z,21.08
2023-05-10T20:59:39.750Z,21.09
2023-05-10T21:02:07.206Z,21.06
2023-05-10T21:04:34.253Z,21.08
2023-05-10T21:07:01.125Z,21.05
2023-05-10T21:09:27.824Z,21.05
2023-05-10T21:11:54.593Z,21.07
2023-05-10T21:14:21.339Z,21.08
2023-05-10T21:16:48.135Z,21.04
2023-05-10T21:19:14.859Z,21.06
2023-05-10T21:21:41.659Z,21.02
2023-05-10T21:24:08.403Z,21.03
2023-05-10T21:26:35.262Z,21.02
2023-05-10T21:29:02.044Z,20.99
2023-05-10T21:31:29.672Z,21.01
2023-05-10T21:33:57.313Z,20.99
2023-05-10T21:36:25.327Z,20.99
2023-05-10T21:38:52.053Z,21.00
2023-05-10T21:41:18.873Z,20.99
2023-05-10T21:43:45.651Z,20.99
2023-05-10T21:46:13.630Z,20.95
2023-05-10T21:48:40.362Z,20.94
2023-05-10T21:51:07.388Z,20.94
2023-05-10T21:53:37.526Z,20.93
2023-05-10T21:56:04.388Z,20.94
2023-05-10T21:58:31.298Z,20.93
2023-05-10T22:00:58.067Z,20.95
2023-05-10T22:03:25.089Z,20.94
2023-05-10T22:05:51.868Z,20.93
2023-05-10T22:08:18.594Z,20.93
2023-05-10T22:10:45.301Z,20.91
2023-05-10T22:13:12.247Z,20.93
2023-05-10T22:15:39.608Z,20.92
2023-05-10T22:18:06.590Z,20.90
2023-05-10T22:20:33.886Z,20.91
2023-05-10T22:23:01.130Z,20.91
2023-05-10T22:25:27.910Z,20.89
2023-05-10T22:27:54.617Z,20.91
2023-05-10T22:30:21.576Z,20.86
2023-05-10T22:32:48.982Z,20.86
2023-05-10T22:35:15.777Z,20.84
2023-05-10T22:37:42.519Z,20.85
2023-05-10T22:40:09.889Z,20.85
2023-05-10T22:42:36.621Z,20.84
2023-05-10T22:45:03.572Z,20.80
2023-05-10T22:47:30.399Z,20.82
2023-05-10T22:49:58.465Z,20.82
2023-05-10T22:52:25.251Z,20.79
2023-05-10T22:54:51.965Z,20.78
2023-05-10T22:57:18.942Z,20.80
2023-05-10T22:59:45.726Z,20.79
2023-05-10T23:02:14.364Z,20.78
2023-05-10T23:04:41.503Z,20.80
2023-05-10T23:07:08.313Z,20.78
2023-05-10T23:09:35.224Z,20.79
2023-05-10T23:12:02.526Z,20.78
2023-05-10T23:14:29.458Z,20.75
2023-05-10T23:16:56.264Z,20.74
2023-05-10T23:19:24.741Z,20.75
2023-05-10T23:21:51.506Z,20.73
2023-05-10T23:24:18.315Z,20.73
2023-05-10T23:26:46.623Z,20.70
2023-05-10T23:29:13.487Z,20.70
2023-05-10T23:31:45.573Z,20.70
2023-05-10T23:34:12.708Z,20.71
2023-05-10T23:36:39.604Z,20.70
2023-05-10T23:39:07.056Z,20.70
2023-05-10T23:41:34.353Z,20.68
2023-05-10T23:44:02.585Z,20.65
2023-05-10T23:46:29.444Z,20.67
2023-05-10T23:48:56.284Z,20.62
2023-05-10T23:51:23.123Z,20.65
2023-05-10T23:53:49.861Z,20.66
2023-05-10T23:56:16.631Z,20.63
2023-05-10T23:58:43.370Z,20.64
