createdAt,value
2019-01-16T00:00:01.421Z,7.60
2019-01-16T00:02:23.138Z,7.60
2019-01-16T00:05:01.330Z,7.60
2019-01-16T00:07:22.741Z,7.60
2019-01-16T00:09:43.087Z,7.60
2019-01-16T00:12:06.779Z,7.60
2019-01-16T00:14:32.466Z,7.60
2019-01-16T00:16:58.151Z,7.60
2019-01-16T00:19:24.359Z,7.60
2019-01-16T00:21:54.835Z,7.60
2019-01-16T00:24:35.720Z,7.60
2019-01-16T00:27:01.439Z,7.70
2019-01-16T00:29:14.439Z,7.70
2019-01-16T00:31:46.751Z,7.70
2019-01-16T00:34:08.083Z,7.70
2019-01-16T00:36:26.027Z,7.70
2019-01-16T00:38:47.524Z,7.70
2019-01-16T00:41:14.174Z,7.70
2019-01-16T00:43:32.638Z,7.70
2019-01-16T00:45:58.784Z,7.70
2019-01-16T00:48:27.878Z,7.70
2019-01-16T00:50:59.927Z,7.70
2019-01-16T00:53:25.828Z,7.70
2019-01-16T00:55:46.750Z,7.70
2019-01-16T00:58:12.471Z,7.70
2019-01-16T01:00:29.716Z,7.70
2019-01-16T01:03:01.685Z,7.70
2019-01-16T01:05:24.111Z,7.70
2019-01-16T01:07:47.139Z,7.80
2019-01-16T01:10:05.043Z,7.70
2019-01-16T01:12:37.108Z,7.70
2019-01-16T01:15:15.020Z,7.70
2019-01-16T01:17:43.813Z,7.70
2019-01-16T01:20:15.759Z,7.70
2019-01-16T01:22:27.852Z,7.70
2019-01-16T01:24:56.989Z,7.70
2019-01-16T01:27:37.936Z,7.70
2019-01-16T01:30:03.767Z,7.80
2019-01-16T01:32:29.506Z,7.70
2019-01-16T01:35:01.965Z,7.70
2019-01-16T01:37:23.638Z,7.80
2019-01-16T01:39:47.175Z,7.80
2019-01-16T01:42:10.133Z,7.80
2019-01-16T01:44:29.527Z,7.80
2019-01-16T01:46:49.658Z,7.80
2019-01-16T01:49:01.051Z,7.80
2019-01-16T01:51:36.474Z,7.80
2019-01-16T01:53:54.903Z,7.80
2019-01-16T01:56:23.983Z,7.80
2019-01-16T01:58:41.275Z,7.80
2019-01-16T02:01:11.864Z,7.90
2019-01-16T02:03:25.354Z,7.90
2019-01-16T02:05:47.096Z,7.90
2019-01-16T02:08:09.998Z,7.90
2019-01-16T02:10:33.046Z,7.90
2019-01-16T02:12:50.507Z,7.90
2019-01-16T02:15:22.625Z,7.90
2019-01-16T02:17:50.259Z,7.90
2019-01-16T02:20:11.827Z,7.80
2019-01-16T02:22:32.908Z,7.80
2019-01-16T02:24:54.686Z,7.80
2019-01-16T02:27:20.603Z,7.80
2019-01-16T02:29:49.371Z,7.70
2019-01-16T02:32:23.403Z,7.70
2019-01-16T02:34:38.035Z,7.70
2019-01-16T02:37:07.319Z,7.70
2019-01-16T02:39:20.966Z,7.70
2019-01-16T02:41:35.646Z,7.70
2019-01-16T02:43:56.594Z,7.70
2019-01-16T02:46:18.517Z,7.80
2019-01-16T02:48:28.774Z,7.80
2019-01-16T02:50:51.718Z,7.70
2019-01-16T02:53:07.547Z,7.80
2019-01-16T02:55:29.303Z,7.70
2019-01-16T02:57:58.252Z,7.70
2019-01-16T03:00:27.139Z,7.80
2019-01-16T03:02:40.767Z,7.80
2019-01-16T03:05:00.325Z,7.80
2019-01-16T03:07:11.917Z,7.80
2019-01-16T03:09:37.815Z,7.90
2019-01-16T03:11:53.160Z,7.80
2019-01-16T03:14:16.150Z,7.80
2019-01-16T03:16:34.754Z,7.90
2019-01-16T03:19:04.244Z,7.90
2019-01-16T03:21:25.283Z,7.90
2019-01-16T03:23:54.831Z,7.90
2019-01-16T03:26:09.860Z,7.90
2019-01-16T03:28:45.100Z,7.90
2019-01-16T03:31:06.614Z,7.90
2019-01-16T03:33:37.104Z,8.00
2019-01-16T03:36:00.296Z,7.90
2019-01-16T03:38:21.979Z,7.90
2019-01-16T03:40:36.014Z,7.90
2019-01-16T03:42:47.844Z,7.90
2019-01-16T03:44:57.764Z,7.90
2019-01-16T03:47:23.788Z,7.90
2019-01-16T03:49:37.784Z,7.90
2019-01-16T03:52:18.837Z,7.90
2019-01-16T03:54:40.215Z,7.90
2019-01-16T03:57:01.851Z,7.90
2019-01-16T03:59:17.891Z,8.00
2019-01-16T04:01:52.859Z,7.90
2019-01-16T04:04:04.892Z,7.90
2019-01-16T04:06:33.971Z,8.00
2019-01-16T04:08:50.831Z,7.90
2019-01-16T04:11:05.408Z,7.90
2019-01-16T04:13:31.116Z,7.90
2019-01-16T04:15:46.976Z,7.90
2019-01-16T04:18:07.090Z,7.90
2019-01-16T04:20:26.531Z,7.90
2019-01-16T04:22:52.288Z,7.90
2019-01-16T04:25:13.988Z,7.90
2019-01-16T04:27:31.071Z,7.90
2019-01-16T04:30:12.206Z,7.90
2019-01-16T04:32:29.414Z,7.90
2019-01-16T04:35:07.391Z,7.90
2019-01-16T04:37:29.020Z,7.90
2019-01-16T04:39:54.710Z,7.90
2019-01-16T04:42:23.473Z,7.80
2019-01-16T04:44:42.234Z,7.90
2019-01-16T04:47:10.821Z,7.80
2019-01-16T04:49:30.126Z,7.80
2019-01-16T04:51:52.262Z,7.80
2019-01-16T04:54:15.123Z,7.80
2019-01-16T04:56:38.156Z,7.80
2019-01-16T04:59:19.276Z,7.90
2019-01-16T05:01:52.153Z,7.90
2019-01-16T05:04:17.641Z,7.90
2019-01-16T05:06:49.579Z,7.90
2019-01-16T05:09:06.230Z,7.90
2019-01-16T05:11:26.303Z,7.90
2019-01-16T05:13:44.050Z,7.80
2019-01-16T05:16:01.489Z,7.80
2019-01-16T05:18:27.344Z,7.80
2019-01-16T05:20:49.020Z,7.70
2019-01-16T05:23:03.438Z,7.70
2019-01-16T05:25:17.835Z,7.70
2019-01-16T05:27:39.548Z,7.60
2019-01-16T05:30:12.306Z,7.60
2019-01-16T05:32:33.829Z,7.60
2019-01-16T05:34:55.628Z,7.60
2019-01-16T05:37:18.486Z,7.50
2019-01-16T05:39:31.199Z,7.40
2019-01-16T05:41:53.928Z,7.40
2019-01-16T05:44:12.089Z,7.50
2019-01-16T05:46:44.279Z,7.40
2019-01-16T05:48:55.551Z,7.50
2019-01-16T05:51:18.435Z,7.40
2019-01-16T05:53:39.818Z,7.40
2019-01-16T05:56:06.075Z,7.40
2019-01-16T05:58:27.691Z,7.40
2019-01-16T06:00:53.732Z,7.40
2019-01-16T06:03:29.707Z,7.40
2019-01-16T06:05:47.494Z,7.40
2019-01-16T06:08:19.322Z,7.30
2019-01-16T06:10:39.751Z,7.30
2019-01-16T06:13:04.796Z,7.30
2019-01-16T06:15:27.600Z,7.30
2019-01-16T06:18:02.395Z,7.20
2019-01-16T06:20:33.714Z,7.20
2019-01-16T06:23:08.576Z,7.20
2019-01-16T06:25:29.893Z,7.10
2019-01-16T06:27:51.383Z,7.10
2019-01-16T06:30:24.302Z,7.00
2019-01-16T06:32:41.193Z,7.00
2019-01-16T06:38:50.160Z,7.00
2019-01-16T06:45:27.570Z,7.00
2019-01-16T06:48:14.663Z,7.10
2019-01-16T06:50:38.985Z,7.00
2019-01-16T06:52:57.640Z,7.10
2019-01-16T06:55:54.457Z,7.10
2019-01-16T06:58:43.449Z,7.10
2019-01-16T07:01:49.691Z,7.10
2019-01-16T07:04:32.931Z,7.10
2019-01-16T07:07:17.517Z,7.10
2019-01-16T07:10:13.580Z,7.10
2019-01-16T07:12:35.777Z,7.10
2019-01-16T07:15:10.763Z,7.20
2019-01-16T07:17:43.072Z,7.20
2019-01-16T07:20:00.617Z,7.20
2019-01-16T07:22:24.342Z,7.20
2019-01-16T07:24:56.652Z,7.20
2019-01-16T07:27:31.527Z,7.20
2019-01-16T07:29:58.683Z,7.20
2019-01-16T07:32:20.118Z,7.20
2019-01-16T07:35:07.811Z,7.20
2019-01-16T07:37:34.056Z,7.20
2019-01-16T07:39:55.738Z,7.20
2019-01-16T07:42:18.866Z,7.30
2019-01-16T07:44:44.687Z,7.30
2019-01-16T07:47:06.725Z,7.40
2019-01-16T07:49:29.641Z,7.40
2019-01-16T07:51:57.694Z,7.40
2019-01-16T07:54:35.765Z,7.40
2019-01-16T07:57:13.900Z,7.40
2019-01-16T07:59:33.135Z,7.40
2019-01-16T08:01:56.726Z,7.50
2019-01-16T08:04:31.102Z,7.50
2019-01-16T08:07:00.950Z,7.50
2019-01-16T08:09:26.215Z,7.60
2019-01-16T08:11:53.257Z,7.60
2019-01-16T08:14:11.215Z,7.60
2019-01-16T08:16:33.195Z,7.60
2019-01-16T08:19:07.926Z,7.60
2019-01-16T08:21:29.587Z,7.60
2019-01-16T08:23:58.350Z,7.60
2019-01-16T08:26:20.007Z,7.60
2019-01-16T08:28:45.982Z,7.60
2019-01-16T08:30:57.755Z,7.50
2019-01-16T08:33:23.562Z,7.50
2019-01-16T08:35:41.336Z,7.50
2019-01-16T08:38:14.348Z,7.50
2019-01-16T08:40:43.048Z,7.50
2019-01-16T08:43:05.912Z,7.60
2019-01-16T08:45:38.519Z,7.60
2019-01-16T08:48:04.279Z,7.60
2019-01-16T08:50:24.098Z,7.60
2019-01-16T08:52:52.956Z,7.60
2019-01-16T08:55:25.524Z,7.70
2019-01-16T08:57:42.219Z,7.60
2019-01-16T09:00:07.163Z,7.60
2019-01-16T09:02:36.219Z,7.60
2019-01-16T09:04:52.962Z,7.60
2019-01-16T09:07:23.897Z,7.60
2019-01-16T09:09:49.950Z,7.60
2019-01-16T09:12:16.010Z,7.60
2019-01-16T09:14:37.797Z,7.60
2019-01-16T09:16:48.270Z,7.60
2019-01-16T09:19:20.449Z,7.60
2019-01-16T09:21:38.355Z,7.70
2019-01-16T09:24:16.436Z,7.60
2019-01-16T09:26:57.406Z,7.60
2019-01-16T09:29:11.957Z,7.50
2019-01-16T09:31:50.132Z,7.50
2019-01-16T09:34:11.499Z,7.60
2019-01-16T09:36:31.499Z,7.60
2019-01-16T09:38:49.619Z,7.70
2019-01-16T09:41:11.129Z,7.80
2019-01-16T09:43:34.398Z,7.90
2019-01-16T09:48:34.875Z,8.10
2019-01-16T09:51:10.736Z,8.30
2019-01-16T09:53:32.276Z,8.30
2019-01-16T09:55:52.484Z,8.50
2019-01-16T09:58:16.419Z,8.60
2019-01-16T10:00:37.866Z,8.50
2019-01-16T10:02:59.548Z,8.60
2019-01-16T10:05:21.378Z,8.70
2019-01-16T10:10:03.808Z,8.70
2019-01-16T10:12:25.830Z,8.70
2019-01-16T10:14:47.552Z,8.70
2019-01-16T10:17:10.079Z,8.70
2019-01-16T10:19:25.536Z,8.60
2019-01-16T10:21:51.839Z,8.60
2019-01-16T10:24:07.026Z,8.60
2019-01-16T10:26:32.459Z,8.60
2019-01-16T10:28:58.754Z,8.60
2019-01-16T10:31:24.665Z,8.60
2019-01-16T10:33:46.117Z,8.60
2019-01-16T10:35:59.974Z,8.40
2019-01-16T10:38:21.682Z,8.40
2019-01-16T10:40:59.350Z,8.40
2019-01-16T10:43:27.227Z,8.40
2019-01-16T10:46:17.666Z,8.40
2019-01-16T10:49:02.243Z,8.40
2019-01-16T10:51:40.886Z,8.40
2019-01-16T10:54:11.832Z,8.30
2019-01-16T10:56:53.056Z,8.40
2019-01-16T10:59:46.920Z,8.40
2019-01-16T11:02:46.651Z,8.40
2019-01-16T11:05:39.438Z,8.40
2019-01-16T11:08:02.369Z,8.40
2019-01-16T11:10:37.398Z,8.40
2019-01-16T11:13:03.165Z,8.40
2019-01-16T11:15:36.533Z,8.40
2019-01-16T11:18:08.367Z,8.40
2019-01-16T11:20:34.230Z,8.50
2019-01-16T11:23:06.444Z,8.50
2019-01-16T11:25:23.872Z,8.40
2019-01-16T11:27:45.331Z,8.30
2019-01-16T11:30:23.511Z,8.30
2019-01-16T11:32:41.680Z,8.30
2019-01-16T11:35:12.870Z,8.30
2019-01-16T11:37:32.675Z,8.30
2019-01-16T11:39:51.700Z,8.30
2019-01-16T11:42:23.945Z,8.30
2019-01-16T11:44:55.964Z,8.30
2019-01-16T11:47:18.942Z,8.30
2019-01-16T11:49:41.961Z,8.30
2019-01-16T11:52:03.647Z,8.30
2019-01-16T11:54:17.663Z,8.30
2019-01-16T11:56:41.159Z,8.30
2019-01-16T11:59:04.110Z,8.30
2019-01-16T12:01:33.053Z,8.30
2019-01-16T12:03:54.476Z,8.30
2019-01-16T12:06:16.080Z,8.40
2019-01-16T12:08:37.882Z,8.40
2019-01-16T12:10:55.003Z,8.40
2019-01-16T12:13:14.577Z,8.40
2019-01-16T12:15:37.938Z,8.30
2019-01-16T12:18:15.510Z,8.30
2019-01-16T12:20:26.467Z,8.20
2019-01-16T12:22:40.688Z,8.10
2019-01-16T12:25:08.008Z,8.10
2019-01-16T12:27:46.732Z,8.10
2019-01-16T12:30:22.046Z,8.00
2019-01-16T12:33:02.340Z,8.10
2019-01-16T12:35:32.249Z,8.00
2019-01-16T12:38:00.013Z,7.90
2019-01-16T12:40:21.439Z,7.90
2019-01-16T12:42:40.055Z,7.90
2019-01-16T12:45:02.265Z,8.00
2019-01-16T12:47:16.863Z,7.90
2019-01-16T12:49:38.454Z,7.90
2019-01-16T12:52:00.072Z,7.90
2019-01-16T12:54:44.516Z,7.90
2019-01-16T12:57:09.491Z,7.90
2019-01-16T12:59:51.067Z,8.00
2019-01-16T13:02:32.532Z,8.00
2019-01-16T13:05:02.204Z,8.00
2019-01-16T13:07:54.820Z,8.00
2019-01-16T13:10:21.556Z,8.10
2019-01-16T13:12:49.104Z,8.10
2019-01-16T13:15:36.436Z,8.20
2019-01-16T13:18:07.390Z,8.20
2019-01-16T13:20:57.680Z,8.30
2019-01-16T13:23:24.360Z,8.40
2019-01-16T13:25:58.292Z,8.30
2019-01-16T13:28:33.173Z,8.20
2019-01-16T13:31:14.756Z,8.10
2019-01-16T13:34:03.305Z,8.00
2019-01-16T13:36:32.957Z,8.00
2019-01-16T13:39:36.479Z,7.90
2019-01-16T13:42:06.279Z,7.90
2019-01-16T13:44:31.980Z,7.90
2019-01-16T13:46:58.705Z,7.90
2019-01-16T13:49:32.388Z,7.80
2019-01-16T13:52:19.036Z,7.80
2019-01-16T13:55:04.948Z,7.80
2019-01-16T13:57:28.484Z,7.90
2019-01-16T14:00:04.384Z,7.80
2019-01-16T14:02:41.383Z,7.80
2019-01-16T14:05:36.151Z,7.70
2019-01-16T14:08:14.193Z,7.70
2019-01-16T14:10:37.151Z,7.70
2019-01-16T14:13:04.906Z,7.70
2019-01-16T14:15:44.500Z,7.70
2019-01-16T14:18:16.839Z,7.70
2019-01-16T14:20:49.287Z,7.70
2019-01-16T14:26:01.933Z,7.70
2019-01-16T14:28:42.709Z,7.70
2019-01-16T14:31:26.556Z,7.70
2019-01-16T14:34:01.572Z,7.70
2019-01-16T14:36:38.997Z,7.60
2019-01-16T14:39:23.142Z,7.50
2019-01-16T14:41:50.937Z,7.50
2019-01-16T14:44:37.643Z,7.50
2019-01-16T14:47:11.781Z,7.40
2019-01-16T14:49:38.948Z,7.40
2019-01-16T14:52:06.396Z,7.40
2019-01-16T14:54:37.905Z,7.40
2019-01-16T14:57:04.554Z,7.40
2019-01-16T14:59:41.660Z,7.40
2019-01-16T15:02:20.076Z,7.30
2019-01-16T15:05:06.266Z,7.30
2019-01-16T15:07:32.746Z,7.20
2019-01-16T15:10:03.195Z,7.30
2019-01-16T15:12:33.724Z,7.30
2019-01-16T15:15:04.080Z,7.30
2019-01-16T15:17:38.038Z,7.30
2019-01-16T15:20:12.872Z,7.20
2019-01-16T15:23:02.813Z,7.10
2019-01-16T15:25:37.632Z,7.10
2019-01-16T15:28:28.496Z,7.10
2019-01-16T15:31:07.899Z,7.00
2019-01-16T15:33:38.512Z,7.00
2019-01-16T15:36:09.379Z,7.00
2019-01-16T15:38:34.089Z,7.00
2019-01-16T15:40:55.583Z,7.10
2019-01-16T15:43:26.607Z,7.00
2019-01-16T15:45:47.995Z,7.00
2019-01-16T15:48:29.167Z,6.90
2019-01-16T15:50:50.652Z,6.90
2019-01-16T15:53:25.446Z,6.90
2019-01-16T15:55:38.779Z,6.90
2019-01-16T15:58:00.215Z,6.90
2019-01-16T16:00:19.441Z,6.90
2019-01-16T16:02:49.713Z,6.90
2019-01-16T16:05:18.101Z,6.90
2019-01-16T16:07:37.827Z,6.80
2019-01-16T16:10:02.884Z,6.80
2019-01-16T16:12:25.123Z,6.80
2019-01-16T16:15:08.385Z,6.80
2019-01-16T16:17:32.553Z,6.70
2019-01-16T16:19:54.091Z,6.80
2019-01-16T16:22:33.124Z,6.70
2019-01-16T16:24:49.930Z,6.70
2019-01-16T16:27:23.339Z,6.70
2019-01-16T16:30:01.041Z,6.70
2019-01-16T16:32:28.763Z,6.70
2019-01-16T16:35:26.073Z,6.70
2019-01-16T16:38:00.761Z,6.80
2019-01-16T16:40:41.797Z,6.70
2019-01-16T16:46:15.227Z,6.80
2019-01-16T16:48:52.911Z,6.80
2019-01-16T16:51:09.042Z,6.80
2019-01-16T16:53:32.046Z,6.80
2019-01-16T16:55:47.454Z,6.80
2019-01-16T16:58:06.631Z,6.80
2019-01-16T17:00:36.546Z,6.80
2019-01-16T17:02:58.138Z,6.80
2019-01-16T17:05:24.173Z,6.80
2019-01-16T17:07:42.146Z,6.80
2019-01-16T17:10:03.849Z,6.80
2019-01-16T17:12:25.622Z,6.90
2019-01-16T17:14:56.002Z,6.90
2019-01-16T17:17:08.823Z,6.90
2019-01-16T17:19:30.554Z,6.90
2019-01-16T17:21:52.118Z,6.90
2019-01-16T17:24:18.046Z,6.90
2019-01-16T17:26:39.727Z,6.90
2019-01-16T17:28:52.953Z,6.90
2019-01-16T17:31:30.806Z,6.90
2019-01-16T17:33:52.474Z,6.90
2019-01-16T17:36:05.163Z,6.90
2019-01-16T17:38:30.998Z,6.90
2019-01-16T17:40:42.631Z,6.90
2019-01-16T17:43:17.790Z,6.80
2019-01-16T17:45:39.438Z,6.90
2019-01-16T17:48:01.689Z,6.80
2019-01-16T17:50:45.043Z,6.80
2019-01-16T17:53:02.087Z,6.80
2019-01-16T17:55:20.942Z,6.80
2019-01-16T17:57:49.758Z,6.80
2019-01-16T18:00:06.503Z,6.80
2019-01-16T18:02:35.585Z,6.80
2019-01-16T18:04:50.278Z,6.80
2019-01-16T18:07:19.046Z,6.80
2019-01-16T18:09:47.310Z,6.80
2019-01-16T18:12:03.710Z,6.80
2019-01-16T18:14:21.262Z,6.80
2019-01-16T18:16:47.123Z,6.70
2019-01-16T18:19:16.938Z,6.70
2019-01-16T18:21:29.455Z,6.80
2019-01-16T18:24:04.585Z,6.80
2019-01-16T18:26:22.673Z,6.80
2019-01-16T18:28:44.421Z,6.70
2019-01-16T18:31:07.810Z,6.70
2019-01-16T18:33:33.626Z,6.80
2019-01-16T18:35:56.322Z,6.80
2019-01-16T18:38:17.865Z,6.70
2019-01-16T18:40:43.916Z,6.80
2019-01-16T18:43:05.331Z,6.80
2019-01-16T18:45:18.469Z,6.80
2019-01-16T18:47:47.458Z,6.80
2019-01-16T18:50:09.040Z,6.80
2019-01-16T18:52:27.707Z,6.70
2019-01-16T18:54:53.406Z,6.70
2019-01-16T18:57:09.875Z,6.80
2019-01-16T18:59:44.918Z,6.80
2019-01-16T19:02:13.714Z,6.70
2019-01-16T19:04:44.347Z,6.80
2019-01-16T19:07:07.223Z,6.70
2019-01-16T19:09:33.254Z,6.70
2019-01-16T19:11:56.309Z,6.70
2019-01-16T19:14:09.462Z,6.70
2019-01-16T19:16:44.607Z,6.70
2019-01-16T19:19:07.548Z,6.70
2019-01-16T19:21:30.358Z,6.70
2019-01-16T19:23:56.111Z,6.70
2019-01-16T19:26:17.267Z,6.70
2019-01-16T19:28:38.839Z,6.70
2019-01-16T19:31:13.846Z,6.70
2019-01-16T19:33:25.986Z,6.70
2019-01-16T19:35:41.110Z,6.80
2019-01-16T19:38:16.175Z,6.80
2019-01-16T19:40:39.036Z,6.70
2019-01-16T19:42:50.779Z,6.80
2019-01-16T19:45:12.191Z,6.70
2019-01-16T19:47:47.439Z,6.70
2019-01-16T19:50:08.977Z,6.70
2019-01-16T19:52:30.990Z,6.70
2019-01-16T19:54:52.246Z,6.80
2019-01-16T19:57:05.132Z,6.70
2019-01-16T19:59:23.075Z,6.70
2019-01-16T20:01:44.487Z,6.80
2019-01-16T20:04:03.147Z,6.80
2019-01-16T20:06:22.623Z,6.80
2019-01-16T20:08:44.078Z,6.80
2019-01-16T20:11:05.797Z,6.80
2019-01-16T20:13:25.895Z,6.70
2019-01-16T20:15:51.608Z,6.80
2019-01-16T20:18:23.357Z,6.80
2019-01-16T20:20:49.130Z,6.70
2019-01-16T20:23:10.970Z,6.70
2019-01-16T20:25:30.171Z,6.70
2019-01-16T20:27:55.608Z,6.80
2019-01-16T20:30:21.437Z,6.80
2019-01-16T20:32:46.727Z,6.80
2019-01-16T20:36:03.985Z,6.80
2019-01-16T20:38:34.076Z,6.80
2019-01-16T20:40:51.952Z,6.80
2019-01-16T20:43:19.692Z,6.80
2019-01-16T20:45:29.306Z,6.80
2019-01-16T20:47:58.044Z,6.80
2019-01-16T20:50:24.341Z,6.80
2019-01-16T20:53:19.034Z,6.80
2019-01-16T20:55:46.003Z,6.80
2019-01-16T20:58:11.800Z,6.80
2019-01-16T21:00:33.157Z,6.80
2019-01-16T21:12:45.665Z,6.80
2019-01-16T21:15:08.877Z,6.80
2019-01-16T21:17:44.432Z,6.80
2019-01-16T21:20:19.614Z,6.80
2019-01-16T21:22:42.487Z,6.80
2019-01-16T21:25:20.926Z,6.80
2019-01-16T21:27:42.913Z,6.70
2019-01-16T21:30:07.524Z,6.80
2019-01-16T21:32:36.555Z,6.80
2019-01-16T21:34:50.562Z,6.70
2019-01-16T21:37:12.011Z,6.70
2019-01-16T21:39:33.789Z,6.70
2019-01-16T21:41:58.314Z,6.70
2019-01-16T21:44:19.752Z,6.70
2019-01-16T21:46:41.502Z,6.70
2019-01-16T21:49:13.508Z,6.70
2019-01-16T21:51:36.383Z,6.70
2019-01-16T21:54:05.458Z,6.70
2019-01-16T21:56:28.412Z,6.70
2019-01-16T21:58:51.351Z,6.70
2019-01-16T22:01:18.325Z,6.70
2019-01-16T22:03:44.971Z,6.70
2019-01-16T22:06:08.057Z,6.70
2019-01-16T22:08:23.175Z,6.70
2019-01-16T22:10:44.839Z,6.70
2019-01-16T22:13:10.336Z,6.70
2019-01-16T22:15:36.817Z,6.70
2019-01-16T22:17:58.462Z,6.70
2019-01-16T22:20:13.902Z,6.70
2019-01-16T22:22:36.855Z,6.70
2019-01-16T22:24:54.042Z,6.70
2019-01-16T22:27:19.894Z,6.70
2019-01-16T22:29:42.930Z,6.70
2019-01-16T22:31:55.364Z,6.70
2019-01-16T22:34:11.378Z,6.70
2019-01-16T22:36:27.811Z,6.70
2019-01-16T22:39:05.950Z,6.70
2019-01-16T22:41:28.828Z,6.60
2019-01-16T22:43:49.851Z,6.60
2019-01-16T22:46:11.250Z,6.60
2019-01-16T22:50:50.030Z,6.50
2019-01-16T22:53:09.440Z,6.60
2019-01-16T22:55:32.462Z,6.50
2019-01-16T22:57:58.690Z,6.50
2019-01-16T23:00:19.826Z,6.50
2019-01-16T23:02:43.448Z,6.50
2019-01-16T23:05:01.327Z,6.50
2019-01-16T23:07:17.046Z,6.40
2019-01-16T23:09:35.793Z,6.50
2019-01-16T23:11:58.751Z,6.40
2019-01-16T23:14:11.818Z,6.40
2019-01-16T23:16:34.647Z,6.50
2019-01-16T23:18:48.487Z,6.40
2019-01-16T23:21:02.833Z,6.30
2019-01-16T23:23:24.910Z,6.40
2019-01-16T23:25:36.998Z,6.30
2019-01-16T23:28:02.794Z,6.30
2019-01-16T23:30:21.427Z,6.30
2019-01-16T23:32:42.617Z,6.30
2019-01-16T23:35:04.212Z,6.20
2019-01-16T23:41:57.787Z,6.10
2019-01-16T23:44:19.503Z,6.10
2019-01-16T23:46:42.770Z,6.20
2019-01-16T23:49:04.226Z,6.20
2019-01-16T23:51:25.655Z,6.20
2019-01-16T23:54:00.809Z,6.10
2019-01-16T23:56:16.346Z,6.10
2019-01-16T23:58:42.631Z,6.10
