createdAt,value
2023-05-02T00:02:05.684Z,4.43
2023-05-02T00:04:32.569Z,4.70
2023-05-02T00:06:59.523Z,4.90
2023-05-02T00:09:26.276Z,4.67
2023-05-02T00:11:52.981Z,5.13
2023-05-02T00:14:19.635Z,4.40
2023-05-02T00:16:46.529Z,4.40
2023-05-02T00:19:13.731Z,4.97
2023-05-02T00:21:40.387Z,4.70
2023-05-02T00:24:07.060Z,5.00
2023-05-02T00:26:33.740Z,4.70
2023-05-02T00:29:01.310Z,4.73
2023-05-02T00:31:28.113Z,4.30
2023-05-02T00:33:54.873Z,4.80
2023-05-02T00:36:21.537Z,4.90
2023-05-02T00:38:48.371Z,5.07
2023-05-02T00:41:17.121Z,5.03
2023-05-02T00:43:43.799Z,4.80
2023-05-02T00:46:12.846Z,4.83
2023-05-02T00:48:39.758Z,4.80
2023-05-02T00:51:08.667Z,4.83
2023-05-02T00:53:36.110Z,4.30
2023-05-02T00:56:03.001Z,4.80
2023-05-02T00:58:30.708Z,5.30
2023-05-02T01:01:00.421Z,5.10
2023-05-02T01:03:45.350Z,4.93
2023-05-02T01:06:19.551Z,5.23
2023-05-02T01:08:54.285Z,5.50
2023-05-02T01:11:30.671Z,5.20
2023-05-02T01:13:59.165Z,5.10
2023-05-02T01:16:26.209Z,5.10
2023-05-02T01:18:52.973Z,5.57
2023-05-02T01:21:19.843Z,5.30
2023-05-02T01:24:16.856Z,5.10
2023-05-02T01:26:55.632Z,5.30
2023-05-02T01:29:23.319Z,5.10
2023-05-02T01:31:51.553Z,5.30
2023-05-02T01:34:20.362Z,5.37
2023-05-02T01:36:49.244Z,5.00
2023-05-02T01:39:24.500Z,5.20
2023-05-02T01:41:52.446Z,5.50
2023-05-02T01:44:20.777Z,5.77
2023-05-02T01:46:48.264Z,5.27
2023-05-02T01:49:15.740Z,5.33
2023-05-02T01:51:48.232Z,5.50
2023-05-02T01:54:17.083Z,5.50
2023-05-02T01:56:46.633Z,5.60
2023-05-02T01:59:15.496Z,5.33
2023-05-02T02:01:43.700Z,5.50
2023-05-02T02:04:13.039Z,5.40
2023-05-02T02:06:42.511Z,5.80
2023-05-02T02:09:09.215Z,5.40
2023-05-02T02:11:39.763Z,5.37
2023-05-02T02:14:07.951Z,5.03
2023-05-02T02:16:37.705Z,5.13
2023-05-02T02:19:07.708Z,5.50
2023-05-02T02:21:36.261Z,5.40
2023-05-02T02:24:04.468Z,4.97
2023-05-02T02:26:31.224Z,4.90
2023-05-02T02:28:58.070Z,5.20
2023-05-02T02:31:25.913Z,5.20
2023-05-02T02:33:52.788Z,5.17
2023-05-02T02:36:25.312Z,5.30
2023-05-02T02:39:01.273Z,5.20
2023-05-02T02:41:33.339Z,5.20
2023-05-02T02:44:26.087Z,5.10
2023-05-02T02:47:02.813Z,5.37
2023-05-02T02:49:42.993Z,5.77
2023-05-02T02:52:28.649Z,5.23
2023-05-02T02:55:00.806Z,5.10
2023-05-02T02:57:39.754Z,5.30
2023-05-02T03:00:16.502Z,5.50
2023-05-02T03:02:43.947Z,5.90
2023-05-02T03:05:11.260Z,5.50
2023-05-02T03:07:37.952Z,5.03
2023-05-02T03:10:06.008Z,5.10
2023-05-02T03:12:34.579Z,5.23
2023-05-02T03:15:29.102Z,5.33
2023-05-02T03:17:56.078Z,6.07
2023-05-02T03:20:22.740Z,5.60
2023-05-02T03:22:49.688Z,5.97
2023-05-02T03:25:17.060Z,6.47
2023-05-02T03:27:46.737Z,5.87
2023-05-02T03:30:14.025Z,5.67
2023-05-02T03:32:40.825Z,6.60
2023-05-02T03:35:08.539Z,6.17
2023-05-02T03:37:40.045Z,5.87
2023-05-02T03:40:07.531Z,6.40
2023-05-02T03:42:40.159Z,6.67
2023-05-02T03:45:16.750Z,5.60
2023-05-02T03:47:44.119Z,5.83
2023-05-02T03:50:11.567Z,6.00
2023-05-02T03:52:38.655Z,5.77
2023-05-02T03:55:07.876Z,5.83
2023-05-02T03:57:34.750Z,6.80
2023-05-02T04:00:01.748Z,5.90
2023-05-02T04:02:38.530Z,6.00
2023-05-02T04:05:08.973Z,6.07
2023-05-02T04:07:37.117Z,6.20
2023-05-02T04:10:07.014Z,6.20
2023-05-02T04:12:39.017Z,6.30
2023-05-02T04:15:06.971Z,6.33
2023-05-02T04:17:34.015Z,6.27
2023-05-02T04:20:04.017Z,6.93
2023-05-02T04:22:33.509Z,6.67
2023-05-02T04:25:03.958Z,6.70
2023-05-02T04:27:32.564Z,6.10
2023-05-02T04:29:59.823Z,6.47
2023-05-02T04:32:27.276Z,6.07
2023-05-02T04:34:55.934Z,6.73
2023-05-02T04:37:23.717Z,6.50
2023-05-02T04:39:51.065Z,6.73
2023-05-02T04:42:21.756Z,6.43
2023-05-02T04:44:56.384Z,6.47
2023-05-02T04:47:23.101Z,6.77
2023-05-02T04:49:49.808Z,7.43
2023-05-02T04:52:16.561Z,7.13
2023-05-02T04:54:43.760Z,7.27
2023-05-02T04:57:12.782Z,6.40
2023-05-02T04:59:43.876Z,7.47
2023-05-02T05:02:12.835Z,7.13
2023-05-02T05:04:40.092Z,7.40
2023-05-02T05:07:07.343Z,6.77
2023-05-02T05:09:34.175Z,6.40
2023-05-02T05:12:01.984Z,6.77
2023-05-02T05:14:31.522Z,6.23
2023-05-02T05:16:58.728Z,6.50
2023-05-02T05:19:26.351Z,6.63
2023-05-02T05:21:53.254Z,6.40
2023-05-02T05:24:21.295Z,6.40
2023-05-02T05:26:49.612Z,6.63
2023-05-02T05:29:16.423Z,6.53
2023-05-02T05:31:44.014Z,5.70
2023-05-02T05:34:14.378Z,6.10
2023-05-02T05:36:42.221Z,6.07
2023-05-02T05:39:09.063Z,6.10
2023-05-02T05:41:38.366Z,6.87
2023-05-02T05:44:08.048Z,6.57
2023-05-02T05:46:34.768Z,6.30
2023-05-02T05:49:03.037Z,6.00
2023-05-02T05:51:30.339Z,6.03
2023-05-02T05:53:59.072Z,6.30
2023-05-02T05:56:26.433Z,5.83
2023-05-02T05:58:59.810Z,6.13
2023-05-02T06:01:26.788Z,6.20
2023-05-02T06:03:54.140Z,5.90
2023-05-02T06:06:21.242Z,6.20
2023-05-02T06:08:47.891Z,5.70
2023-05-02T06:11:14.617Z,5.87
2023-05-02T06:13:41.314Z,5.10
2023-05-02T06:16:08.529Z,5.50
2023-05-02T06:18:35.305Z,5.23
2023-05-02T06:21:06.051Z,5.43
2023-05-02T06:23:33.416Z,5.27
2023-05-02T06:26:01.334Z,5.00
2023-05-02T06:28:28.466Z,5.37
2023-05-02T06:30:58.144Z,4.20
2023-05-02T06:33:24.784Z,4.50
2023-05-02T06:35:55.809Z,4.70
2023-05-02T06:38:23.228Z,4.07
2023-05-02T06:40:50.520Z,4.17
2023-05-02T06:43:17.822Z,4.27
2023-05-02T06:45:44.512Z,4.40
2023-05-02T06:48:11.452Z,3.60
2023-05-02T06:50:38.184Z,4.10
2023-05-02T06:53:06.086Z,3.83
2023-05-02T06:55:32.842Z,3.50
2023-05-02T06:57:59.712Z,4.20
2023-05-02T07:00:26.509Z,3.90
2023-05-02T07:02:53.235Z,4.50
2023-05-02T07:05:19.859Z,4.93
2023-05-02T07:07:46.556Z,4.83
2023-05-02T07:10:13.263Z,4.30
2023-05-02T07:12:39.916Z,4.70
2023-05-02T07:15:07.125Z,5.00
2023-05-02T07:17:34.088Z,5.43
2023-05-02T07:20:01.097Z,5.57
2023-05-02T07:22:27.920Z,5.50
2023-05-02T07:24:58.814Z,5.33
2023-05-02T07:27:25.830Z,5.40
2023-05-02T07:29:52.451Z,5.50
2023-05-02T07:32:21.691Z,5.50
2023-05-02T07:34:48.786Z,5.90
2023-05-02T07:37:15.495Z,5.53
2023-05-02T07:39:42.151Z,6.23
2023-05-02T07:42:08.844Z,5.70
2023-05-02T07:44:36.142Z,5.93
2023-05-02T07:47:03.408Z,5.47
2023-05-02T07:49:32.503Z,5.30
2023-05-02T07:51:59.164Z,5.40
2023-05-02T07:54:28.601Z,5.67
2023-05-02T07:56:57.598Z,5.47
2023-05-02T07:59:24.235Z,5.10
2023-05-02T08:01:50.924Z,5.40
2023-05-02T08:04:17.772Z,5.40
2023-05-02T08:06:47.112Z,5.30
2023-05-02T08:09:13.754Z,5.20
2023-05-02T08:11:40.393Z,4.80
2023-05-02T08:14:07.062Z,5.03
2023-05-02T08:16:33.801Z,5.60
2023-05-02T08:19:00.710Z,5.43
2023-05-02T08:21:27.726Z,5.20
2023-05-02T08:23:58.422Z,4.50
2023-05-02T08:26:25.139Z,4.40
2023-05-02T08:28:52.073Z,4.43
2023-05-02T08:31:19.227Z,4.30
2023-05-02T08:33:46.219Z,4.10
2023-05-02T08:36:17.269Z,4.17
2023-05-02T08:38:45.191Z,4.07
2023-05-02T08:41:13.979Z,4.07
2023-05-02T08:43:40.936Z,3.60
2023-05-02T08:46:08.537Z,3.27
2023-05-02T08:48:40.484Z,3.30
2023-05-02T08:51:12.204Z,3.10
2023-05-02T08:53:39.501Z,2.90
2023-05-02T08:56:10.563Z,2.77
2023-05-02T08:58:38.600Z,2.73
2023-05-02T09:01:19.551Z,2.30
2023-05-02T09:03:47.537Z,2.63
2023-05-02T09:06:19.726Z,2.70
2023-05-02T09:08:52.523Z,2.43
2023-05-02T09:11:19.651Z,2.30
2023-05-02T09:13:48.326Z,2.20
2023-05-02T09:16:17.622Z,2.13
2023-05-02T09:18:46.377Z,2.20
2023-05-02T09:21:19.660Z,2.07
2023-05-02T09:23:49.588Z,2.40
2023-05-02T09:26:19.195Z,2.17
2023-05-02T09:28:45.756Z,2.10
2023-05-02T09:31:16.887Z,2.40
2023-05-02T09:33:46.293Z,2.60
2023-05-02T09:36:15.469Z,2.43
2023-05-02T09:38:47.045Z,2.50
2023-05-02T09:41:13.979Z,2.50
2023-05-02T09:43:41.336Z,2.73
2023-05-02T09:46:09.958Z,2.67
2023-05-02T09:48:52.930Z,2.60
2023-05-02T09:51:20.858Z,2.20
2023-05-02T09:53:47.699Z,2.63
2023-05-02T09:56:15.059Z,2.30
2023-05-02T09:58:41.777Z,2.30
2023-05-02T10:01:08.744Z,2.40
2023-05-02T10:03:37.999Z,2.30
2023-05-02T10:06:05.662Z,2.13
2023-05-02T10:08:33.877Z,2.30
2023-05-02T10:11:01.083Z,2.30
2023-05-02T10:13:32.208Z,2.40
2023-05-02T10:16:04.311Z,2.40
2023-05-02T10:18:57.314Z,2.40
2023-05-02T10:21:27.873Z,2.80
2023-05-02T10:23:54.584Z,3.03
2023-05-02T10:26:23.511Z,2.93
2023-05-02T10:28:51.286Z,3.17
2023-05-02T10:31:18.906Z,3.10
2023-05-02T10:33:47.317Z,2.67
2023-05-02T10:36:14.555Z,2.80
2023-05-02T10:38:41.782Z,2.50
2023-05-02T10:41:17.726Z,2.70
2023-05-02T10:43:49.226Z,2.60
2023-05-02T10:46:32.235Z,2.90
2023-05-02T10:49:07.436Z,2.90
2023-05-02T10:51:35.580Z,3.10
2023-05-02T10:54:17.832Z,3.40
2023-05-02T10:57:01.875Z,3.83
2023-05-02T10:59:39.754Z,3.77
2023-05-02T11:02:31.045Z,4.00
2023-05-02T11:05:05.306Z,4.27
2023-05-02T11:07:33.639Z,4.00
2023-05-02T11:10:15.983Z,4.17
2023-05-02T11:12:50.441Z,4.07
2023-05-02T11:15:27.013Z,4.10
2023-05-02T11:18:11.989Z,4.20
2023-05-02T11:20:42.881Z,3.87
2023-05-02T11:23:16.269Z,4.37
2023-05-02T11:25:44.772Z,4.20
2023-05-02T11:28:34.550Z,4.30
2023-05-02T11:31:01.357Z,4.40
2023-05-02T11:33:29.013Z,4.13
2023-05-02T11:35:59.066Z,4.33
2023-05-02T11:38:27.179Z,4.30
2023-05-02T11:40:58.715Z,4.40
2023-05-02T11:43:29.951Z,4.00
2023-05-02T11:45:59.987Z,4.30
2023-05-02T11:48:27.591Z,4.23
2023-05-02T11:50:56.811Z,4.00
2023-05-02T11:53:28.914Z,4.00
2023-05-02T11:56:05.125Z,3.93
2023-05-02T11:58:33.662Z,4.00
2023-05-02T12:01:15.473Z,4.53
2023-05-02T12:03:42.578Z,4.33
2023-05-02T12:06:13.273Z,4.20
2023-05-02T12:08:41.033Z,4.33
2023-05-02T12:11:07.763Z,3.83
2023-05-02T12:13:34.784Z,4.07
2023-05-02T12:16:01.743Z,4.50
2023-05-02T12:18:28.728Z,3.87
2023-05-02T12:20:56.183Z,4.40
2023-05-02T12:23:24.806Z,3.87
2023-05-02T12:25:51.453Z,3.90
2023-05-02T12:28:19.620Z,3.77
2023-05-02T12:30:48.401Z,4.00
2023-05-02T12:33:15.826Z,4.40
2023-05-02T12:35:42.644Z,3.70
2023-05-02T12:38:16.299Z,4.00
2023-05-02T12:40:48.275Z,3.60
2023-05-02T12:43:15.189Z,4.20
2023-05-02T12:45:41.840Z,4.60
2023-05-02T12:48:28.892Z,3.70
2023-05-02T12:50:55.784Z,3.57
2023-05-02T12:53:39.611Z,4.07
2023-05-02T12:56:07.048Z,4.00
2023-05-02T12:58:49.436Z,4.30
2023-05-02T13:01:16.368Z,4.10
2023-05-02T13:03:44.081Z,4.03
2023-05-02T13:06:11.172Z,3.97
2023-05-02T13:08:37.909Z,4.03
2023-05-02T13:11:04.811Z,3.90
2023-05-02T13:13:32.668Z,4.30
2023-05-02T13:15:59.506Z,4.50
2023-05-02T13:18:28.167Z,4.23
2023-05-02T13:20:55.204Z,4.57
2023-05-02T13:23:22.047Z,4.93
2023-05-02T13:25:48.723Z,4.27
2023-05-02T13:28:15.420Z,4.80
2023-05-02T13:30:42.221Z,4.37
2023-05-02T13:33:09.180Z,4.50
2023-05-02T13:35:36.020Z,4.60
2023-05-02T13:38:03.263Z,4.50
2023-05-02T13:40:30.039Z,4.50
2023-05-02T13:42:56.735Z,4.70
2023-05-02T13:45:23.404Z,4.30
2023-05-02T13:47:50.100Z,4.60
2023-05-02T13:50:16.889Z,4.37
2023-05-02T13:52:43.611Z,5.03
2023-05-02T13:55:10.285Z,4.80
2023-05-02T13:57:36.947Z,4.67
2023-05-02T14:00:04.795Z,4.80
2023-05-02T14:02:31.982Z,4.73
2023-05-02T14:04:58.850Z,4.60
2023-05-02T14:07:25.530Z,5.30
2023-05-02T14:09:52.159Z,4.90
2023-05-02T14:12:18.787Z,5.43
2023-05-02T14:14:45.536Z,5.20
2023-05-02T14:17:12.259Z,5.50
2023-05-02T14:19:39.003Z,5.47
2023-05-02T14:22:05.676Z,5.80
2023-05-02T14:24:32.378Z,5.60
2023-05-02T14:26:59.141Z,5.87
2023-05-02T14:29:25.832Z,5.63
2023-05-02T14:31:52.518Z,5.83
2023-05-02T14:34:19.275Z,5.57
2023-05-02T14:36:45.946Z,5.47
2023-05-02T14:39:12.789Z,5.67
2023-05-02T14:41:39.570Z,5.73
2023-05-02T14:44:06.316Z,5.87
2023-05-02T14:46:33.018Z,5.17
2023-05-02T14:48:59.876Z,5.57
2023-05-02T14:51:26.513Z,5.70
2023-05-02T14:53:54.376Z,5.40
2023-05-02T14:56:21.688Z,5.20
2023-05-02T14:58:48.363Z,5.53
2023-05-02T15:01:16.529Z,5.50
2023-05-02T15:04:03.388Z,5.47
2023-05-02T15:06:31.712Z,5.20
2023-05-02T15:08:58.460Z,5.50
2023-05-02T15:11:25.633Z,5.37
2023-05-02T15:13:52.320Z,5.20
2023-05-02T15:16:19.068Z,5.10
2023-05-02T15:18:45.860Z,5.37
2023-05-02T15:21:12.700Z,5.23
2023-05-02T15:23:39.489Z,5.13
2023-05-02T15:26:06.515Z,5.13
2023-05-02T15:28:33.207Z,5.33
2023-05-02T15:30:59.834Z,5.50
2023-05-02T15:33:26.468Z,5.30
2023-05-02T15:35:57.754Z,4.90
2023-05-02T15:38:24.981Z,5.33
2023-05-02T15:40:56.315Z,5.20
2023-05-02T15:43:23.536Z,5.33
2023-05-02T15:45:57.932Z,5.60
2023-05-02T15:48:28.092Z,5.10
2023-05-02T15:50:54.906Z,5.10
2023-05-02T15:53:24.503Z,5.30
2023-05-02T15:55:52.200Z,5.17
2023-05-02T15:58:19.208Z,4.97
2023-05-02T16:00:46.970Z,4.83
2023-05-02T16:03:13.712Z,5.80
2023-05-02T16:05:40.452Z,5.37
2023-05-02T16:08:07.160Z,5.27
2023-05-02T16:10:36.402Z,5.23
2023-05-02T16:13:03.312Z,5.57
2023-05-02T16:15:30.533Z,5.50
2023-05-02T16:17:57.492Z,5.30
2023-05-02T16:20:24.340Z,5.70
2023-05-02T16:22:51.429Z,5.83
2023-05-02T16:25:18.955Z,5.77
2023-05-02T16:27:45.716Z,5.43
2023-05-02T16:30:13.085Z,5.40
2023-05-02T16:32:40.673Z,5.50
2023-05-02T16:35:10.763Z,5.57
2023-05-02T16:37:37.644Z,5.60
2023-05-02T16:40:05.862Z,5.40
2023-05-02T16:42:33.023Z,5.67
2023-05-02T16:44:59.994Z,6.10
2023-05-02T16:47:27.999Z,6.20
2023-05-02T16:49:55.601Z,6.63
2023-05-02T16:52:22.534Z,6.33
2023-05-02T16:54:49.697Z,7.07
2023-05-02T16:57:21.232Z,6.53
2023-05-02T16:59:49.604Z,6.30
2023-05-02T17:02:16.822Z,6.60
2023-05-02T17:04:43.911Z,6.60
2023-05-02T17:07:13.392Z,6.90
2023-05-02T17:09:41.467Z,7.17
2023-05-02T17:12:10.437Z,6.90
2023-05-02T17:14:41.395Z,7.43
2023-05-02T17:17:08.695Z,7.77
2023-05-02T17:19:36.015Z,8.07
2023-05-02T17:22:04.937Z,8.43
2023-05-02T17:24:32.091Z,9.13
2023-05-02T17:26:58.919Z,8.80
2023-05-02T17:29:25.820Z,8.77
2023-05-02T17:31:52.598Z,9.00
2023-05-02T17:34:19.277Z,8.97
2023-05-02T17:36:46.448Z,9.17
2023-05-02T17:39:13.525Z,9.20
2023-05-02T17:41:40.278Z,9.10
2023-05-02T17:44:07.028Z,9.37
2023-05-02T17:46:33.738Z,9.13
2023-05-02T17:49:01.134Z,8.90
2023-05-02T17:51:28.239Z,9.40
2023-05-02T17:53:55.038Z,10.10
2023-05-02T17:56:21.809Z,9.50
2023-05-02T17:58:48.620Z,8.93
2023-05-02T18:01:15.733Z,9.43
2023-05-02T18:03:43.560Z,10.07
2023-05-02T18:06:15.409Z,10.23
2023-05-02T18:08:42.170Z,8.73
2023-05-02T18:11:16.757Z,9.63
2023-05-02T18:13:44.277Z,10.03
2023-05-02T18:16:12.481Z,9.90
2023-05-02T18:18:39.699Z,9.43
2023-05-02T18:21:06.400Z,10.03
2023-05-02T18:23:33.750Z,9.90
2023-05-02T18:26:00.684Z,10.60
2023-05-02T18:28:27.543Z,11.13
2023-05-02T18:30:54.194Z,11.87
2023-05-02T18:33:20.992Z,10.47
2023-05-02T18:35:48.458Z,10.57
2023-05-02T18:38:16.006Z,10.07
2023-05-02T18:40:42.839Z,9.90
2023-05-02T18:43:09.556Z,10.13
2023-05-02T18:45:36.295Z,10.57
2023-05-02T18:48:03.492Z,11.67
2023-05-02T18:50:30.327Z,10.37
2023-05-02T18:52:56.973Z,9.60
2023-05-02T18:55:25.229Z,9.30
2023-05-02T18:57:52.251Z,8.73
2023-05-02T19:00:20.532Z,9.40
2023-05-02T19:02:47.832Z,9.10
2023-05-02T19:05:15.167Z,8.80
2023-05-02T19:07:42.442Z,9.77
2023-05-02T19:10:11.184Z,9.37
2023-05-02T19:12:38.381Z,9.80
2023-05-02T19:15:06.777Z,9.73
2023-05-02T19:17:33.643Z,9.60
2023-05-02T19:20:00.444Z,9.33
2023-05-02T19:22:27.760Z,10.20
2023-05-02T19:24:54.700Z,10.40
2023-05-02T19:27:21.348Z,10.10
2023-05-02T19:29:47.939Z,10.03
2023-05-02T19:32:14.991Z,10.43
2023-05-02T19:34:42.137Z,10.50
2023-05-02T19:37:10.257Z,10.10
2023-05-02T19:39:36.865Z,10.37
2023-05-02T19:42:04.239Z,9.97
2023-05-02T19:44:30.887Z,9.57
2023-05-02T19:46:57.568Z,10.23
2023-05-02T19:49:24.267Z,9.27
2023-05-02T19:51:50.932Z,9.20
2023-05-02T19:54:17.562Z,9.07
2023-05-02T19:56:44.398Z,9.40
2023-05-02T19:59:11.073Z,9.27
2023-05-02T20:01:37.839Z,9.40
2023-05-02T20:04:04.553Z,8.57
2023-05-02T20:06:32.344Z,8.60
2023-05-02T20:08:59.186Z,9.03
2023-05-02T20:11:26.354Z,9.00
2023-05-02T20:13:54.069Z,9.03
2023-05-02T20:16:21.172Z,9.40
2023-05-02T20:18:47.994Z,9.17
2023-05-02T20:21:15.068Z,10.07
2023-05-02T20:23:43.575Z,9.60
2023-05-02T20:26:10.672Z,9.83
2023-05-02T20:28:37.889Z,9.57
2023-05-02T20:31:04.760Z,9.53
2023-05-02T20:33:43.819Z,9.43
2023-05-02T20:36:12.901Z,8.53
2023-05-02T20:38:42.561Z,10.13
2023-05-02T20:41:12.483Z,9.33
2023-05-02T20:43:45.006Z,9.87
2023-05-02T20:46:13.536Z,8.67
2023-05-02T20:48:40.372Z,9.20
2023-05-02T20:51:07.136Z,9.83
2023-05-02T20:53:33.874Z,8.97
2023-05-02T20:56:00.531Z,9.17
2023-05-02T20:58:27.189Z,9.40
2023-05-02T21:00:54.211Z,9.43
2023-05-02T21:03:21.463Z,9.40
2023-05-02T21:05:55.653Z,9.53
2023-05-02T21:08:23.006Z,9.70
2023-05-02T21:10:49.690Z,9.73
2023-05-02T21:13:16.326Z,9.30
2023-05-02T21:15:43.005Z,9.37
2023-05-02T21:18:09.685Z,9.67
2023-05-02T21:20:38.189Z,9.07
2023-05-02T21:23:05.057Z,9.23
2023-05-02T21:25:31.726Z,9.67
2023-05-02T21:27:58.361Z,9.53
2023-05-02T21:30:25.093Z,9.93
2023-05-02T21:32:51.766Z,9.63
2023-05-02T21:35:18.570Z,9.90
2023-05-02T21:37:45.316Z,10.20
2023-05-02T21:40:12.527Z,10.57
2023-05-02T21:42:39.263Z,9.83
2023-05-02T21:45:06.846Z,10.00
2023-05-02T21:47:33.575Z,10.27
2023-05-02T21:50:00.445Z,10.33
2023-05-02T21:52:27.426Z,10.73
2023-05-02T21:54:54.214Z,9.97
2023-05-02T21:57:21.237Z,10.50
2023-05-02T21:59:48.257Z,10.43
2023-05-02T22:02:15.050Z,10.40
2023-05-02T22:04:41.695Z,10.60
2023-05-02T22:07:08.360Z,10.40
2023-05-02T22:09:35.102Z,10.90
2023-05-02T22:12:02.894Z,10.97
2023-05-02T22:14:37.692Z,10.93
2023-05-02T22:17:11.650Z,10.67
2023-05-02T22:19:39.377Z,10.73
2023-05-02T22:22:06.787Z,11.00
2023-05-02T22:24:33.566Z,10.73
2023-05-02T22:27:00.325Z,10.37
2023-05-02T22:29:26.960Z,9.40
2023-05-02T22:31:53.626Z,10.27
2023-05-02T22:34:20.362Z,11.07
2023-05-02T22:36:47.041Z,10.63
2023-05-02T22:39:15.756Z,11.20
2023-05-02T22:41:43.194Z,11.53
2023-05-02T22:44:11.110Z,11.67
2023-05-02T22:46:38.681Z,11.57
2023-05-02T22:49:07.685Z,11.63
2023-05-02T22:51:34.372Z,12.57
2023-05-02T22:54:03.135Z,12.63
2023-05-02T22:56:29.769Z,12.20
2023-05-02T22:58:56.523Z,12.27
2023-05-02T23:01:23.246Z,10.43
2023-05-02T23:03:50.100Z,10.80
2023-05-02T23:06:17.147Z,9.67
2023-05-02T23:08:43.831Z,9.47
2023-05-02T23:11:10.513Z,8.90
2023-05-02T23:13:37.288Z,7.70
2023-05-02T23:16:04.453Z,8.47
2023-05-02T23:18:31.206Z,8.30
2023-05-02T23:20:57.935Z,8.17
2023-05-02T23:23:24.637Z,7.60
2023-05-02T23:25:52.787Z,7.67
2023-05-02T23:28:19.453Z,7.20
2023-05-02T23:30:46.242Z,7.33
2023-05-02T23:33:13.004Z,7.50
2023-05-02T23:35:39.887Z,7.43
2023-05-02T23:38:08.074Z,7.20
2023-05-02T23:40:34.985Z,7.33
2023-05-02T23:43:01.657Z,7.10
2023-05-02T23:45:28.289Z,7.70
2023-05-02T23:47:54.987Z,6.87
2023-05-02T23:50:21.707Z,7.33
2023-05-02T23:52:48.344Z,7.00
2023-05-02T23:55:15.172Z,7.00
2023-05-02T23:57:41.877Z,6.87
