createdAt,value
2022-10-29T22:01:12.543Z,18.25
2022-10-29T22:01:47.582Z,18.25
2022-10-29T22:02:22.826Z,18.31
2022-10-29T22:03:03.053Z,18.29
2022-10-29T22:03:33.671Z,18.27
2022-10-29T22:04:08.829Z,18.29
2022-10-29T22:04:43.822Z,18.24
2022-10-29T22:05:18.831Z,18.36
2022-10-29T22:05:53.926Z,18.27
2022-10-29T22:06:29.428Z,18.31
2022-10-29T22:07:04.711Z,18.24
2022-10-29T22:07:40.401Z,18.25
2022-10-29T22:08:15.785Z,18.28
2022-10-29T22:08:50.795Z,18.27
2022-10-29T22:09:26.300Z,18.27
2022-10-29T22:10:01.407Z,18.22
2022-10-29T22:10:37.042Z,18.17
2022-10-29T22:11:12.151Z,18.19
2022-10-29T22:11:47.420Z,18.22
2022-10-29T22:12:23.033Z,18.27
2022-10-29T22:12:58.424Z,18.22
2022-10-29T22:13:33.228Z,18.12
2022-10-29T22:14:08.217Z,18.17
2022-10-29T22:14:50.962Z,18.17
2022-10-29T22:15:26.040Z,18.25
2022-10-29T22:16:01.564Z,18.22
2022-10-29T22:16:36.945Z,18.10
2022-10-29T22:17:12.049Z,18.18
2022-10-29T22:17:47.678Z,18.13
2022-10-29T22:18:23.592Z,18.06
2022-10-29T22:18:58.800Z,18.12
2022-10-29T22:19:34.379Z,18.15
2022-10-29T22:20:09.384Z,18.19
2022-10-29T22:20:44.452Z,18.12
2022-10-29T22:21:19.698Z,18.19
2022-10-29T22:21:55.072Z,18.09
2022-10-29T22:22:30.295Z,18.19
2022-10-29T22:23:05.933Z,18.06
2022-10-29T22:23:41.358Z,18.09
2022-10-29T22:24:16.784Z,18.13
2022-10-29T22:24:52.206Z,18.12
2022-10-29T22:25:27.553Z,18.13
2022-10-29T22:26:02.863Z,18.03
2022-10-29T22:26:38.058Z,18.10
2022-10-29T22:27:13.147Z,18.09
2022-10-29T22:27:48.599Z,18.07
2022-10-29T22:28:23.903Z,18.12
2022-10-29T22:28:59.241Z,18.04
2022-10-29T22:29:34.767Z,17.99
2022-10-29T22:30:10.130Z,18.13
2022-10-29T22:30:45.143Z,18.07
2022-10-29T22:31:20.505Z,18.18
2022-10-29T22:31:55.967Z,18.12
2022-10-29T22:32:31.332Z,18.06
2022-10-29T22:33:06.469Z,18.10
2022-10-29T22:33:42.029Z,18.12
2022-10-29T22:34:17.090Z,18.12
2022-10-29T22:34:52.508Z,18.06
2022-10-29T22:35:27.856Z,18.07
2022-10-29T22:36:02.868Z,18.04
2022-10-29T22:36:38.088Z,18.03
2022-10-29T22:37:13.294Z,18.02
2022-10-29T22:37:48.445Z,18.00
2022-10-29T22:38:23.565Z,18.03
2022-10-29T22:38:58.796Z,17.95
2022-10-29T22:39:34.055Z,17.94
2022-10-29T22:40:09.576Z,18.00
2022-10-29T22:40:45.089Z,18.06
2022-10-29T22:41:20.209Z,18.02
2022-10-29T22:41:55.321Z,18.04
2022-10-29T22:42:30.799Z,18.04
2022-10-29T22:43:06.465Z,18.06
2022-10-29T22:43:42.019Z,17.95
2022-10-29T22:44:17.223Z,18.06
2022-10-29T22:44:52.429Z,18.00
2022-10-29T22:45:27.428Z,17.94
2022-10-29T22:46:02.719Z,18.00
2022-10-29T22:46:38.200Z,18.04
2022-10-29T22:47:13.063Z,18.03
2022-10-29T22:47:48.319Z,18.04
2022-10-29T22:48:23.524Z,17.99
2022-10-29T22:48:58.740Z,18.02
2022-10-29T22:49:33.735Z,17.92
2022-10-29T22:50:08.939Z,18.03
2022-10-29T22:50:44.352Z,17.99
2022-10-29T22:51:19.331Z,18.02
2022-10-29T22:51:58.679Z,18.03
2022-10-29T22:52:30.278Z,17.99
2022-10-29T22:53:05.341Z,17.99
2022-10-29T22:53:40.558Z,17.92
2022-10-29T22:54:16.058Z,17.94
2022-10-29T22:54:51.264Z,18.02
2022-10-29T22:55:26.583Z,17.94
2022-10-29T22:56:01.908Z,17.97
2022-10-29T22:56:37.214Z,17.89
2022-10-29T22:57:12.381Z,17.95
2022-10-29T22:57:47.639Z,17.88
2022-10-29T22:58:23.037Z,17.97
2022-10-29T22:58:58.068Z,17.92
2022-10-29T22:59:33.216Z,17.94
2022-10-29T23:00:08.199Z,17.95
2022-10-29T23:00:43.765Z,17.94
2022-10-29T23:01:18.997Z,17.94
2022-10-29T23:01:54.240Z,17.94
2022-10-29T23:02:29.354Z,17.87
2022-10-29T23:03:04.776Z,17.92
2022-10-29T23:03:39.710Z,17.97
2022-10-29T23:04:15.055Z,17.84
2022-10-29T23:04:50.345Z,17.92
2022-10-29T23:05:25.475Z,18.00
2022-10-29T23:06:00.794Z,17.94
2022-10-29T23:06:36.065Z,17.95
2022-10-29T23:07:11.562Z,17.97
2022-10-29T23:07:46.767Z,17.82
2022-10-29T23:08:21.867Z,17.91
2022-10-29T23:08:57.087Z,17.89
2022-10-29T23:09:32.408Z,17.81
2022-10-29T23:10:07.808Z,17.82
2022-10-29T23:10:43.329Z,17.92
2022-10-29T23:11:18.409Z,17.87
2022-10-29T23:11:53.521Z,17.85
2022-10-29T23:12:28.816Z,17.87
2022-10-29T23:13:03.913Z,17.81
2022-10-29T23:13:39.212Z,17.84
2022-10-29T23:14:14.684Z,17.81
2022-10-29T23:14:49.908Z,17.82
2022-10-29T23:15:25.249Z,17.85
2022-10-29T23:16:00.248Z,17.84
2022-10-29T23:16:35.601Z,17.82
2022-10-29T23:17:10.855Z,17.82
2022-10-29T23:17:46.230Z,17.81
2022-10-29T23:18:21.342Z,17.76
2022-10-29T23:18:56.470Z,17.81
2022-10-29T23:19:31.657Z,17.81
2022-10-29T23:20:06.924Z,17.85
2022-10-29T23:20:42.060Z,17.84
2022-10-29T23:21:17.521Z,17.76
2022-10-29T23:21:52.735Z,17.85
2022-10-29T23:22:28.176Z,17.79
2022-10-29T23:23:03.564Z,17.78
2022-10-29T23:23:38.955Z,17.73
2022-10-29T23:24:14.370Z,17.73
2022-10-29T23:24:49.682Z,17.76
2022-10-29T23:25:25.195Z,17.71
2022-10-29T23:26:00.526Z,17.70
2022-10-29T23:26:35.926Z,17.71
2022-10-29T23:27:10.951Z,17.70
2022-10-29T23:27:46.425Z,17.74
2022-10-29T23:28:21.798Z,17.73
2022-10-29T23:28:57.386Z,17.70
2022-10-29T23:29:33.241Z,17.73
2022-10-29T23:30:08.388Z,17.69
2022-10-29T23:30:43.753Z,17.78
2022-10-29T23:31:19.181Z,17.76
2022-10-29T23:31:54.755Z,17.74
2022-10-29T23:32:30.187Z,17.78
2022-10-29T23:33:06.504Z,17.74
2022-10-29T23:33:41.903Z,17.70
2022-10-29T23:34:17.296Z,17.66
2022-10-29T23:34:52.781Z,17.74
2022-10-29T23:35:28.070Z,17.74
2022-10-29T23:36:03.003Z,17.69
2022-10-29T23:36:38.343Z,17.66
2022-10-29T23:37:13.640Z,17.71
2022-10-29T23:37:48.877Z,17.62
2022-10-29T23:38:24.070Z,17.69
2022-10-29T23:38:59.185Z,17.62
2022-10-29T23:39:34.384Z,17.76
2022-10-29T23:40:09.542Z,17.67
2022-10-29T23:40:45.203Z,17.67
2022-10-29T23:41:20.337Z,17.55
2022-10-29T23:41:55.690Z,17.67
2022-10-29T23:42:30.965Z,17.64
2022-10-29T23:43:06.275Z,17.51
2022-10-29T23:43:41.478Z,17.66
2022-10-29T23:44:16.649Z,17.66
2022-10-29T23:44:51.870Z,17.51
2022-10-29T23:45:27.397Z,17.62
2022-10-29T23:46:02.624Z,17.63
2022-10-29T23:46:37.922Z,17.59
2022-10-29T23:47:13.182Z,17.59
2022-10-29T23:47:48.408Z,17.63
2022-10-29T23:48:23.690Z,17.55
2022-10-29T23:48:58.935Z,17.54
2022-10-29T23:49:34.437Z,17.54
2022-10-29T23:50:09.833Z,17.59
2022-10-29T23:50:44.960Z,17.50
2022-10-29T23:51:19.926Z,17.57
2022-10-29T23:51:55.180Z,17.62
2022-10-29T23:52:30.382Z,17.51
2022-10-29T23:53:05.606Z,17.55
2022-10-29T23:53:40.762Z,17.50
2022-10-29T23:54:16.227Z,17.55
2022-10-29T23:54:52.262Z,17.54
2022-10-29T23:55:27.451Z,17.48
2022-10-29T23:56:02.473Z,17.54
2022-10-29T23:56:38.202Z,17.50
2022-10-29T23:57:13.549Z,17.54
2022-10-29T23:57:49.100Z,17.55
2022-10-29T23:58:24.423Z,17.47
2022-10-29T23:58:59.421Z,17.51
2022-10-29T23:59:34.700Z,17.47
