createdAt,value
2019-05-02T00:01:05.447Z,10.33
2019-05-02T00:03:41.221Z,15.50
2019-05-02T00:06:15.251Z,12.80
2019-05-02T00:08:50.219Z,10.70
2019-05-02T00:11:24.327Z,11.13
2019-05-02T00:13:55.455Z,10.87
2019-05-02T00:16:25.464Z,11.50
2019-05-02T00:18:55.953Z,13.23
2019-05-02T00:21:27.049Z,11.93
2019-05-02T00:23:59.179Z,13.37
2019-05-02T00:26:28.550Z,13.03
2019-05-02T00:29:02.131Z,14.23
2019-05-02T00:31:32.385Z,13.60
2019-05-02T00:34:03.277Z,13.20
2019-05-02T00:36:32.841Z,14.07
2019-05-02T00:39:02.242Z,17.17
2019-05-02T00:41:38.281Z,15.03
2019-05-02T00:44:06.026Z,15.90
2019-05-02T00:46:39.432Z,17.93
2019-05-02T00:49:13.501Z,18.97
2019-05-02T00:51:46.897Z,15.80
2019-05-02T00:54:19.276Z,16.97
2019-05-02T00:56:49.501Z,16.70
2019-05-02T00:59:19.255Z,18.37
2019-05-02T01:02:05.356Z,16.23
2019-05-02T01:04:36.072Z,17.97
2019-05-02T01:07:07.525Z,17.30
2019-05-02T01:09:52.378Z,23.33
2019-05-02T01:12:44.517Z,21.00
2019-05-02T01:15:46.506Z,19.23
2019-05-02T01:17:53.332Z,22.37
2019-05-02T01:20:27.562Z,20.10
2019-05-02T01:22:54.317Z,19.10
2019-05-02T01:25:24.043Z,18.70
2019-05-02T01:28:17.689Z,19.70
2019-05-02T01:31:18.330Z,22.20
2019-05-02T01:34:07.122Z,20.20
2019-05-02T01:36:41.429Z,20.17
2019-05-02T01:39:12.664Z,22.43
2019-05-02T01:41:42.497Z,24.27
2019-05-02T01:44:11.998Z,24.30
2019-05-02T01:46:41.588Z,22.10
2019-05-02T01:49:11.200Z,22.67
2019-05-02T01:51:47.776Z,22.17
2019-05-02T01:54:18.861Z,22.63
2019-05-02T01:56:48.638Z,22.07
2019-05-02T01:59:18.225Z,21.83
2019-05-02T02:01:53.237Z,21.00
2019-05-02T02:04:21.013Z,19.53
2019-05-02T02:06:52.375Z,23.43
2019-05-02T02:09:23.386Z,25.77
2019-05-02T02:11:59.642Z,24.87
2019-05-02T02:14:29.477Z,26.87
2019-05-02T02:16:59.029Z,25.43
2019-05-02T02:19:34.583Z,25.10
2019-05-02T02:22:33.768Z,23.63
2019-05-02T02:25:26.200Z,24.73
2019-05-02T02:28:01.700Z,26.10
2019-05-02T02:30:34.124Z,22.10
2019-05-02T02:33:13.376Z,25.03
2019-05-02T02:35:49.173Z,26.13
2019-05-02T02:38:14.277Z,27.17
2019-05-02T02:40:47.996Z,26.53
2019-05-02T02:43:54.742Z,29.50
2019-05-02T02:46:37.782Z,29.03
2019-05-02T02:49:02.568Z,24.30
2019-05-02T02:51:32.211Z,32.00
2019-05-02T02:54:03.750Z,24.27
2019-05-02T02:56:34.577Z,24.03
2019-05-02T02:59:04.319Z,28.93
2019-05-02T03:01:33.959Z,26.03
2019-05-02T03:04:09.715Z,30.50
2019-05-02T03:06:38.401Z,30.67
2019-05-02T03:09:09.005Z,27.20
2019-05-02T03:12:02.319Z,26.00
2019-05-02T03:14:30.830Z,24.83
2019-05-02T03:17:00.437Z,25.90
2019-05-02T03:19:29.978Z,30.67
2019-05-02T03:22:01.548Z,30.07
2019-05-02T03:24:36.495Z,26.80
2019-05-02T03:27:01.961Z,26.20
2019-05-02T03:29:41.229Z,33.20
2019-05-02T03:32:16.132Z,28.43
2019-05-02T03:34:47.223Z,27.70
2019-05-02T03:37:11.322Z,24.77
2019-05-02T03:39:49.246Z,28.73
2019-05-02T03:42:20.511Z,27.07
2019-05-02T03:44:56.237Z,29.40
2019-05-02T03:47:23.645Z,29.43
2019-05-02T03:59:14.927Z,25.53
2019-05-02T04:02:19.771Z,26.83
2019-05-02T04:04:46.783Z,26.77
2019-05-02T04:07:19.450Z,26.67
2019-05-02T04:09:49.016Z,26.10
2019-05-02T04:12:21.972Z,27.60
2019-05-02T04:14:55.574Z,29.13
2019-05-02T04:17:28.883Z,24.27
2019-05-02T04:19:55.234Z,25.30
2019-05-02T04:22:25.213Z,25.33
2019-05-02T04:24:57.245Z,21.10
2019-05-02T04:27:33.966Z,23.23
2019-05-02T04:30:09.986Z,21.57
2019-05-02T04:32:29.553Z,24.23
2019-05-02T04:34:59.259Z,25.13
2019-05-02T04:37:34.360Z,25.93
2019-05-02T04:40:03.195Z,28.43
2019-05-02T04:42:31.199Z,21.53
2019-05-02T04:45:21.186Z,30.23
2019-05-02T04:47:32.079Z,27.83
2019-05-02T04:50:10.236Z,28.43
2019-05-02T04:52:38.365Z,27.87
2019-05-02T04:55:17.150Z,27.53
2019-05-02T04:57:37.956Z,26.50
2019-05-02T05:00:11.541Z,26.90
2019-05-02T05:02:40.493Z,26.43
2019-05-02T05:05:10.089Z,24.17
2019-05-02T05:07:46.090Z,24.73
2019-05-02T05:10:12.997Z,29.98
2019-05-02T05:12:42.468Z,26.73
2019-05-02T05:15:33.794Z,25.83
2019-05-02T05:17:45.565Z,27.73
2019-05-02T05:20:15.860Z,30.83
2019-05-02T05:22:47.509Z,28.50
2019-05-02T05:25:21.571Z,33.40
2019-05-02T05:27:52.548Z,25.33
2019-05-02T05:30:22.216Z,22.47
2019-05-02T05:32:51.785Z,27.47
2019-05-02T05:35:21.566Z,26.53
2019-05-02T05:37:53.102Z,26.87
2019-05-02T05:40:27.146Z,29.77
2019-05-02T05:42:53.478Z,27.30
2019-05-02T05:45:23.081Z,32.00
2019-05-02T05:47:56.874Z,25.27
2019-05-02T05:50:23.687Z,26.70
2019-05-02T05:52:53.223Z,27.13
2019-05-02T05:55:24.407Z,29.90
2019-05-02T05:57:59.960Z,33.43
2019-05-02T06:00:27.776Z,29.03
2019-05-02T06:03:10.200Z,30.10
2019-05-02T06:05:33.232Z,32.23
2019-05-02T06:08:03.082Z,34.83
2019-05-02T06:10:32.472Z,33.60
2019-05-02T06:13:05.310Z,33.07
2019-05-02T06:15:33.851Z,35.47
2019-05-02T06:18:04.832Z,31.83
2019-05-02T06:20:34.634Z,31.83
2019-05-02T06:23:04.088Z,33.77
2019-05-02T06:25:36.397Z,32.07
2019-05-02T06:28:05.423Z,42.20
2019-05-02T06:30:35.922Z,34.63
2019-05-02T06:33:05.446Z,40.43
2019-05-02T06:35:34.975Z,40.00
2019-05-02T06:38:04.461Z,40.60
2019-05-02T06:40:33.909Z,41.27
2019-05-02T06:43:04.447Z,36.80
2019-05-02T06:45:37.554Z,44.00
2019-05-02T06:48:08.538Z,43.67
2019-05-02T06:50:39.012Z,41.37
2019-05-02T06:53:11.014Z,46.03
2019-05-02T06:55:40.428Z,48.27
2019-05-02T06:58:10.049Z,44.80
2019-05-02T07:00:56.869Z,36.80
2019-05-02T07:03:12.715Z,48.90
2019-05-02T07:05:42.092Z,49.37
2019-05-02T07:08:13.920Z,45.80
2019-05-02T07:10:44.689Z,56.27
2019-05-02T07:13:15.186Z,51.10
2019-05-02T07:15:55.482Z,47.80
2019-05-02T07:18:28.892Z,55.07
2019-05-02T07:20:58.306Z,53.20
2019-05-02T07:23:27.694Z,45.80
2019-05-02T07:26:00.107Z,41.63
2019-05-02T07:28:28.267Z,44.17
2019-05-02T07:30:57.799Z,44.90
2019-05-02T07:33:27.227Z,40.83
2019-05-02T07:36:00.174Z,46.73
2019-05-02T07:38:27.761Z,52.20
2019-05-02T07:40:57.199Z,50.80
2019-05-02T07:43:30.333Z,47.37
2019-05-02T07:45:59.804Z,50.00
2019-05-02T07:48:29.279Z,46.67
2019-05-02T07:50:58.720Z,53.30
2019-05-02T07:53:28.154Z,48.87
2019-05-02T07:55:57.635Z,51.63
2019-05-02T07:58:27.003Z,56.23
2019-05-02T08:00:56.434Z,52.27
2019-05-02T08:03:29.363Z,45.70
2019-05-02T08:05:58.599Z,49.73
2019-05-02T08:08:29.824Z,46.83
2019-05-02T08:11:01.733Z,46.50
2019-05-02T08:13:31.553Z,44.13
2019-05-02T08:16:01.167Z,45.53
2019-05-02T08:18:31.666Z,45.23
2019-05-02T08:21:01.241Z,47.20
2019-05-02T08:23:30.640Z,49.40
2019-05-02T08:26:00.038Z,47.90
2019-05-02T08:28:46.964Z,43.47
2019-05-02T08:31:18.868Z,46.23
2019-05-02T08:33:46.588Z,48.03
2019-05-02T08:36:16.031Z,48.60
2019-05-02T08:38:48.845Z,46.20
2019-05-02T08:41:20.269Z,47.93
2019-05-02T08:43:50.344Z,47.80
2019-05-02T08:46:21.356Z,46.00
2019-05-02T08:48:50.949Z,45.27
2019-05-02T08:51:20.430Z,47.33
2019-05-02T08:53:56.285Z,45.73
2019-05-02T08:56:22.914Z,49.00
2019-05-02T08:58:52.394Z,49.70
2019-05-02T09:01:34.308Z,52.57
2019-05-02T09:03:57.050Z,42.40
2019-05-02T09:06:24.193Z,49.60
2019-05-02T09:08:53.717Z,51.87
2019-05-02T09:11:23.098Z,54.40
2019-05-02T09:13:52.682Z,52.93
2019-05-02T09:16:28.918Z,51.83
2019-05-02T09:18:54.243Z,45.20
2019-05-02T09:21:26.774Z,53.83
2019-05-02T09:23:54.934Z,54.70
2019-05-02T09:26:35.021Z,50.53
2019-05-02T09:28:56.385Z,53.00
2019-05-02T09:31:26.518Z,50.73
2019-05-02T09:33:55.868Z,55.27
2019-05-02T09:36:28.144Z,50.97
2019-05-02T09:38:57.775Z,50.87
2019-05-02T09:41:32.424Z,47.77
2019-05-02T09:43:58.429Z,50.60
2019-05-02T09:46:27.806Z,46.87
2019-05-02T09:49:01.755Z,41.53
2019-05-02T09:51:28.616Z,50.50
2019-05-02T09:54:02.644Z,46.17
2019-05-02T09:56:29.113Z,43.73
2019-05-02T09:59:06.182Z,43.43
2019-05-02T10:01:34.684Z,39.97
2019-05-02T10:04:04.368Z,43.77
2019-05-02T10:06:34.088Z,43.70
2019-05-02T10:09:05.787Z,41.67
2019-05-02T10:11:35.291Z,42.97
2019-05-02T10:14:05.262Z,41.43
2019-05-02T10:16:34.603Z,41.70
2019-05-02T10:19:09.503Z,42.10
2019-05-02T10:21:35.065Z,43.77
2019-05-02T10:24:04.638Z,42.73
2019-05-02T10:26:34.013Z,45.00
2019-05-02T10:29:03.370Z,39.13
2019-05-02T10:31:37.475Z,38.73
2019-05-02T10:34:03.885Z,38.17
2019-05-02T10:36:33.261Z,34.17
2019-05-02T10:39:02.785Z,34.23
2019-05-02T10:41:39.528Z,33.43
2019-05-02T10:44:03.317Z,37.20
2019-05-02T10:46:38.472Z,35.43
2019-05-02T10:49:19.718Z,34.63
2019-05-02T10:51:51.870Z,37.20
2019-05-02T10:54:23.028Z,34.47
2019-05-02T10:56:52.188Z,33.10
2019-05-02T10:59:22.113Z,35.47
2019-05-02T11:02:09.341Z,30.40
2019-05-02T11:04:42.502Z,34.87
2019-05-02T11:07:12.030Z,25.07
2019-05-02T11:09:42.023Z,30.53
2019-05-02T11:12:16.427Z,35.53
2019-05-02T11:14:54.659Z,30.27
2019-05-02T11:17:36.392Z,31.70
2019-05-02T11:20:08.410Z,28.77
2019-05-02T11:22:37.792Z,31.63
2019-05-02T11:25:07.519Z,30.20
2019-05-02T11:27:36.895Z,32.33
2019-05-02T11:30:07.278Z,35.13
2019-05-02T11:32:36.764Z,32.97
2019-05-02T11:35:06.344Z,24.03
2019-05-02T11:37:35.728Z,28.00
2019-05-02T11:40:07.517Z,28.47
2019-05-02T11:42:37.487Z,25.33
2019-05-02T11:45:07.325Z,35.97
2019-05-02T11:47:36.724Z,29.70
2019-05-02T11:50:06.764Z,33.53
2019-05-02T11:52:37.523Z,28.97
2019-05-02T11:55:07.040Z,29.80
2019-05-02T11:57:36.414Z,29.00
2019-05-02T12:00:08.970Z,30.30
2019-05-02T12:03:02.037Z,25.53
2019-05-02T12:05:42.976Z,30.80
2019-05-02T12:08:12.446Z,31.43
2019-05-02T12:10:42.228Z,37.43
2019-05-02T12:13:15.959Z,28.60
2019-05-02T12:15:44.400Z,32.63
2019-05-02T12:18:13.930Z,31.63
2019-05-02T12:20:43.451Z,29.63
2019-05-02T12:23:13.120Z,29.50
2019-05-02T12:25:42.622Z,27.83
2019-05-02T12:28:12.200Z,30.10
2019-05-02T12:30:41.996Z,33.83
2019-05-02T12:33:12.444Z,30.60
2019-05-02T12:35:43.260Z,29.47
2019-05-02T12:38:12.840Z,31.30
2019-05-02T12:40:42.370Z,33.50
2019-05-02T12:43:12.216Z,33.43
2019-05-02T12:45:42.228Z,32.50
2019-05-02T12:48:13.005Z,28.57
2019-05-02T12:50:42.719Z,31.57
2019-05-02T12:53:12.742Z,34.77
2019-05-02T12:55:42.371Z,28.93
2019-05-02T12:58:12.586Z,33.53
2019-05-02T13:00:43.035Z,34.50
2019-05-02T13:03:31.801Z,37.70
2019-05-02T13:06:03.058Z,34.87
2019-05-02T13:08:34.192Z,38.93
2019-05-02T13:11:13.717Z,32.67
2019-05-02T13:13:41.886Z,31.60
2019-05-02T13:16:12.175Z,33.57
2019-05-02T13:18:42.384Z,34.63
2019-05-02T13:21:16.840Z,34.97
2019-05-02T13:24:02.315Z,28.00
2019-05-02T13:26:32.045Z,28.13
2019-05-02T13:29:02.453Z,31.33
2019-05-02T13:31:42.265Z,30.93
2019-05-02T13:34:43.297Z,27.57
2019-05-02T13:37:14.938Z,37.57
2019-05-02T13:39:53.353Z,32.73
2019-05-02T13:42:22.817Z,35.27
2019-05-02T13:45:07.206Z,35.67
2019-05-02T13:47:36.576Z,33.53
2019-05-02T13:50:07.017Z,36.70
2019-05-02T13:52:36.362Z,37.37
2019-05-02T13:55:08.036Z,36.10
2019-05-02T13:57:43.129Z,41.43
2019-05-02T14:00:08.847Z,42.83
2019-05-02T14:02:40.048Z,43.80
2019-05-02T14:05:18.268Z,47.03
2019-05-02T14:07:55.650Z,42.20
2019-05-02T14:10:32.182Z,43.70
2019-05-02T14:12:59.535Z,42.93
2019-05-02T14:15:37.739Z,41.33
2019-05-02T14:18:12.545Z,45.53
2019-05-02T14:20:42.775Z,45.77
2019-05-02T14:23:15.192Z,47.90
2019-05-02T14:25:54.666Z,45.80
2019-05-02T14:28:26.868Z,38.97
2019-05-02T14:30:56.245Z,46.77
2019-05-02T14:33:27.234Z,38.57
2019-05-02T14:35:56.629Z,43.70
2019-05-02T14:38:26.007Z,43.47
2019-05-02T14:41:21.780Z,47.60
2019-05-02T14:43:53.594Z,42.87
2019-05-02T14:46:29.023Z,42.63
2019-05-02T14:48:59.455Z,44.13
2019-05-02T14:51:28.882Z,41.00
2019-05-02T14:54:05.825Z,44.10
2019-05-02T14:56:46.246Z,44.73
2019-05-02T14:59:15.157Z,40.83
2019-05-02T15:01:43.203Z,43.93
2019-05-02T15:04:13.010Z,45.93
2019-05-02T15:06:47.111Z,44.00
2019-05-02T15:09:16.672Z,41.57
2019-05-02T15:11:59.051Z,39.25
2019-05-02T15:14:29.997Z,37.17
2019-05-02T15:16:59.662Z,42.80
2019-05-02T15:19:29.068Z,31.00
2019-05-02T15:21:58.570Z,21.30
2019-05-02T15:24:33.177Z,19.63
2019-05-02T15:27:03.938Z,17.80
2019-05-02T15:29:32.175Z,15.97
2019-05-02T15:32:22.022Z,18.27
2019-05-02T15:35:27.031Z,17.70
2019-05-02T15:38:01.234Z,14.50
2019-05-02T15:43:04.144Z,15.77
2019-05-02T15:45:29.702Z,13.40
2019-05-02T15:47:59.215Z,11.37
2019-05-02T15:50:28.729Z,11.43
2019-05-02T15:53:25.084Z,8.37
2019-05-02T15:55:54.530Z,9.40
2019-05-02T15:58:27.903Z,9.73
2019-05-02T16:01:13.391Z,9.03
2019-05-02T16:03:46.167Z,11.33
2019-05-02T16:06:21.073Z,14.13
2019-05-02T16:08:49.536Z,11.53
2019-05-02T16:11:19.413Z,10.90
2019-05-02T16:13:54.079Z,8.57
2019-05-02T16:16:22.068Z,9.03
2019-05-02T16:18:52.535Z,7.87
2019-05-02T16:21:42.628Z,10.63
2019-05-02T16:24:27.132Z,10.17
2019-05-02T16:26:57.293Z,11.00
2019-05-02T16:29:28.850Z,12.47
2019-05-02T16:32:09.600Z,12.13
2019-05-02T16:34:56.293Z,12.10
2019-05-02T16:37:52.314Z,15.30
2019-05-02T16:40:32.152Z,17.53
2019-05-02T16:42:59.643Z,15.73
2019-05-02T16:45:29.066Z,16.87
2019-05-02T16:48:00.478Z,13.07
2019-05-02T16:50:34.680Z,15.10
2019-05-02T16:53:03.294Z,16.73
2019-05-02T16:55:33.354Z,15.23
2019-05-02T16:58:07.125Z,13.10
2019-05-02T17:00:45.513Z,18.10
2019-05-02T17:03:17.308Z,14.43
2019-05-02T17:05:49.339Z,14.50
2019-05-02T17:08:42.216Z,13.90
2019-05-02T17:11:16.706Z,17.60
2019-05-02T17:13:46.271Z,18.83
2019-05-02T17:16:17.308Z,18.43
2019-05-02T17:18:48.395Z,25.80
2019-05-02T17:21:18.679Z,21.37
2019-05-02T17:23:49.834Z,21.90
2019-05-02T17:26:19.681Z,20.80
2019-05-02T17:28:49.463Z,21.60
2019-05-02T17:31:21.121Z,22.87
2019-05-02T17:33:52.927Z,19.50
2019-05-02T17:36:28.511Z,18.57
2019-05-02T17:38:54.591Z,24.27
2019-05-02T17:41:24.323Z,20.53
2019-05-02T17:43:57.508Z,20.03
2019-05-02T17:46:25.988Z,22.17
2019-05-02T17:48:55.775Z,18.87
2019-05-02T17:51:37.893Z,23.97
2019-05-02T17:54:08.747Z,18.70
2019-05-02T17:56:38.398Z,19.57
2019-05-02T17:59:07.979Z,22.73
2019-05-02T18:01:41.810Z,20.40
2019-05-02T18:04:15.293Z,20.53
2019-05-02T18:06:46.912Z,24.67
2019-05-02T18:09:15.645Z,21.17
2019-05-02T18:12:07.183Z,21.33
2019-05-02T18:14:35.938Z,23.83
2019-05-02T18:17:05.773Z,21.43
2019-05-02T18:19:35.324Z,17.77
2019-05-02T18:22:07.125Z,21.70
2019-05-02T18:24:37.463Z,20.70
2019-05-02T18:27:08.890Z,19.87
2019-05-02T18:29:42.440Z,20.97
2019-05-02T18:32:12.802Z,18.77
2019-05-02T18:34:42.960Z,20.93
2019-05-02T18:37:12.628Z,20.90
2019-05-02T18:39:49.927Z,16.90
2019-05-02T18:42:16.530Z,14.03
2019-05-02T18:44:48.230Z,13.80
2019-05-02T18:47:20.373Z,11.77
2019-05-02T18:49:48.748Z,11.70
2019-05-02T18:52:18.699Z,8.33
2019-05-02T18:54:48.381Z,8.70
2019-05-02T18:57:24.470Z,9.33
2019-05-02T18:59:52.019Z,6.77
2019-05-02T19:02:21.545Z,6.63
2019-05-02T19:04:51.672Z,5.37
2019-05-02T19:07:30.870Z,5.90
2019-05-02T19:09:53.928Z,7.20
2019-05-02T19:12:26.003Z,5.27
2019-05-02T19:14:57.539Z,5.87
2019-05-02T19:17:26.072Z,5.17
2019-05-02T19:19:55.515Z,6.30
2019-05-02T19:22:25.080Z,3.67
2019-05-02T19:24:54.524Z,7.23
2019-05-02T19:27:42.902Z,4.50
2019-05-02T19:30:13.378Z,4.97
2019-05-02T19:32:42.818Z,4.87
2019-05-02T19:35:12.331Z,4.47
2019-05-02T19:37:46.223Z,7.93
2019-05-02T19:40:20.050Z,5.30
2019-05-02T19:42:47.324Z,4.90
2019-05-02T19:45:17.043Z,6.37
2019-05-02T19:47:48.982Z,7.80
2019-05-02T19:50:41.760Z,5.23
2019-05-02T19:53:17.141Z,3.80
2019-05-02T19:55:42.707Z,4.87
2019-05-02T19:58:11.335Z,3.63
2019-05-02T20:00:42.217Z,3.17
2019-05-02T20:03:13.677Z,4.83
2019-05-02T20:05:43.953Z,4.00
2019-05-02T20:08:14.612Z,4.63
2019-05-02T20:10:49.348Z,6.03
2019-05-02T20:13:20.290Z,3.80
2019-05-02T20:15:57.074Z,3.10
2019-05-02T20:18:27.929Z,4.80
2019-05-02T20:21:23.384Z,7.23
2019-05-02T20:23:46.342Z,4.17
2019-05-02T20:26:17.118Z,4.00
2019-05-02T20:28:46.881Z,4.70
2019-05-02T20:31:17.796Z,2.50
2019-05-02T20:33:47.257Z,4.03
2019-05-02T20:36:16.680Z,4.53
2019-05-02T20:38:46.303Z,3.43
2019-05-02T20:41:16.350Z,2.57
2019-05-02T20:43:46.390Z,5.00
2019-05-02T20:46:16.187Z,4.43
2019-05-02T20:48:45.869Z,4.63
2019-05-02T20:51:16.155Z,6.23
2019-05-02T20:53:45.634Z,5.77
2019-05-02T20:56:15.099Z,3.07
2019-05-02T20:58:44.930Z,6.87
2019-05-02T21:01:14.416Z,5.00
2019-05-02T21:03:43.864Z,6.23
2019-05-02T21:06:52.518Z,5.57
2019-05-02T21:09:55.635Z,4.07
2019-05-02T21:12:25.149Z,4.87
2019-05-02T21:14:54.634Z,4.60
2019-05-02T21:17:24.055Z,7.57
2019-05-02T21:19:53.463Z,3.83
2019-05-02T21:22:26.263Z,5.23
2019-05-02T21:24:55.643Z,7.63
2019-05-02T21:27:25.025Z,3.60
2019-05-02T21:29:54.528Z,4.83
2019-05-02T21:32:23.940Z,4.50
2019-05-02T21:34:53.470Z,6.50
2019-05-02T21:37:22.972Z,6.93
2019-05-02T21:39:52.360Z,3.20
2019-05-02T21:42:22.561Z,4.93
2019-05-02T21:44:52.224Z,6.13
2019-05-02T21:47:22.496Z,6.17
2019-05-02T21:50:01.856Z,5.90
2019-05-02T21:53:02.553Z,4.30
2019-05-02T21:55:49.538Z,5.37
2019-05-02T21:58:18.983Z,5.27
2019-05-02T22:00:55.512Z,5.57
2019-05-02T22:03:25.348Z,3.60
2019-05-02T22:05:54.780Z,7.43
2019-05-02T22:08:24.167Z,3.43
2019-05-02T22:10:53.621Z,3.90
2019-05-02T22:13:23.058Z,4.30
2019-05-02T22:15:52.486Z,4.20
2019-05-02T22:18:21.880Z,5.37
2019-05-02T22:20:52.278Z,4.83
2019-05-02T22:23:21.825Z,3.17
2019-05-02T22:25:52.627Z,5.33
2019-05-02T22:28:22.293Z,4.10
2019-05-02T22:30:52.218Z,6.83
2019-05-02T22:33:22.837Z,4.77
2019-05-02T22:35:52.453Z,6.77
2019-05-02T22:38:35.081Z,6.50
2019-05-02T22:41:04.487Z,6.83
2019-05-02T22:43:33.984Z,8.10
2019-05-02T22:46:06.279Z,3.00
2019-05-02T22:48:35.709Z,7.10
2019-05-02T22:51:05.181Z,10.07
2019-05-02T22:53:34.558Z,3.23
2019-05-02T22:56:03.938Z,8.10
2019-05-02T22:58:33.344Z,6.83
2019-05-02T23:01:03.635Z,6.30
2019-05-02T23:03:33.037Z,7.50
2019-05-02T23:06:02.441Z,4.33
2019-05-02T23:08:34.069Z,7.53
2019-05-02T23:11:03.546Z,6.00
2019-05-02T23:13:33.036Z,5.90
2019-05-02T23:16:02.883Z,8.90
2019-05-02T23:18:32.515Z,10.43
2019-05-02T23:21:02.202Z,6.10
2019-05-02T23:23:32.712Z,8.13
2019-05-02T23:26:17.726Z,12.20
2019-05-02T23:28:49.015Z,5.33
2019-05-02T23:31:18.403Z,7.13
2019-05-02T23:34:01.846Z,5.73
2019-05-02T23:36:32.441Z,7.30
2019-05-02T23:39:02.509Z,11.20
2019-05-02T23:41:32.870Z,5.67
2019-05-02T23:44:02.935Z,7.43
2019-05-02T23:46:32.438Z,9.30
2019-05-02T23:49:02.135Z,6.27
2019-05-02T23:51:32.081Z,8.53
2019-05-02T23:54:02.198Z,9.47
2019-05-02T23:56:32.526Z,9.20
2019-05-02T23:59:02.780Z,8.90
