createdAt,value
2018-02-03T00:01:42.440Z,7.55
2018-02-03T00:04:09.926Z,5.93
2018-02-03T00:06:37.409Z,6.10
2018-02-03T00:09:04.944Z,7.00
2018-02-03T00:11:32.418Z,6.82
2018-02-03T00:14:00.753Z,7.28
2018-02-03T00:16:29.277Z,8.20
2018-02-03T00:18:56.773Z,6.90
2018-02-03T00:21:24.261Z,7.12
2018-02-03T00:23:51.783Z,7.35
2018-02-03T00:26:19.274Z,7.28
2018-02-03T00:28:46.757Z,6.75
2018-02-03T00:31:14.333Z,7.60
2018-02-03T00:33:42.578Z,7.80
2018-02-03T00:36:10.062Z,6.68
2018-02-03T00:38:38.334Z,7.05
2018-02-03T00:41:05.871Z,7.07
2018-02-03T00:43:34.295Z,6.50
2018-02-03T00:46:01.902Z,7.62
2018-02-03T00:48:29.526Z,6.55
2018-02-03T00:50:57.041Z,7.53
2018-02-03T00:53:24.548Z,7.20
2018-02-03T00:55:52.050Z,6.57
2018-02-03T00:58:20.362Z,6.47
2018-02-03T01:00:48.607Z,6.60
2018-02-03T01:03:16.094Z,7.25
2018-02-03T01:05:44.514Z,7.90
2018-02-03T01:08:12.018Z,7.47
2018-02-03T01:10:39.623Z,7.12
2018-02-03T01:13:07.200Z,7.35
2018-02-03T01:15:35.673Z,8.52
2018-02-03T01:18:03.306Z,7.50
2018-02-03T01:20:30.809Z,7.00
2018-02-03T01:22:58.305Z,8.68
2018-02-03T01:25:26.600Z,8.27
2018-02-03T01:27:54.101Z,8.18
2018-02-03T01:30:21.593Z,7.85
2018-02-03T01:32:49.076Z,8.95
2018-02-03T01:35:17.621Z,8.00
2018-02-03T01:37:45.106Z,7.72
2018-02-03T01:40:13.364Z,8.05
2018-02-03T01:42:41.073Z,8.18
2018-02-03T01:45:09.343Z,6.90
2018-02-03T01:47:48.522Z,8.05
2018-02-03T01:50:16.095Z,7.80
2018-02-03T01:52:43.582Z,7.85
2018-02-03T01:55:11.098Z,7.43
2018-02-03T01:57:39.345Z,8.25
2018-02-03T02:00:06.833Z,8.38
2018-02-03T02:02:34.438Z,7.68
2018-02-03T02:05:01.954Z,7.93
2018-02-03T02:07:29.727Z,8.55
2018-02-03T02:09:57.322Z,7.68
2018-02-03T02:12:25.622Z,7.35
2018-02-03T02:14:53.142Z,6.97
2018-02-03T02:17:21.027Z,7.72
2018-02-03T02:19:48.517Z,7.95
2018-02-03T02:22:16.105Z,9.18
2018-02-03T02:24:43.661Z,8.48
2018-02-03T02:27:11.187Z,7.70
2018-02-03T02:29:38.662Z,7.97
2018-02-03T02:32:06.152Z,7.45
2018-02-03T02:34:33.638Z,7.78
2018-02-03T02:37:01.893Z,8.55
2018-02-03T02:39:29.866Z,8.70
2018-02-03T02:41:57.418Z,10.52
2018-02-03T02:44:24.950Z,9.80
2018-02-03T02:46:52.739Z,9.82
2018-02-03T02:49:20.389Z,10.07
2018-02-03T02:51:48.037Z,10.02
2018-02-03T02:54:15.610Z,9.38
2018-02-03T02:56:43.857Z,10.77
2018-02-03T02:59:11.370Z,10.13
2018-02-03T03:01:38.852Z,9.77
2018-02-03T03:04:06.343Z,11.38
2018-02-03T03:06:33.837Z,12.18
2018-02-03T03:09:01.523Z,12.20
2018-02-03T03:11:29.026Z,10.88
2018-02-03T03:13:56.617Z,10.68
2018-02-03T03:16:24.109Z,10.23
2018-02-03T03:18:52.452Z,11.30
2018-02-03T03:21:20.022Z,11.70
2018-02-03T03:23:47.535Z,10.65
2018-02-03T03:26:15.005Z,9.30
2018-02-03T03:28:42.606Z,9.82
2018-02-03T03:31:10.870Z,9.52
2018-02-03T03:33:38.349Z,9.55
2018-02-03T03:36:06.866Z,10.20
2018-02-03T03:38:34.353Z,9.95
2018-02-03T03:41:02.597Z,9.77
2018-02-03T03:43:30.090Z,9.45
2018-02-03T03:45:57.569Z,9.68
2018-02-03T03:48:25.054Z,8.48
2018-02-03T03:50:52.562Z,10.98
2018-02-03T03:53:20.109Z,9.10
2018-02-03T03:55:47.601Z,8.30
2018-02-03T03:58:15.090Z,9.90
2018-02-03T04:00:42.579Z,9.10
2018-02-03T04:03:10.049Z,9.13
2018-02-03T04:05:37.566Z,9.70
2018-02-03T04:08:05.058Z,8.95
2018-02-03T04:10:32.538Z,9.60
2018-02-03T04:13:00.038Z,10.27
2018-02-03T04:15:28.291Z,10.30
2018-02-03T04:17:55.765Z,9.77
2018-02-03T04:20:24.187Z,9.35
2018-02-03T04:22:51.685Z,9.90
2018-02-03T04:25:19.271Z,8.90
2018-02-03T04:27:46.783Z,9.93
2018-02-03T04:30:14.262Z,10.43
2018-02-03T04:32:41.774Z,8.48
2018-02-03T04:35:09.265Z,8.90
2018-02-03T04:37:36.755Z,9.20
2018-02-03T04:40:05.016Z,10.50
2018-02-03T04:42:32.524Z,9.57
2018-02-03T04:45:00.061Z,10.05
2018-02-03T04:47:27.713Z,9.68
2018-02-03T04:49:55.990Z,8.75
2018-02-03T04:52:24.398Z,10.07
2018-02-03T04:54:51.889Z,8.52
2018-02-03T04:57:20.246Z,10.20
2018-02-03T04:59:47.729Z,9.27
2018-02-03T05:02:15.265Z,9.18
2018-02-03T05:04:42.766Z,9.90
2018-02-03T05:07:10.449Z,9.50
2018-02-03T05:09:37.957Z,9.70
2018-02-03T05:12:05.497Z,10.40
2018-02-03T05:14:32.974Z,10.73
2018-02-03T05:17:00.490Z,9.13
2018-02-03T05:19:28.959Z,9.68
2018-02-03T05:21:57.205Z,8.23
2018-02-03T05:24:24.770Z,9.80
2018-02-03T05:26:52.283Z,9.70
2018-02-03T05:29:19.765Z,10.32
2018-02-03T05:31:47.258Z,10.35
2018-02-03T05:34:14.858Z,10.10
2018-02-03T05:36:43.113Z,11.43
2018-02-03T05:39:11.443Z,10.27
2018-02-03T05:41:39.094Z,12.00
2018-02-03T05:44:06.584Z,11.27
2018-02-03T05:46:34.198Z,11.20
2018-02-03T05:49:01.898Z,10.68
2018-02-03T05:51:29.446Z,12.10
2018-02-03T05:53:57.022Z,11.43
2018-02-03T05:56:24.530Z,11.88
2018-02-03T05:58:52.014Z,11.15
2018-02-03T06:01:19.495Z,12.80
2018-02-03T06:03:47.189Z,11.52
2018-02-03T06:06:15.585Z,12.20
2018-02-03T06:08:43.133Z,12.35
2018-02-03T06:11:11.436Z,14.68
2018-02-03T06:13:38.922Z,14.93
2018-02-03T06:16:06.421Z,14.65
2018-02-03T06:18:34.685Z,15.20
2018-02-03T06:21:02.203Z,15.73
2018-02-03T06:23:29.734Z,15.73
2018-02-03T06:25:57.389Z,13.75
2018-02-03T06:28:24.937Z,15.88
2018-02-03T06:30:52.478Z,15.57
2018-02-03T06:33:20.006Z,15.15
2018-02-03T06:35:47.490Z,15.55
2018-02-03T06:38:15.057Z,14.30
2018-02-03T06:40:42.686Z,16.60
2018-02-03T06:43:10.171Z,13.62
2018-02-03T06:45:37.795Z,14.10
2018-02-03T06:48:05.391Z,13.45
2018-02-03T06:50:32.877Z,14.55
2018-02-03T06:53:01.198Z,15.38
2018-02-03T06:55:28.843Z,14.93
2018-02-03T06:57:57.158Z,20.37
2018-02-03T07:00:24.789Z,18.52
2018-02-03T07:02:52.307Z,18.00
2018-02-03T07:05:19.886Z,19.35
2018-02-03T07:07:48.130Z,20.30
2018-02-03T07:10:15.645Z,19.62
2018-02-03T07:12:43.141Z,21.35
2018-02-03T07:15:10.629Z,20.80
2018-02-03T07:17:38.901Z,22.60
2018-02-03T07:20:07.211Z,22.10
2018-02-03T07:22:34.706Z,22.37
2018-02-03T07:25:02.258Z,23.92
2018-02-03T07:27:30.246Z,21.65
2018-02-03T07:29:59.186Z,22.15
2018-02-03T07:32:26.947Z,21.98
2018-02-03T07:34:55.984Z,21.33
2018-02-03T07:37:24.009Z,23.65
2018-02-03T07:39:51.699Z,21.48
2018-02-03T07:42:19.299Z,22.52
2018-02-03T07:44:47.567Z,22.27
2018-02-03T07:47:15.210Z,23.15
2018-02-03T07:49:42.938Z,20.83
2018-02-03T07:52:10.566Z,20.05
2018-02-03T07:54:38.105Z,21.02
2018-02-03T07:57:05.696Z,22.52
2018-02-03T07:59:34.143Z,21.90
2018-02-03T08:02:01.841Z,23.58
2018-02-03T08:04:30.111Z,22.37
2018-02-03T08:06:57.676Z,22.33
2018-02-03T08:09:26.412Z,20.73
2018-02-03T08:11:53.983Z,20.55
2018-02-03T08:14:21.483Z,18.00
2018-02-03T08:16:49.210Z,20.48
2018-02-03T08:19:16.714Z,20.12
2018-02-03T08:21:44.958Z,21.40
2018-02-03T08:24:12.498Z,18.92
2018-02-03T08:26:40.086Z,22.35
2018-02-03T08:29:07.632Z,21.65
2018-02-03T08:31:35.256Z,21.80
2018-02-03T08:34:02.745Z,23.05
2018-02-03T08:36:30.262Z,22.75
2018-02-03T08:38:57.754Z,21.45
2018-02-03T08:41:26.344Z,21.83
2018-02-03T08:43:53.971Z,19.65
2018-02-03T08:46:21.513Z,19.30
2018-02-03T08:48:49.762Z,21.30
2018-02-03T08:51:17.245Z,17.02
2018-02-03T08:53:45.730Z,17.62
2018-02-03T08:56:13.258Z,14.50
2018-02-03T08:58:40.838Z,14.55
2018-02-03T09:01:08.531Z,16.00
2018-02-03T09:03:36.058Z,17.25
2018-02-03T09:06:03.599Z,13.45
2018-02-03T09:08:31.195Z,15.93
2018-02-03T09:10:58.722Z,15.00
2018-02-03T09:13:26.320Z,16.30
2018-02-03T09:15:54.046Z,16.67
2018-02-03T09:18:22.366Z,14.43
2018-02-03T09:20:49.867Z,15.18
2018-02-03T09:23:17.365Z,17.75
2018-02-03T09:25:44.853Z,15.02
2018-02-03T09:28:12.366Z,12.73
2018-02-03T09:30:40.029Z,14.68
2018-02-03T09:33:07.534Z,13.90
2018-02-03T09:35:35.121Z,12.93
2018-02-03T09:38:02.783Z,14.30
2018-02-03T09:40:30.289Z,13.07
2018-02-03T09:42:58.542Z,15.00
2018-02-03T09:45:26.089Z,13.60
2018-02-03T09:47:53.577Z,13.30
2018-02-03T09:50:21.876Z,13.60
2018-02-03T09:52:50.119Z,14.63
2018-02-03T09:55:17.614Z,15.18
2018-02-03T09:57:45.145Z,15.57
2018-02-03T10:00:13.461Z,14.73
2018-02-03T10:02:40.998Z,15.57
2018-02-03T10:05:09.246Z,15.27
2018-02-03T10:07:36.738Z,14.95
2018-02-03T10:10:05.223Z,15.95
2018-02-03T10:12:32.730Z,16.30
2018-02-03T10:15:00.346Z,15.90
2018-02-03T10:17:28.099Z,15.45
2018-02-03T10:19:56.456Z,14.82
2018-02-03T10:22:24.194Z,15.23
2018-02-03T10:24:52.130Z,14.73
2018-02-03T10:27:19.821Z,15.32
2018-02-03T10:29:48.118Z,16.42
2018-02-03T10:32:15.613Z,14.10
2018-02-03T10:34:44.113Z,16.02
2018-02-03T10:37:11.754Z,14.68
2018-02-03T10:39:40.114Z,14.75
2018-02-03T10:42:09.275Z,14.45
2018-02-03T10:44:36.908Z,14.00
2018-02-03T10:47:04.508Z,13.27
2018-02-03T10:49:33.013Z,12.18
2018-02-03T10:52:00.760Z,14.70
2018-02-03T10:54:28.480Z,11.73
2018-02-03T10:56:56.886Z,13.35
2018-02-03T10:59:24.666Z,13.00
2018-02-03T11:01:53.145Z,12.65
2018-02-03T11:04:21.548Z,13.70
2018-02-03T11:06:49.272Z,13.50
2018-02-03T11:09:16.954Z,13.60
2018-02-03T11:11:44.606Z,14.85
2018-02-03T11:14:13.392Z,14.20
2018-02-03T11:16:40.991Z,12.52
2018-02-03T11:19:08.614Z,14.10
2018-02-03T11:21:36.295Z,14.02
2018-02-03T11:24:03.829Z,15.57
2018-02-03T11:26:31.322Z,15.93
2018-02-03T11:28:58.988Z,15.13
2018-02-03T11:31:27.377Z,14.50
2018-02-03T11:33:55.195Z,15.10
2018-02-03T11:36:23.583Z,15.45
2018-02-03T11:38:51.195Z,14.82
2018-02-03T11:41:19.622Z,16.33
2018-02-03T11:43:47.370Z,18.70
2018-02-03T11:46:15.041Z,18.25
2018-02-03T11:48:42.711Z,20.75
2018-02-03T11:51:10.329Z,21.15
2018-02-03T11:53:38.777Z,18.75
2018-02-03T11:56:07.123Z,22.02
2018-02-03T11:58:34.772Z,21.65
2018-02-03T12:01:02.387Z,24.90
2018-02-03T12:03:30.819Z,24.60
2018-02-03T12:06:01.261Z,24.17
2018-02-03T12:08:28.871Z,25.90
2018-02-03T12:10:56.586Z,24.50
2018-02-03T12:13:24.191Z,25.42
2018-02-03T12:15:52.524Z,25.50
2018-02-03T12:18:20.078Z,26.45
2018-02-03T12:20:47.625Z,28.30
2018-02-03T12:23:15.194Z,28.98
2018-02-03T12:25:42.755Z,27.35
2018-02-03T12:28:10.410Z,26.25
2018-02-03T12:30:37.926Z,30.33
2018-02-03T12:33:05.545Z,28.92
2018-02-03T12:35:51.795Z,29.33
2018-02-03T12:38:20.387Z,28.62
2018-02-03T12:40:48.708Z,28.75
2018-02-03T12:43:16.324Z,27.98
2018-02-03T12:45:43.875Z,26.48
2018-02-03T12:48:11.402Z,27.00
2018-02-03T12:50:38.906Z,27.77
2018-02-03T12:53:07.315Z,27.80
2018-02-03T12:55:34.964Z,29.27
2018-02-03T12:58:02.528Z,29.83
2018-02-03T13:00:30.159Z,24.55
2018-02-03T13:02:58.535Z,29.65
2018-02-03T13:05:26.823Z,26.35
2018-02-03T13:07:55.079Z,27.33
2018-02-03T13:10:23.375Z,27.75
2018-02-03T13:12:51.769Z,26.42
2018-02-03T13:15:19.249Z,29.17
2018-02-03T13:17:46.798Z,27.37
2018-02-03T13:20:14.441Z,26.87
2018-02-03T13:22:42.706Z,30.98
2018-02-03T13:25:10.963Z,26.75
2018-02-03T13:27:38.599Z,25.80
2018-02-03T13:30:06.244Z,27.40
2018-02-03T13:32:33.880Z,25.50
2018-02-03T13:35:02.248Z,24.87
2018-02-03T13:37:30.018Z,26.45
2018-02-03T13:39:57.636Z,23.55
2018-02-03T13:42:25.144Z,25.05
2018-02-03T13:44:56.590Z,24.12
2018-02-03T13:47:24.151Z,20.80
2018-02-03T13:49:52.399Z,21.52
2018-02-03T13:52:19.914Z,20.08
2018-02-03T13:54:47.394Z,22.17
2018-02-03T13:57:14.940Z,19.67
2018-02-03T13:59:43.360Z,21.37
2018-02-03T14:02:10.842Z,18.73
2018-02-03T14:04:39.270Z,20.52
2018-02-03T14:07:06.754Z,19.62
2018-02-03T14:09:34.300Z,17.75
2018-02-03T14:12:01.829Z,17.83
2018-02-03T14:14:29.309Z,16.58
2018-02-03T14:16:56.818Z,16.05
2018-02-03T14:19:24.389Z,16.50
2018-02-03T14:21:51.886Z,16.55
2018-02-03T14:24:25.214Z,14.82
2018-02-03T14:26:53.478Z,16.20
2018-02-03T14:29:20.961Z,15.20
2018-02-03T14:31:49.277Z,17.83
2018-02-03T14:34:16.894Z,16.42
2018-02-03T14:36:45.209Z,14.82
2018-02-03T14:39:12.798Z,15.93
2018-02-03T14:41:40.308Z,15.02
2018-02-03T14:44:08.593Z,15.48
2018-02-03T14:46:36.115Z,15.25
2018-02-03T14:49:03.619Z,16.55
2018-02-03T14:51:32.720Z,16.62
2018-02-03T14:54:00.269Z,14.93
2018-02-03T14:56:27.902Z,15.98
2018-02-03T14:58:56.283Z,15.52
2018-02-03T15:01:24.628Z,14.55
2018-02-03T15:03:52.289Z,14.95
2018-02-03T15:06:19.782Z,15.57
2018-02-03T15:08:48.105Z,17.80
2018-02-03T15:11:16.213Z,17.00
2018-02-03T15:13:43.854Z,18.35
2018-02-03T15:16:11.327Z,17.52
2018-02-03T15:18:38.827Z,17.83
2018-02-03T15:21:06.373Z,17.87
2018-02-03T15:23:34.652Z,18.67
2018-02-03T15:26:02.225Z,20.27
2018-02-03T15:28:29.831Z,20.15
2018-02-03T15:30:58.206Z,19.20
2018-02-03T15:33:25.748Z,16.17
2018-02-03T15:35:53.308Z,17.37
2018-02-03T15:38:20.908Z,18.70
2018-02-03T15:40:48.434Z,17.50
2018-02-03T15:43:15.930Z,16.95
2018-02-03T15:45:43.458Z,15.88
2018-02-03T15:48:10.955Z,15.32
2018-02-03T15:50:38.615Z,14.87
2018-02-03T15:53:06.893Z,15.30
2018-02-03T15:55:35.402Z,16.40
2018-02-03T15:58:03.726Z,15.75
2018-02-03T16:00:31.233Z,17.77
2018-02-03T16:02:58.790Z,15.02
2018-02-03T16:05:26.300Z,15.85
2018-02-03T16:07:53.838Z,15.30
2018-02-03T16:10:21.383Z,15.80
2018-02-03T16:12:48.961Z,16.02
2018-02-03T16:15:16.490Z,16.62
2018-02-03T16:17:44.810Z,16.95
2018-02-03T16:20:12.353Z,15.52
2018-02-03T16:22:39.836Z,17.33
2018-02-03T16:25:07.418Z,15.63
2018-02-03T16:27:34.937Z,12.68
2018-02-03T16:30:03.087Z,9.95
2018-02-03T16:32:30.639Z,10.40
2018-02-03T16:34:58.269Z,8.48
2018-02-03T16:37:25.836Z,7.75
2018-02-03T16:39:53.309Z,8.60
2018-02-03T16:42:21.638Z,8.00
2018-02-03T16:44:49.200Z,7.45
2018-02-03T16:47:16.750Z,9.25
2018-02-03T16:49:44.369Z,9.00
2018-02-03T16:52:12.681Z,7.97
2018-02-03T16:54:40.161Z,7.75
2018-02-03T16:57:07.799Z,9.60
2018-02-03T16:59:35.314Z,8.95
2018-02-03T17:02:02.798Z,9.25
2018-02-03T17:04:31.069Z,9.23
2018-02-03T17:06:59.310Z,8.90
2018-02-03T17:09:26.898Z,10.07
2018-02-03T17:11:55.417Z,9.40
2018-02-03T17:14:23.046Z,10.90
2018-02-03T17:16:51.361Z,11.30
2018-02-03T17:19:18.985Z,12.23
2018-02-03T17:21:47.247Z,11.50
2018-02-03T17:24:15.525Z,12.95
2018-02-03T17:26:43.215Z,13.15
2018-02-03T17:29:10.763Z,13.30
2018-02-03T17:31:38.314Z,14.43
2018-02-03T17:34:06.603Z,15.60
2018-02-03T17:36:39.734Z,15.25
2018-02-03T17:39:10.755Z,14.60
2018-02-03T17:41:39.470Z,14.73
2018-02-03T17:44:07.013Z,13.98
2018-02-03T17:46:40.365Z,13.68
2018-02-03T17:49:09.900Z,14.75
2018-02-03T17:51:38.838Z,14.02
2018-02-03T17:54:07.154Z,14.77
2018-02-03T17:56:40.261Z,14.32
2018-02-03T17:59:07.790Z,14.30
2018-02-03T18:01:36.055Z,14.75
2018-02-03T18:04:03.729Z,13.90
2018-02-03T18:06:37.859Z,14.90
2018-02-03T18:09:08.029Z,14.35
2018-02-03T18:11:35.557Z,15.55
2018-02-03T18:14:03.145Z,13.48
2018-02-03T18:16:30.647Z,13.85
2018-02-03T18:18:58.279Z,15.15
2018-02-03T18:21:25.905Z,15.02
2018-02-03T18:23:53.606Z,14.20
2018-02-03T18:26:21.073Z,15.27
2018-02-03T18:28:48.556Z,14.65
2018-02-03T18:31:16.151Z,12.75
2018-02-03T18:33:43.699Z,15.93
2018-02-03T18:36:11.205Z,13.52
2018-02-03T18:38:39.482Z,13.43
2018-02-03T18:41:07.730Z,17.60
2018-02-03T18:43:35.218Z,15.48
2018-02-03T18:46:03.536Z,15.60
2018-02-03T18:48:31.504Z,17.37
2018-02-03T18:50:58.986Z,15.05
2018-02-03T18:53:26.474Z,18.50
2018-02-03T18:55:54.001Z,21.52
2018-02-03T18:58:21.611Z,16.23
2018-02-03T19:00:49.128Z,15.00
2018-02-03T19:03:16.661Z,16.15
2018-02-03T19:05:44.169Z,15.20
2018-02-03T19:08:12.536Z,13.38
2018-02-03T19:10:40.124Z,16.35
2018-02-03T19:13:07.728Z,20.62
2018-02-03T19:15:35.286Z,19.73
2018-02-03T19:18:02.789Z,14.73
2018-02-03T19:20:30.424Z,13.60
2018-02-03T19:22:57.933Z,14.80
2018-02-03T19:25:25.641Z,14.93
2018-02-03T19:27:53.168Z,14.48
2018-02-03T19:30:20.706Z,12.37
2018-02-03T19:32:48.973Z,14.98
2018-02-03T19:35:17.225Z,15.63
2018-02-03T19:37:44.780Z,13.62
2018-02-03T19:40:12.267Z,13.80
2018-02-03T19:42:40.536Z,18.27
2018-02-03T19:45:08.901Z,14.27
2018-02-03T19:47:36.381Z,12.02
2018-02-03T19:50:04.648Z,14.30
2018-02-03T19:52:33.142Z,13.60
2018-02-03T19:55:01.394Z,13.05
2018-02-03T19:57:28.880Z,16.23
2018-02-03T19:59:57.150Z,14.15
2018-02-03T20:02:25.460Z,14.45
2018-02-03T20:04:52.996Z,13.15
2018-02-03T20:07:21.318Z,14.20
2018-02-03T20:09:48.834Z,13.05
2018-02-03T20:12:17.952Z,14.48
2018-02-03T20:14:45.513Z,14.60
2018-02-03T20:17:12.993Z,14.55
2018-02-03T20:19:40.535Z,16.17
2018-02-03T20:22:08.197Z,15.75
2018-02-03T20:24:36.337Z,17.12
2018-02-03T20:27:04.614Z,14.52
2018-02-03T20:29:32.327Z,13.88
2018-02-03T20:32:00.753Z,12.63
2018-02-03T20:34:28.466Z,13.45
2018-02-03T20:36:55.985Z,12.75
2018-02-03T20:39:23.528Z,11.52
2018-02-03T20:41:51.940Z,12.43
2018-02-03T20:44:20.254Z,16.35
2018-02-03T20:46:47.746Z,14.15
2018-02-03T20:49:16.009Z,11.60
2018-02-03T20:51:44.258Z,12.98
2018-02-03T20:54:11.737Z,14.57
2018-02-03T20:56:40.010Z,14.40
2018-02-03T20:59:07.539Z,11.68
2018-02-03T21:01:35.094Z,11.20
2018-02-03T21:04:02.685Z,10.27
2018-02-03T21:06:30.170Z,12.65
2018-02-03T21:08:57.654Z,13.35
2018-02-03T21:11:25.261Z,16.33
2018-02-03T21:13:52.891Z,12.10
2018-02-03T21:16:20.414Z,11.68
2018-02-03T21:18:54.056Z,12.98
2018-02-03T21:21:22.722Z,13.98
2018-02-03T21:23:50.215Z,12.73
2018-02-03T21:26:17.733Z,12.63
2018-02-03T21:28:45.261Z,12.02
2018-02-03T21:31:13.569Z,14.07
2018-02-03T21:33:41.162Z,12.80
2018-02-03T21:36:08.675Z,12.48
2018-02-03T21:38:36.958Z,12.80
2018-02-03T21:41:04.454Z,13.55
2018-02-03T21:43:31.966Z,11.73
2018-02-03T21:45:59.555Z,14.13
2018-02-03T21:48:27.099Z,16.10
2018-02-03T21:50:54.706Z,13.77
2018-02-03T21:53:22.208Z,14.68
2018-02-03T21:55:49.806Z,15.10
2018-02-03T21:58:17.366Z,21.20
2018-02-03T22:00:45.070Z,17.08
2018-02-03T22:03:13.321Z,17.48
2018-02-03T22:05:40.803Z,15.95
2018-02-03T22:08:09.083Z,15.48
2018-02-03T22:10:37.340Z,16.80
2018-02-03T22:13:04.975Z,15.23
2018-02-03T22:15:32.606Z,14.87
2018-02-03T22:18:00.312Z,18.48
2018-02-03T22:20:27.810Z,17.55
2018-02-03T22:22:56.740Z,14.68
2018-02-03T22:25:24.256Z,17.60
2018-02-03T22:27:51.759Z,18.75
2018-02-03T22:30:19.394Z,15.65
2018-02-03T22:32:49.264Z,15.40
2018-02-03T22:35:17.409Z,16.50
2018-02-03T22:37:44.962Z,16.85
2018-02-03T22:40:14.022Z,17.00
2018-02-03T22:42:41.758Z,15.77
2018-02-03T22:45:09.301Z,15.35
2018-02-03T22:47:36.822Z,14.10
2018-02-03T22:50:04.345Z,15.52
2018-02-03T22:52:36.259Z,16.55
2018-02-03T22:55:07.202Z,16.98
2018-02-03T22:57:36.002Z,17.27
2018-02-03T23:00:05.457Z,16.85
2018-02-03T23:02:44.732Z,17.20
2018-02-03T23:13:13.980Z,18.62
2018-02-03T23:15:41.679Z,19.42
2018-02-03T23:18:09.298Z,17.35
2018-02-03T23:20:36.830Z,18.90
2018-02-03T23:23:05.743Z,19.52
2018-02-03T23:25:33.298Z,21.00
2018-02-03T23:28:01.607Z,20.20
2018-02-03T23:30:30.306Z,20.45
2018-02-03T23:32:58.786Z,21.17
2018-02-03T23:35:26.362Z,21.67
2018-02-03T23:38:01.662Z,20.73
2018-02-03T23:40:41.125Z,24.00
2018-02-03T23:43:09.043Z,22.65
2018-02-03T23:45:36.755Z,24.52
2018-02-03T23:48:04.290Z,23.00
2018-02-03T23:50:33.396Z,25.77
2018-02-03T23:53:01.068Z,24.33
2018-02-03T23:55:31.384Z,24.77
2018-02-03T23:57:59.454Z,25.42
