createdAt,value
2019-01-21T00:02:06.374Z,84.70
2019-01-21T00:04:40.821Z,84.60
2019-01-21T00:07:15.413Z,84.40
2019-01-21T00:09:50.037Z,84.20
2019-01-21T00:12:25.823Z,84.30
2019-01-21T00:14:59.817Z,84.20
2019-01-21T00:17:34.323Z,84.40
2019-01-21T00:20:09.817Z,84.30
2019-01-21T00:22:44.822Z,84.20
2019-01-21T00:25:20.036Z,84.10
2019-01-21T00:27:54.043Z,83.80
2019-01-21T00:30:29.282Z,84.00
2019-01-21T00:33:04.109Z,83.90
2019-01-21T00:35:39.818Z,84.00
2019-01-21T00:38:14.828Z,84.00
2019-01-21T00:40:48.829Z,84.10
2019-01-21T00:43:24.037Z,84.10
2019-01-21T00:45:59.278Z,83.90
2019-01-21T00:48:34.105Z,84.10
2019-01-21T00:51:09.140Z,84.20
2019-01-21T00:53:44.376Z,84.40
2019-01-21T00:56:19.849Z,84.40
2019-01-21T00:58:55.058Z,84.40
2019-01-21T01:01:30.298Z,84.30
2019-01-21T01:04:04.834Z,84.30
2019-01-21T01:06:39.833Z,84.30
2019-01-21T01:09:14.373Z,84.20
2019-01-21T01:11:50.430Z,84.00
2019-01-21T01:14:25.054Z,84.10
2019-01-21T01:17:01.317Z,84.10
2019-01-21T01:19:36.834Z,84.20
2019-01-21T01:22:11.853Z,84.30
2019-01-21T01:24:46.212Z,84.30
2019-01-21T01:27:21.248Z,84.40
2019-01-21T01:29:57.098Z,84.10
2019-01-21T01:32:32.134Z,84.20
2019-01-21T01:35:07.833Z,84.30
2019-01-21T01:37:41.834Z,84.00
2019-01-21T01:40:22.763Z,84.00
2019-01-21T01:42:56.772Z,84.20
2019-01-21T01:45:31.834Z,84.00
2019-01-21T01:48:07.043Z,84.10
2019-01-21T01:50:42.833Z,83.90
2019-01-21T01:53:17.836Z,84.00
2019-01-21T01:55:52.855Z,84.30
2019-01-21T01:58:26.835Z,83.90
2019-01-21T02:01:00.855Z,83.70
2019-01-21T02:03:35.842Z,83.80
2019-01-21T02:06:11.254Z,84.10
2019-01-21T02:08:46.836Z,84.20
2019-01-21T02:11:23.573Z,84.30
2019-01-21T02:13:58.403Z,84.10
2019-01-21T02:16:32.851Z,83.80
2019-01-21T02:19:06.861Z,83.90
2019-01-21T02:21:45.837Z,84.10
2019-01-21T02:24:23.248Z,84.40
2019-01-21T02:27:17.327Z,84.40
2019-01-21T02:30:39.260Z,84.40
2019-01-21T02:33:45.862Z,84.40
2019-01-21T02:36:42.844Z,84.50
2019-01-21T02:39:49.633Z,84.40
2019-01-21T02:42:38.722Z,84.20
2019-01-21T02:45:20.309Z,84.30
2019-01-21T02:48:26.068Z,84.60
2019-01-21T02:51:55.367Z,84.20
2019-01-21T02:54:57.230Z,84.00
2019-01-21T02:57:47.862Z,84.30
2019-01-21T03:00:46.855Z,84.80
2019-01-21T03:03:41.314Z,84.60
2019-01-21T03:07:12.256Z,84.70
2019-01-21T03:10:09.855Z,84.60
2019-01-21T03:13:30.318Z,84.70
2019-01-21T03:17:05.845Z,85.00
2019-01-21T03:20:05.375Z,85.20
2019-01-21T03:26:36.135Z,85.90
2019-01-21T03:29:35.335Z,85.70
2019-01-21T03:36:10.409Z,85.30
2019-01-21T03:42:48.320Z,85.60
2019-01-21T03:45:38.846Z,85.80
2019-01-21T03:48:30.336Z,85.90
2019-01-21T03:51:40.848Z,85.80
2019-01-21T03:54:29.351Z,85.70
2019-01-21T03:57:26.847Z,85.80
2019-01-21T04:00:37.381Z,85.70
2019-01-21T04:03:32.276Z,85.90
2019-01-21T04:06:37.857Z,85.80
2019-01-21T04:09:47.263Z,86.00
2019-01-21T04:12:58.340Z,86.00
2019-01-21T04:16:11.065Z,86.00
2019-01-21T04:19:29.848Z,85.90
2019-01-21T04:22:36.694Z,86.00
2019-01-21T04:26:14.192Z,85.90
2019-01-21T04:28:59.670Z,85.90
2019-01-21T04:31:58.256Z,85.70
2019-01-21T04:35:15.070Z,85.80
2019-01-21T04:38:29.864Z,85.80
2019-01-21T04:41:38.456Z,85.70
2019-01-21T04:44:46.254Z,85.60
2019-01-21T04:47:44.874Z,85.90
2019-01-21T04:50:43.872Z,86.10
2019-01-21T04:54:24.850Z,86.20
2019-01-21T04:57:45.856Z,86.00
2019-01-21T05:00:53.852Z,85.80
2019-01-21T05:04:07.266Z,85.80
2019-01-21T05:07:25.853Z,85.80
2019-01-21T05:10:12.865Z,86.00
2019-01-21T05:13:13.262Z,86.30
2019-01-21T05:16:28.880Z,86.20
2019-01-21T05:19:37.056Z,86.10
2019-01-21T05:22:52.879Z,86.00
2019-01-21T05:25:41.856Z,85.90
2019-01-21T05:28:47.766Z,85.70
2019-01-21T05:31:46.854Z,85.40
2019-01-21T05:34:59.080Z,85.60
2019-01-21T05:38:07.281Z,85.60
2019-01-21T05:41:14.474Z,85.70
2019-01-21T05:44:31.482Z,85.70
2019-01-21T05:47:47.855Z,85.80
2019-01-21T05:51:18.427Z,86.20
2019-01-21T05:54:37.281Z,86.00
2019-01-21T05:57:53.070Z,86.30
2019-01-21T06:01:24.866Z,86.20
2019-01-21T06:04:31.856Z,86.30
2019-01-21T06:07:44.532Z,86.10
2019-01-21T06:17:48.691Z,86.70
2019-01-21T06:24:13.305Z,86.80
2019-01-21T06:27:23.360Z,86.90
2019-01-21T06:30:55.530Z,86.90
2019-01-21T06:37:25.470Z,86.40
2019-01-21T06:44:47.229Z,86.40
2019-01-21T06:48:03.422Z,86.80
2019-01-21T06:51:11.224Z,86.90
2019-01-21T06:54:26.397Z,86.90
2019-01-21T06:57:52.837Z,86.70
2019-01-21T07:01:28.284Z,86.90
2019-01-21T07:04:48.875Z,87.00
2019-01-21T07:08:24.643Z,87.50
2019-01-21T07:11:41.457Z,87.50
2019-01-21T07:15:15.474Z,87.50
2019-01-21T07:18:21.432Z,87.40
2019-01-21T07:21:48.278Z,87.20
2019-01-21T07:25:17.585Z,86.70
2019-01-21T07:28:45.668Z,87.10
2019-01-21T07:31:58.584Z,87.40
2019-01-21T07:45:44.336Z,88.00
2019-01-21T07:49:02.583Z,88.10
2019-01-21T07:52:09.681Z,88.00
2019-01-21T08:02:25.602Z,88.10
2019-01-21T08:05:43.896Z,87.70
2019-01-21T08:08:36.497Z,87.50
2019-01-21T08:12:05.191Z,87.40
2019-01-21T08:15:20.589Z,87.30
2019-01-21T08:18:52.123Z,87.50
2019-01-21T08:22:13.440Z,87.60
2019-01-21T08:28:55.873Z,87.30
2019-01-21T08:32:18.885Z,87.30
2019-01-21T08:35:20.489Z,87.40
2019-01-21T08:44:58.888Z,87.10
2019-01-21T08:48:08.290Z,87.10
2019-01-21T08:51:20.596Z,86.80
2019-01-21T08:54:33.353Z,86.90
2019-01-21T08:57:53.408Z,86.70
2019-01-21T09:01:01.402Z,86.70
2019-01-21T09:04:05.643Z,86.70
2019-01-21T09:13:23.194Z,86.20
2019-01-21T09:20:12.174Z,85.80
2019-01-21T09:22:58.479Z,85.30
2019-01-21T09:26:16.020Z,84.60
2019-01-21T09:29:35.372Z,84.80
2019-01-21T09:36:20.470Z,84.30
2019-01-21T09:39:18.440Z,83.90
2019-01-21T09:42:15.594Z,83.80
2019-01-21T09:45:36.306Z,83.20
2019-01-21T09:51:41.908Z,83.10
2019-01-21T09:57:46.404Z,83.40
2019-01-21T10:03:52.588Z,82.40
2019-01-21T10:06:35.816Z,82.20
2019-01-21T10:09:25.911Z,81.80
2019-01-21T10:12:27.910Z,81.30
2019-01-21T10:15:44.266Z,81.60
2019-01-21T10:19:00.269Z,81.80
2019-01-21T10:22:01.305Z,81.80
2019-01-21T10:25:16.920Z,82.30
2019-01-21T10:28:26.123Z,82.70
2019-01-21T10:31:30.914Z,82.20
2019-01-21T10:34:55.913Z,82.20
2019-01-21T10:38:03.910Z,82.20
2019-01-21T10:41:00.403Z,82.20
2019-01-21T10:43:56.323Z,82.30
2019-01-21T10:51:10.296Z,82.60
2019-01-21T10:54:10.520Z,82.40
2019-01-21T10:57:05.418Z,82.40
2019-01-21T11:00:13.427Z,82.40
2019-01-21T11:06:53.399Z,82.80
2019-01-21T11:09:49.139Z,82.70
2019-01-21T11:12:51.927Z,82.80
2019-01-21T11:15:36.936Z,82.40
2019-01-21T11:22:23.600Z,82.20
2019-01-21T11:28:54.364Z,82.40
2019-01-21T11:31:55.199Z,83.00
2019-01-21T11:35:17.334Z,83.10
2019-01-21T11:38:00.155Z,83.40
2019-01-21T11:41:11.442Z,83.90
2019-01-21T11:44:15.350Z,83.80
2019-01-21T11:47:27.933Z,83.50
2019-01-21T11:50:35.932Z,83.70
2019-01-21T11:53:50.832Z,83.70
2019-01-21T11:56:48.931Z,83.90
2019-01-21T11:59:51.492Z,83.80
2019-01-21T12:02:51.506Z,83.80
2019-01-21T12:05:57.665Z,83.50
2019-01-21T12:09:06.941Z,83.00
2019-01-21T12:12:31.940Z,82.90
2019-01-21T12:15:30.696Z,82.50
2019-01-21T12:18:32.774Z,82.60
2019-01-21T12:21:47.528Z,82.60
2019-01-21T12:24:36.282Z,82.70
2019-01-21T12:27:45.959Z,83.30
2019-01-21T12:30:54.138Z,83.20
2019-01-21T12:34:05.943Z,83.20
2019-01-21T12:37:25.954Z,83.00
2019-01-21T12:40:14.946Z,82.80
2019-01-21T12:43:16.540Z,82.40
2019-01-21T12:46:29.464Z,82.40
2019-01-21T12:53:31.757Z,82.90
2019-01-21T12:56:41.608Z,82.00
2019-01-21T13:00:01.946Z,82.40
2019-01-21T13:06:20.375Z,83.10
2019-01-21T13:09:19.572Z,83.40
2019-01-21T13:16:30.470Z,82.90
2019-01-21T13:19:39.910Z,83.30
2019-01-21T13:22:39.932Z,83.10
2019-01-21T13:25:47.965Z,82.90
2019-01-21T13:28:42.426Z,82.80
2019-01-21T13:31:59.948Z,83.30
2019-01-21T13:34:58.642Z,83.40
2019-01-21T13:38:34.503Z,83.30
2019-01-21T13:41:18.546Z,83.00
2019-01-21T13:44:42.971Z,83.00
2019-01-21T13:48:00.568Z,83.00
2019-01-21T13:51:10.948Z,82.10
2019-01-21T13:54:16.172Z,82.00
2019-01-21T14:00:51.439Z,81.10
2019-01-21T14:03:38.351Z,80.80
2019-01-21T14:06:37.752Z,80.80
2019-01-21T14:09:45.348Z,80.80
2019-01-21T14:16:22.952Z,81.20
2019-01-21T14:19:13.953Z,81.60
2019-01-21T14:22:32.529Z,81.40
2019-01-21T14:32:45.959Z,81.90
2019-01-21T14:39:13.201Z,82.30
2019-01-21T14:45:52.747Z,82.30
2019-01-21T14:48:52.776Z,82.60
2019-01-21T14:55:34.794Z,82.70
2019-01-21T15:02:44.476Z,82.80
2019-01-21T15:06:30.559Z,83.00
2019-01-21T15:09:44.460Z,82.90
2019-01-21T15:12:49.440Z,83.20
2019-01-21T15:16:29.255Z,83.20
2019-01-21T15:19:38.995Z,83.30
2019-01-21T15:22:49.525Z,83.60
2019-01-21T15:26:03.332Z,83.70
2019-01-21T15:29:06.628Z,83.80
2019-01-21T15:32:27.475Z,83.90
2019-01-21T15:39:29.058Z,84.20
2019-01-21T15:42:46.309Z,84.30
2019-01-21T15:45:59.991Z,84.40
2019-01-21T15:52:39.659Z,84.70
2019-01-21T15:55:57.493Z,84.80
2019-01-21T15:58:54.442Z,84.70
2019-01-21T16:01:57.531Z,84.70
2019-01-21T16:05:14.992Z,84.80
2019-01-21T16:08:06.361Z,84.50
2019-01-21T16:14:38.830Z,84.70
2019-01-21T16:17:57.842Z,84.90
2019-01-21T16:21:24.584Z,84.80
2019-01-21T16:24:39.005Z,84.90
2019-01-21T16:27:45.515Z,85.10
2019-01-21T16:30:47.578Z,85.30
2019-01-21T16:33:54.769Z,85.20
2019-01-21T16:36:45.006Z,85.10
2019-01-21T16:42:20.426Z,85.00
2019-01-21T16:45:06.018Z,85.20
2019-01-21T16:47:43.592Z,85.20
2019-01-21T16:50:24.220Z,85.20
2019-01-21T16:53:00.213Z,85.50
2019-01-21T16:59:05.003Z,85.60
2019-01-21T17:01:44.500Z,85.80
2019-01-21T17:04:20.008Z,86.00
2019-01-21T17:10:26.330Z,86.00
2019-01-21T17:13:05.255Z,86.00
2019-01-21T17:15:42.543Z,85.90
2019-01-21T17:18:17.984Z,86.20
2019-01-21T17:20:57.548Z,86.10
2019-01-21T17:23:34.809Z,86.20
2019-01-21T17:26:09.229Z,86.10
2019-01-21T17:28:47.540Z,86.10
2019-01-21T17:31:23.602Z,86.00
2019-01-21T17:34:03.008Z,86.00
2019-01-21T17:36:38.006Z,85.90
2019-01-21T17:39:17.504Z,85.80
2019-01-21T17:41:52.538Z,85.80
2019-01-21T17:44:29.037Z,85.70
2019-01-21T17:47:07.010Z,85.80
2019-01-21T17:49:41.939Z,85.80
2019-01-21T17:52:23.529Z,85.80
2019-01-21T17:54:58.562Z,85.80
2019-01-21T17:57:33.010Z,85.30
2019-01-21T18:00:08.421Z,85.40
2019-01-21T18:06:13.015Z,85.80
2019-01-21T18:08:47.590Z,85.90
2019-01-21T18:11:25.501Z,85.90
2019-01-21T18:14:02.573Z,85.90
2019-01-21T18:16:46.833Z,85.80
2019-01-21T18:19:28.619Z,85.80
2019-01-21T18:22:08.566Z,85.70
2019-01-21T18:24:44.622Z,85.80
2019-01-21T18:27:24.570Z,85.90
2019-01-21T18:30:02.118Z,85.80
2019-01-21T18:32:47.757Z,85.90
2019-01-21T18:35:23.021Z,86.00
2019-01-21T18:37:58.838Z,86.10
2019-01-21T18:44:13.034Z,86.00
2019-01-21T18:50:19.014Z,85.60
2019-01-21T18:52:54.225Z,85.70
2019-01-21T18:55:31.505Z,85.40
2019-01-21T18:58:07.015Z,85.50
2019-01-21T19:00:41.016Z,85.70
2019-01-21T19:03:24.598Z,85.60
2019-01-21T19:06:02.704Z,85.70
2019-01-21T19:08:38.019Z,85.70
2019-01-21T19:11:13.585Z,85.80
2019-01-21T19:13:49.847Z,85.80
2019-01-21T19:16:27.543Z,86.20
2019-01-21T19:19:03.028Z,86.20
2019-01-21T19:21:38.635Z,86.10
2019-01-21T19:24:14.691Z,85.90
2019-01-21T19:26:49.521Z,86.20
2019-01-21T19:29:25.578Z,86.30
2019-01-21T19:32:02.662Z,86.30
2019-01-21T19:34:39.023Z,86.20
2019-01-21T19:37:13.750Z,86.30
2019-01-21T19:39:49.028Z,86.50
2019-01-21T19:42:24.055Z,86.40
2019-01-21T19:45:01.925Z,86.40
2019-01-21T19:47:38.595Z,86.50
2019-01-21T19:50:13.051Z,86.60
2019-01-21T19:52:50.027Z,86.60
2019-01-21T19:55:28.032Z,86.60
2019-01-21T19:58:05.487Z,86.60
2019-01-21T20:00:41.545Z,86.60
2019-01-21T20:03:17.035Z,86.80
2019-01-21T20:05:51.031Z,86.80
2019-01-21T20:08:26.647Z,87.00
2019-01-21T20:11:03.942Z,87.00
2019-01-21T20:13:42.857Z,87.20
2019-01-21T20:16:18.505Z,87.60
2019-01-21T20:18:53.540Z,87.80
2019-01-21T20:21:32.269Z,87.80
2019-01-21T20:24:10.066Z,88.00
2019-01-21T20:26:45.715Z,88.10
2019-01-21T20:29:28.940Z,88.30
2019-01-21T20:32:06.023Z,88.40
2019-01-21T20:34:41.875Z,88.50
2019-01-21T20:37:17.526Z,88.70
2019-01-21T20:39:52.714Z,88.70
2019-01-21T20:42:29.228Z,88.60
2019-01-21T20:45:03.038Z,88.50
2019-01-21T20:47:39.499Z,88.70
2019-01-21T20:50:20.972Z,88.80
2019-01-21T20:52:57.104Z,88.80
2019-01-21T20:55:34.487Z,88.90
2019-01-21T20:58:10.489Z,88.70
2019-01-21T21:00:46.183Z,88.80
2019-01-21T21:03:22.808Z,88.90
2019-01-21T21:05:58.661Z,88.80
2019-01-21T21:08:34.719Z,88.70
2019-01-21T21:11:12.004Z,88.60
2019-01-21T21:13:50.725Z,88.70
2019-01-21T21:16:26.223Z,88.80
2019-01-21T21:19:01.610Z,88.70
2019-01-21T21:21:38.186Z,88.70
2019-01-21T21:24:13.187Z,88.70
2019-01-21T21:26:48.760Z,88.70
2019-01-21T21:29:29.474Z,88.80
2019-01-21T21:32:11.117Z,88.60
2019-01-21T21:34:47.580Z,88.60
2019-01-21T21:37:25.687Z,88.60
2019-01-21T21:40:01.744Z,88.40
2019-01-21T21:42:38.417Z,88.30
2019-01-21T21:45:15.702Z,88.40
2019-01-21T21:48:09.227Z,88.30
2019-01-21T21:50:44.814Z,88.20
2019-01-21T21:53:21.897Z,88.50
2019-01-21T21:55:58.775Z,88.20
2019-01-21T22:02:16.631Z,88.10
2019-01-21T22:04:52.205Z,87.50
2019-01-21T22:07:27.925Z,87.60
2019-01-21T22:10:04.234Z,87.90
2019-01-21T22:15:58.082Z,87.90
2019-01-21T22:18:32.705Z,88.00
2019-01-21T22:24:50.772Z,88.00
2019-01-21T22:27:25.801Z,87.90
2019-01-21T22:30:04.724Z,88.00
2019-01-21T22:32:40.782Z,87.70
2019-01-21T22:35:15.611Z,87.50
2019-01-21T22:37:52.899Z,87.50
2019-01-21T22:40:29.215Z,87.40
2019-01-21T22:43:05.831Z,87.80
2019-01-21T22:45:42.206Z,87.40
2019-01-21T22:48:17.947Z,87.10
2019-01-21T22:50:53.239Z,87.10
2019-01-21T22:53:31.700Z,86.80
2019-01-21T22:56:07.758Z,86.80
2019-01-21T22:58:43.252Z,86.70
2019-01-21T23:01:29.906Z,86.90
2019-01-21T23:04:06.169Z,86.60
2019-01-21T23:06:40.233Z,86.30
2019-01-21T23:09:15.264Z,85.90
2019-01-21T23:11:50.660Z,86.20
2019-01-21T23:14:26.229Z,85.90
2019-01-21T23:17:02.773Z,85.80
2019-01-21T23:19:38.829Z,85.80
2019-01-21T23:22:13.658Z,85.80
2019-01-21T23:24:49.236Z,85.80
2019-01-21T23:27:26.181Z,85.70
2019-01-21T23:30:04.904Z,85.60
2019-01-21T23:35:46.712Z,85.90
2019-01-21T23:38:22.770Z,85.90
2019-01-21T23:40:58.262Z,85.90
2019-01-21T23:43:33.657Z,85.70
2019-01-21T23:46:12.787Z,85.30
2019-01-21T23:48:47.820Z,85.40
2019-01-21T23:51:24.695Z,85.50
2019-01-21T23:53:59.731Z,85.60
2019-01-21T23:56:35.993Z,85.40
2019-01-21T23:59:10.258Z,85.50
