createdAt,value
2017-11-13T00:01:12.302Z,0.90
2017-11-13T00:03:39.755Z,1.10
2017-11-13T00:06:07.249Z,1.40
2017-11-13T00:08:35.478Z,1.30
2017-11-13T00:11:02.955Z,1.20
2017-11-13T00:13:30.434Z,1.30
2017-11-13T00:15:58.713Z,1.30
2017-11-13T00:18:26.939Z,1.20
2017-11-13T00:20:54.415Z,1.10
2017-11-13T00:23:21.887Z,0.90
2017-11-13T00:25:49.350Z,0.90
2017-11-13T00:28:16.843Z,1.97
2017-11-13T00:30:44.298Z,0.60
2017-11-13T00:33:11.791Z,1.07
2017-11-13T00:35:39.250Z,0.70
2017-11-13T00:38:06.703Z,0.80
2017-11-13T00:40:34.191Z,0.73
2017-11-13T00:43:01.660Z,0.80
2017-11-13T00:45:29.111Z,1.03
2017-11-13T00:47:56.577Z,1.20
2017-11-13T00:50:24.063Z,1.07
2017-11-13T00:52:52.230Z,1.25
2017-11-13T00:55:20.471Z,0.80
2017-11-13T00:57:47.927Z,1.13
2017-11-13T01:00:15.399Z,1.10
2017-11-13T01:02:42.843Z,0.90
2017-11-13T01:05:10.326Z,1.07
2017-11-13T01:07:38.543Z,0.90
2017-11-13T01:10:05.994Z,1.03
2017-11-13T01:12:33.472Z,1.20
2017-11-13T01:15:01.001Z,1.87
2017-11-13T01:17:28.487Z,0.90
2017-11-13T01:19:55.931Z,0.70
2017-11-13T01:22:23.375Z,1.00
2017-11-13T01:24:50.863Z,0.87
2017-11-13T01:27:18.323Z,0.90
2017-11-13T01:29:45.799Z,0.90
2017-11-13T01:32:13.255Z,1.03
2017-11-13T01:34:40.751Z,0.80
2017-11-13T01:37:08.299Z,0.93
2017-11-13T01:39:35.800Z,0.80
2017-11-13T01:42:03.491Z,1.40
2017-11-13T01:44:30.966Z,1.50
2017-11-13T01:46:58.436Z,1.20
2017-11-13T01:49:25.911Z,1.00
2017-11-13T01:51:53.378Z,1.83
2017-11-13T01:54:20.850Z,0.80
2017-11-13T01:56:48.291Z,0.97
2017-11-13T01:59:15.767Z,0.80
2017-11-13T02:01:43.214Z,1.10
2017-11-13T02:04:10.679Z,1.10
2017-11-13T02:06:38.210Z,1.00
2017-11-13T02:09:06.454Z,0.70
2017-11-13T02:11:33.903Z,1.13
2017-11-13T02:14:01.345Z,0.87
2017-11-13T02:16:28.819Z,1.00
2017-11-13T02:18:56.273Z,1.30
2017-11-13T02:21:23.727Z,0.70
2017-11-13T02:23:51.208Z,1.13
2017-11-13T02:26:18.678Z,0.80
2017-11-13T02:28:46.128Z,1.20
2017-11-13T02:31:13.610Z,1.20
2017-11-13T02:33:41.819Z,1.77
2017-11-13T02:36:09.336Z,1.37
2017-11-13T02:38:36.802Z,1.33
2017-11-13T02:41:05.014Z,0.90
2017-11-13T02:43:32.487Z,0.90
2017-11-13T02:45:59.975Z,0.80
2017-11-13T02:48:27.448Z,1.23
2017-11-13T02:50:54.921Z,1.70
2017-11-13T02:53:24.070Z,1.00
2017-11-13T02:55:51.539Z,1.10
2017-11-13T02:58:19.006Z,1.03
2017-11-13T03:00:46.459Z,1.30
2017-11-13T03:03:13.931Z,0.90
2017-11-13T03:05:41.417Z,0.97
2017-11-13T03:08:08.864Z,1.30
2017-11-13T03:10:36.352Z,1.30
2017-11-13T03:13:03.798Z,0.97
2017-11-13T03:15:31.280Z,1.57
2017-11-13T03:17:58.731Z,1.17
2017-11-13T03:20:26.219Z,2.90
2017-11-13T03:22:54.470Z,1.20
2017-11-13T03:25:21.924Z,1.20
2017-11-13T03:27:49.412Z,1.10
2017-11-13T03:30:16.916Z,2.10
2017-11-13T03:32:44.371Z,1.43
2017-11-13T03:35:11.847Z,1.20
2017-11-13T03:37:39.351Z,1.03
2017-11-13T03:40:06.807Z,1.53
2017-11-13T03:42:34.267Z,1.37
2017-11-13T03:45:01.754Z,0.97
2017-11-13T03:47:29.220Z,1.20
2017-11-13T03:49:56.675Z,1.70
2017-11-13T03:52:24.948Z,1.50
2017-11-13T03:54:52.397Z,0.83
2017-11-13T03:57:19.885Z,1.30
2017-11-13T03:59:47.332Z,1.03
2017-11-13T04:02:14.779Z,2.33
2017-11-13T04:04:42.247Z,1.20
2017-11-13T04:07:09.710Z,1.60
2017-11-13T04:09:37.167Z,1.70
2017-11-13T04:12:04.646Z,1.13
2017-11-13T04:14:32.098Z,2.40
2017-11-13T04:16:59.566Z,3.47
2017-11-13T04:19:27.054Z,1.87
2017-11-13T04:21:55.450Z,1.27
2017-11-13T04:24:22.919Z,1.30
2017-11-13T04:26:50.394Z,2.10
2017-11-13T04:29:17.852Z,1.77
2017-11-13T04:31:45.332Z,1.50
2017-11-13T04:34:12.819Z,1.87
2017-11-13T04:36:40.279Z,1.87
2017-11-13T04:39:07.733Z,1.80
2017-11-13T04:41:35.212Z,1.43
2017-11-13T04:44:02.658Z,2.20
2017-11-13T04:46:30.107Z,1.10
2017-11-13T04:48:58.339Z,1.63
2017-11-13T04:51:25.999Z,2.15
2017-11-13T04:53:53.459Z,1.30
2017-11-13T04:56:20.988Z,1.60
2017-11-13T04:58:48.472Z,2.23
2017-11-13T05:01:15.939Z,1.93
2017-11-13T05:03:43.418Z,1.70
2017-11-13T05:06:10.879Z,1.80
2017-11-13T05:08:38.356Z,1.53
2017-11-13T05:11:05.814Z,2.70
2017-11-13T05:13:33.311Z,1.20
2017-11-13T05:16:01.563Z,1.27
2017-11-13T05:18:29.029Z,1.60
2017-11-13T05:20:56.502Z,2.10
2017-11-13T05:23:23.979Z,1.83
2017-11-13T05:25:51.543Z,1.60
2017-11-13T05:28:19.007Z,2.40
2017-11-13T05:30:46.454Z,2.50
2017-11-13T05:33:14.027Z,2.77
2017-11-13T05:35:41.487Z,2.30
2017-11-13T05:38:08.947Z,2.47
2017-11-13T05:40:36.430Z,2.33
2017-11-13T05:43:03.911Z,3.20
2017-11-13T05:45:31.374Z,3.33
2017-11-13T05:47:58.840Z,1.63
2017-11-13T05:50:27.023Z,2.60
2017-11-13T05:52:54.507Z,2.23
2017-11-13T05:55:22.059Z,2.30
2017-11-13T05:57:49.507Z,1.97
2017-11-13T06:00:17.723Z,2.63
2017-11-13T06:02:45.518Z,2.37
2017-11-13T06:05:13.167Z,2.27
2017-11-13T06:07:40.699Z,3.40
2017-11-13T06:10:08.361Z,2.43
2017-11-13T06:12:36.032Z,2.70
2017-11-13T06:15:03.938Z,1.93
2017-11-13T06:17:31.710Z,2.90
2017-11-13T06:19:59.372Z,2.93
2017-11-13T06:22:27.575Z,2.85
2017-11-13T06:24:55.288Z,2.90
2017-11-13T06:27:22.774Z,2.50
2017-11-13T06:29:50.274Z,2.67
2017-11-13T06:32:17.734Z,2.83
2017-11-13T06:34:45.240Z,3.20
2017-11-13T06:37:12.936Z,2.20
2017-11-13T06:39:40.387Z,3.70
2017-11-13T06:42:08.660Z,2.60
2017-11-13T06:44:36.876Z,2.90
2017-11-13T06:47:05.204Z,2.70
2017-11-13T06:49:33.460Z,2.57
2017-11-13T06:52:00.907Z,3.17
2017-11-13T06:54:28.422Z,2.40
2017-11-13T06:56:55.916Z,2.80
2017-11-13T06:59:23.362Z,2.73
2017-11-13T07:01:50.843Z,2.93
2017-11-13T07:04:18.291Z,2.00
2017-11-13T07:06:45.748Z,1.70
2017-11-13T07:09:13.215Z,2.30
2017-11-13T07:11:40.676Z,2.00
2017-11-13T07:14:08.147Z,2.20
2017-11-13T07:16:35.603Z,2.37
2017-11-13T07:19:03.071Z,1.90
2017-11-13T07:21:30.522Z,2.60
2017-11-13T07:23:59.296Z,2.60
2017-11-13T07:26:26.777Z,2.90
2017-11-13T07:28:55.010Z,2.53
2017-11-13T07:31:22.498Z,2.00
2017-11-13T07:33:49.963Z,3.00
2017-11-13T07:36:17.449Z,2.90
2017-11-13T07:38:44.944Z,2.60
2017-11-13T07:41:12.408Z,2.90
2017-11-13T07:43:39.888Z,2.33
2017-11-13T07:46:07.367Z,3.27
2017-11-13T07:48:35.615Z,2.60
2017-11-13T07:51:03.116Z,4.77
2017-11-13T07:53:30.568Z,2.30
2017-11-13T07:55:59.698Z,1.73
2017-11-13T07:58:27.175Z,2.77
2017-11-13T08:00:54.667Z,1.27
2017-11-13T08:03:22.131Z,2.30
2017-11-13T08:05:49.584Z,2.40
2017-11-13T08:08:17.067Z,2.23
2017-11-13T08:10:44.523Z,1.57
2017-11-13T08:13:12.747Z,1.93
2017-11-13T08:15:40.270Z,1.80
2017-11-13T08:18:07.743Z,1.77
2017-11-13T08:20:35.233Z,2.43
2017-11-13T08:23:02.714Z,2.67
2017-11-13T08:25:30.182Z,1.63
2017-11-13T08:27:57.669Z,2.07
2017-11-13T08:30:25.166Z,1.40
2017-11-13T08:32:52.618Z,1.83
2017-11-13T08:35:20.098Z,1.40
2017-11-13T08:37:48.380Z,2.00
2017-11-13T08:40:15.842Z,1.50
2017-11-13T08:42:44.096Z,1.70
2017-11-13T08:45:11.606Z,2.23
2017-11-13T08:47:39.419Z,2.40
2017-11-13T08:50:06.932Z,1.70
2017-11-13T08:52:34.427Z,1.40
2017-11-13T08:55:02.299Z,2.30
2017-11-13T08:57:30.154Z,2.90
2017-11-13T08:59:57.648Z,1.20
2017-11-13T09:02:25.095Z,1.10
2017-11-13T09:04:52.561Z,2.57
2017-11-13T09:07:20.031Z,1.60
2017-11-13T09:09:47.494Z,1.57
2017-11-13T09:12:14.968Z,1.00
2017-11-13T09:14:42.444Z,1.77
2017-11-13T09:17:09.930Z,1.37
2017-11-13T09:19:37.390Z,2.83
2017-11-13T09:22:04.868Z,2.47
2017-11-13T09:24:32.343Z,2.23
2017-11-13T09:27:01.486Z,1.47
2017-11-13T09:29:28.958Z,1.60
2017-11-13T09:31:56.439Z,1.73
2017-11-13T09:34:23.878Z,2.37
2017-11-13T09:36:52.295Z,1.23
2017-11-13T09:39:20.539Z,2.47
2017-11-13T09:41:48.019Z,1.70
2017-11-13T09:44:15.480Z,2.20
2017-11-13T09:46:42.959Z,1.97
2017-11-13T09:49:10.445Z,2.67
2017-11-13T09:51:37.924Z,1.60
2017-11-13T09:54:05.374Z,2.63
2017-11-13T09:56:32.853Z,2.33
2017-11-13T09:59:01.994Z,1.50
2017-11-13T10:01:29.588Z,1.43
2017-11-13T10:03:57.036Z,1.73
2017-11-13T10:06:24.503Z,2.07
2017-11-13T10:08:51.980Z,1.83
2017-11-13T10:11:19.431Z,0.83
2017-11-13T10:13:46.922Z,2.60
2017-11-13T10:16:14.387Z,1.25
2017-11-13T10:18:41.867Z,2.10
2017-11-13T10:21:09.336Z,1.63
2017-11-13T10:23:36.789Z,1.40
2017-11-13T10:26:04.295Z,1.30
2017-11-13T10:28:31.855Z,1.17
2017-11-13T10:30:59.304Z,2.27
2017-11-13T10:33:26.831Z,1.40
2017-11-13T10:35:54.291Z,2.17
2017-11-13T10:38:21.771Z,1.33
2017-11-13T10:40:49.343Z,3.00
2017-11-13T10:43:16.786Z,1.43
2017-11-13T10:45:44.268Z,2.13
2017-11-13T10:48:11.755Z,2.10
2017-11-13T10:50:39.981Z,2.23
2017-11-13T10:53:07.465Z,1.17
2017-11-13T10:55:34.960Z,2.53
2017-11-13T10:58:02.463Z,1.27
2017-11-13T11:00:29.928Z,2.07
2017-11-13T11:02:57.457Z,1.50
2017-11-13T11:05:24.979Z,1.60
2017-11-13T11:07:53.194Z,2.27
2017-11-13T11:10:20.778Z,2.27
2017-11-13T11:12:48.330Z,1.00
2017-11-13T11:15:25.701Z,2.67
2017-11-13T11:17:58.747Z,1.37
2017-11-13T11:23:31.939Z,1.57
2017-11-13T11:26:17.083Z,1.50
2017-11-13T11:31:59.833Z,1.00
2017-11-13T11:34:43.099Z,1.50
2017-11-13T11:37:16.196Z,1.40
2017-11-13T11:39:44.414Z,1.27
2017-11-13T11:42:11.864Z,1.40
2017-11-13T11:44:43.235Z,1.90
2017-11-13T11:47:10.764Z,1.87
2017-11-13T11:49:39.636Z,2.17
2017-11-13T11:52:07.856Z,1.50
2017-11-13T11:54:54.062Z,2.00
2017-11-13T11:57:29.776Z,1.30
2017-11-13T11:59:57.261Z,2.07
2017-11-13T12:02:24.755Z,2.00
2017-11-13T12:04:52.231Z,2.27
2017-11-13T12:07:20.526Z,1.60
2017-11-13T12:09:48.035Z,1.20
2017-11-13T12:12:15.490Z,1.20
2017-11-13T12:14:42.947Z,1.27
2017-11-13T12:17:10.442Z,1.80
2017-11-13T12:19:38.669Z,2.27
2017-11-13T12:22:06.209Z,1.90
2017-11-13T12:24:34.916Z,1.85
2017-11-13T12:27:02.386Z,3.87
2017-11-13T12:29:29.862Z,1.60
2017-11-13T12:31:57.334Z,1.73
2017-11-13T12:34:25.607Z,2.37
2017-11-13T12:36:53.091Z,1.27
2017-11-13T12:39:21.317Z,1.20
2017-11-13T12:41:48.788Z,1.40
2017-11-13T12:44:17.044Z,1.93
2017-11-13T12:46:44.494Z,2.90
2017-11-13T12:49:11.963Z,1.40
2017-11-13T12:51:39.452Z,1.90
2017-11-13T12:54:07.677Z,0.90
2017-11-13T12:56:35.131Z,1.70
2017-11-13T12:59:02.608Z,1.17
2017-11-13T13:01:30.083Z,2.57
2017-11-13T13:03:57.571Z,2.27
2017-11-13T13:06:25.881Z,2.40
2017-11-13T13:08:53.337Z,1.73
2017-11-13T13:11:20.800Z,2.07
2017-11-13T13:13:48.290Z,1.20
2017-11-13T13:16:15.746Z,2.23
2017-11-13T13:18:43.194Z,1.70
2017-11-13T13:21:10.675Z,1.73
2017-11-13T13:23:38.164Z,1.00
2017-11-13T13:26:05.616Z,2.07
2017-11-13T13:28:33.871Z,1.87
2017-11-13T13:31:01.351Z,2.23
2017-11-13T13:33:28.842Z,1.80
2017-11-13T13:35:56.359Z,2.90
2017-11-13T13:38:23.816Z,2.73
2017-11-13T13:40:52.061Z,1.67
2017-11-13T13:43:19.536Z,2.43
2017-11-13T13:45:47.031Z,2.43
2017-11-13T13:48:14.500Z,1.73
2017-11-13T13:50:41.961Z,2.77
2017-11-13T13:53:09.471Z,3.20
2017-11-13T13:55:36.935Z,1.77
2017-11-13T13:58:04.401Z,1.13
2017-11-13T14:00:32.656Z,1.00
2017-11-13T14:03:00.118Z,1.00
2017-11-13T14:05:27.608Z,1.70
2017-11-13T14:07:55.092Z,0.90
2017-11-13T14:10:22.555Z,1.20
2017-11-13T14:12:50.041Z,1.33
2017-11-13T14:15:17.511Z,1.50
2017-11-13T14:17:44.995Z,1.60
2017-11-13T14:20:13.223Z,1.60
2017-11-13T14:22:40.672Z,1.33
2017-11-13T14:25:08.148Z,1.93
2017-11-13T14:27:36.547Z,1.33
2017-11-13T14:30:04.003Z,1.73
2017-11-13T14:32:31.483Z,1.97
2017-11-13T14:34:58.969Z,1.87
2017-11-13T14:37:26.424Z,1.20
2017-11-13T14:39:53.902Z,1.97
2017-11-13T14:42:21.407Z,1.67
2017-11-13T14:44:48.884Z,1.60
2017-11-13T14:47:17.114Z,1.20
2017-11-13T14:49:44.603Z,2.03
2017-11-13T14:52:12.828Z,1.30
2017-11-13T14:54:40.283Z,2.20
2017-11-13T14:57:07.822Z,1.80
2017-11-13T14:59:35.291Z,2.13
2017-11-13T15:02:02.775Z,1.20
2017-11-13T15:04:30.231Z,2.03
2017-11-13T15:06:57.694Z,1.20
2017-11-13T15:09:25.182Z,1.60
2017-11-13T15:11:52.635Z,0.93
2017-11-13T15:14:20.115Z,1.50
2017-11-13T15:16:48.331Z,1.70
2017-11-13T15:19:15.836Z,2.20
2017-11-13T15:21:43.279Z,2.53
2017-11-13T15:24:10.731Z,1.50
2017-11-13T15:26:38.231Z,1.60
2017-11-13T15:29:05.692Z,1.63
2017-11-13T15:31:33.150Z,2.13
2017-11-13T15:34:00.640Z,1.90
2017-11-13T15:36:28.094Z,1.97
2017-11-13T15:38:55.550Z,5.67
2017-11-13T15:41:23.035Z,6.20
2017-11-13T15:43:50.512Z,6.27
2017-11-13T15:46:18.020Z,4.80
2017-11-13T15:48:46.234Z,2.60
2017-11-13T15:51:13.695Z,3.00
2017-11-13T15:53:41.199Z,0.90
2017-11-13T15:56:08.651Z,1.60
2017-11-13T15:58:36.098Z,2.10
2017-11-13T16:01:04.351Z,1.67
2017-11-13T16:03:31.805Z,1.60
2017-11-13T16:05:59.285Z,3.10
2017-11-13T16:08:27.530Z,2.10
2017-11-13T16:10:54.994Z,1.63
2017-11-13T16:13:22.466Z,2.10
2017-11-13T16:15:49.910Z,1.60
2017-11-13T16:18:17.402Z,1.60
2017-11-13T16:20:45.618Z,1.90
2017-11-13T16:23:13.164Z,2.33
2017-11-13T16:25:40.646Z,1.93
2017-11-13T16:28:09.627Z,1.55
2017-11-13T16:30:37.105Z,2.30
2017-11-13T16:33:04.591Z,2.20
2017-11-13T16:35:32.044Z,2.40
2017-11-13T16:37:59.502Z,1.57
2017-11-13T16:40:27.124Z,1.53
2017-11-13T16:42:54.625Z,2.70
2017-11-13T16:45:22.845Z,1.87
2017-11-13T16:47:50.304Z,2.03
2017-11-13T16:50:17.779Z,1.70
2017-11-13T16:52:45.239Z,2.73
2017-11-13T16:55:12.743Z,2.37
2017-11-13T16:57:40.994Z,2.53
2017-11-13T17:00:08.486Z,2.57
2017-11-13T17:02:35.980Z,2.23
2017-11-13T17:05:03.462Z,2.80
2017-11-13T17:07:30.919Z,4.13
2017-11-13T17:09:58.395Z,3.17
2017-11-13T17:12:25.855Z,2.40
2017-11-13T17:14:53.342Z,3.33
2017-11-13T17:17:20.906Z,2.20
2017-11-13T17:19:48.363Z,1.70
2017-11-13T17:22:15.838Z,2.90
2017-11-13T17:24:43.318Z,2.30
2017-11-13T17:27:10.795Z,2.40
2017-11-13T17:29:38.321Z,2.00
2017-11-13T17:32:05.802Z,2.73
2017-11-13T17:34:33.282Z,2.60
2017-11-13T17:37:00.767Z,2.20
2017-11-13T17:39:29.006Z,2.03
2017-11-13T17:41:56.492Z,2.17
2017-11-13T17:44:24.746Z,2.20
2017-11-13T17:46:52.232Z,2.10
2017-11-13T17:49:19.707Z,1.90
2017-11-13T17:51:47.196Z,1.63
2017-11-13T17:54:14.652Z,1.90
2017-11-13T17:56:42.094Z,2.17
2017-11-13T17:59:10.518Z,2.80
2017-11-13T18:01:37.975Z,2.53
2017-11-13T18:04:05.483Z,2.20
2017-11-13T18:06:32.951Z,2.30
2017-11-13T18:09:00.418Z,3.03
2017-11-13T18:11:27.894Z,2.30
2017-11-13T18:13:55.349Z,2.63
2017-11-13T18:16:22.903Z,1.83
2017-11-13T18:18:50.351Z,2.47
2017-11-13T18:21:17.819Z,3.40
2017-11-13T18:23:45.312Z,3.13
2017-11-13T18:26:12.764Z,2.70
2017-11-13T18:28:41.175Z,3.10
2017-11-13T18:31:09.282Z,4.67
2017-11-13T18:33:36.918Z,3.90
2017-11-13T18:36:05.436Z,2.73
2017-11-13T18:38:33.182Z,3.63
2017-11-13T18:41:00.676Z,2.50
2017-11-13T18:43:28.236Z,2.87
2017-11-13T18:45:55.713Z,2.60
2017-11-13T18:48:23.416Z,2.13
2017-11-13T18:50:50.973Z,3.30
2017-11-13T18:53:18.430Z,2.77
2017-11-13T18:55:45.886Z,2.47
2017-11-13T18:58:13.367Z,3.40
2017-11-13T19:00:41.751Z,3.73
2017-11-13T19:03:09.205Z,3.37
2017-11-13T19:05:36.679Z,3.37
2017-11-13T19:08:04.131Z,3.20
2017-11-13T19:10:31.609Z,3.23
2017-11-13T19:12:59.063Z,2.83
2017-11-13T19:15:26.543Z,2.80
2017-11-13T19:17:54.804Z,3.00
2017-11-13T19:20:22.251Z,3.20
2017-11-13T19:22:49.743Z,3.20
2017-11-13T19:25:17.954Z,2.43
2017-11-13T19:27:45.411Z,2.83
2017-11-13T19:30:12.887Z,3.33
2017-11-13T19:32:40.375Z,2.93
2017-11-13T19:35:07.841Z,4.17
2017-11-13T19:37:35.311Z,3.40
2017-11-13T19:40:03.551Z,3.73
2017-11-13T19:42:31.145Z,3.57
2017-11-13T19:44:58.728Z,4.60
2017-11-13T19:47:26.239Z,4.10
2017-11-13T19:49:53.739Z,4.23
2017-11-13T19:52:21.553Z,3.67
2017-11-13T19:54:49.198Z,3.50
2017-11-13T19:57:16.770Z,4.47
2017-11-13T19:59:44.259Z,3.40
2017-11-13T20:02:12.058Z,3.30
2017-11-13T20:04:40.081Z,5.50
2017-11-13T20:07:07.699Z,3.80
2017-11-13T20:09:35.269Z,5.80
2017-11-13T20:12:02.796Z,3.47
2017-11-13T20:14:31.034Z,3.90
2017-11-13T20:16:59.226Z,4.27
2017-11-13T20:19:26.756Z,4.30
2017-11-13T20:21:54.301Z,4.37
2017-11-13T20:24:22.270Z,5.07
2017-11-13T20:26:50.876Z,4.43
2017-11-13T20:29:18.419Z,3.97
2017-11-13T20:31:46.156Z,5.60
2017-11-13T20:34:13.662Z,4.13
2017-11-13T20:36:41.146Z,4.80
2017-11-13T20:39:08.615Z,5.20
2017-11-13T20:41:36.078Z,5.73
2017-11-13T20:44:03.964Z,5.20
2017-11-13T20:46:31.423Z,4.07
2017-11-13T20:48:59.837Z,4.50
2017-11-13T20:51:27.380Z,4.40
2017-11-13T20:53:54.918Z,4.40
2017-11-13T20:56:22.397Z,5.20
2017-11-13T20:58:49.860Z,4.27
2017-11-13T21:01:17.356Z,4.80
2017-11-13T21:03:45.114Z,7.00
2017-11-13T21:06:12.612Z,4.67
2017-11-13T21:08:40.101Z,4.90
2017-11-13T21:11:07.986Z,5.47
2017-11-13T21:13:35.466Z,4.33
2017-11-13T21:16:02.917Z,5.50
2017-11-13T21:18:30.392Z,6.87
2017-11-13T21:20:58.621Z,7.93
2017-11-13T21:23:26.288Z,8.33
2017-11-13T21:25:53.759Z,8.27
2017-11-13T21:28:21.255Z,9.57
2017-11-13T21:30:48.743Z,8.03
2017-11-13T21:33:16.206Z,6.50
2017-11-13T21:35:45.316Z,6.70
2017-11-13T21:38:12.787Z,7.03
2017-11-13T21:40:40.238Z,7.33
2017-11-13T21:43:07.707Z,8.33
2017-11-13T21:45:35.188Z,7.50
2017-11-13T21:48:02.655Z,6.77
2017-11-13T21:50:30.127Z,6.63
2017-11-13T21:52:58.355Z,6.33
2017-11-13T21:55:25.834Z,6.00
2017-11-13T21:57:53.291Z,5.07
2017-11-13T22:00:20.763Z,6.20
2017-11-13T22:02:48.219Z,6.17
2017-11-13T22:05:15.710Z,6.33
2017-11-13T22:07:43.183Z,5.60
2017-11-13T22:10:10.626Z,6.53
2017-11-13T22:12:38.120Z,6.27
2017-11-13T22:15:05.583Z,6.73
2017-11-13T22:17:33.039Z,7.07
2017-11-13T22:20:00.507Z,6.63
2017-11-13T22:22:27.974Z,6.30
2017-11-13T22:24:55.435Z,6.50
2017-11-13T22:27:22.899Z,6.00
2017-11-13T22:29:51.167Z,5.70
2017-11-13T22:32:18.618Z,6.60
2017-11-13T22:34:46.073Z,5.70
2017-11-13T22:37:13.552Z,6.07
2017-11-13T22:39:41.038Z,5.90
2017-11-13T22:42:08.504Z,5.87
2017-11-13T22:44:35.963Z,5.43
2017-11-13T22:47:03.443Z,6.53
2017-11-13T22:49:30.919Z,4.90
2017-11-13T22:51:58.406Z,5.30
2017-11-13T22:54:25.875Z,4.47
2017-11-13T22:56:54.167Z,5.70
2017-11-13T22:59:21.622Z,4.33
2017-11-13T23:01:49.106Z,4.90
2017-11-13T23:04:16.582Z,4.73
2017-11-13T23:06:44.068Z,3.97
2017-11-13T23:09:11.582Z,4.23
2017-11-13T23:11:39.074Z,4.03
2017-11-13T23:14:06.548Z,4.63
2017-11-13T23:16:34.773Z,4.57
2017-11-13T23:19:02.235Z,4.40
2017-11-13T23:21:29.715Z,4.07
2017-11-13T23:23:57.198Z,4.93
2017-11-13T23:26:24.658Z,3.93
2017-11-13T23:28:52.111Z,4.40
2017-11-13T23:31:20.364Z,3.73
2017-11-13T23:33:47.842Z,4.60
2017-11-13T23:36:15.306Z,4.10
2017-11-13T23:38:42.814Z,4.57
2017-11-13T23:41:10.270Z,4.40
2017-11-13T23:43:37.727Z,4.07
2017-11-13T23:46:05.214Z,4.67
2017-11-13T23:48:32.687Z,4.03
2017-11-13T23:51:00.142Z,4.60
2017-11-13T23:53:27.666Z,4.07
2017-11-13T23:55:55.180Z,4.07
2017-11-13T23:58:23.447Z,3.50
