createdAt,value
2018-08-22T00:00:45.096Z,15.87
2018-08-22T00:03:14.367Z,16.17
2018-08-22T00:05:44.860Z,14.53
2018-08-22T00:08:14.346Z,15.43
2018-08-22T00:10:43.987Z,16.43
2018-08-22T00:13:13.778Z,12.97
2018-08-22T00:15:43.275Z,15.37
2018-08-22T00:18:13.631Z,15.00
2018-08-22T00:20:43.250Z,18.60
2018-08-22T00:23:12.727Z,18.47
2018-08-22T00:25:43.424Z,16.13
2018-08-22T00:28:13.233Z,18.40
2018-08-22T00:30:43.352Z,18.50
2018-08-22T00:33:13.588Z,16.03
2018-08-22T00:35:43.037Z,14.33
2018-08-22T00:38:12.311Z,15.10
2018-08-22T00:40:41.895Z,16.90
2018-08-22T00:43:11.418Z,21.10
2018-08-22T00:45:41.134Z,17.90
2018-08-22T00:48:10.704Z,14.90
2018-08-22T00:50:40.651Z,13.67
2018-08-22T00:53:11.089Z,16.93
2018-08-22T00:55:42.910Z,19.80
2018-08-22T00:58:12.277Z,12.93
2018-08-22T01:00:42.071Z,19.53
2018-08-22T01:03:11.430Z,18.80
2018-08-22T01:05:40.853Z,16.87
2018-08-22T01:08:10.319Z,20.80
2018-08-22T01:10:40.655Z,15.50
2018-08-22T01:13:10.695Z,12.53
2018-08-22T01:15:39.968Z,16.37
2018-08-22T01:18:10.085Z,17.10
2018-08-22T01:20:40.029Z,25.93
2018-08-22T01:23:09.335Z,17.77
2018-08-22T01:25:38.652Z,14.60
2018-08-22T01:28:08.013Z,14.40
2018-08-22T01:30:38.269Z,17.40
2018-08-22T01:33:08.415Z,15.00
2018-08-22T01:35:37.991Z,18.70
2018-08-22T01:38:07.607Z,16.57
2018-08-22T01:40:36.986Z,16.37
2018-08-22T01:43:07.084Z,16.73
2018-08-22T01:45:37.141Z,15.60
2018-08-22T01:48:07.762Z,17.10
2018-08-22T01:50:38.229Z,15.80
2018-08-22T01:53:08.174Z,16.47
2018-08-22T01:55:38.332Z,16.27
2018-08-22T01:58:08.268Z,13.83
2018-08-22T02:00:37.997Z,14.67
2018-08-22T02:03:07.303Z,14.90
2018-08-22T02:05:36.802Z,18.80
2018-08-22T02:08:06.059Z,15.20
2018-08-22T02:10:35.683Z,13.50
2018-08-22T02:13:04.947Z,15.50
2018-08-22T02:15:36.320Z,19.13
2018-08-22T02:18:05.688Z,17.40
2018-08-22T02:20:34.928Z,18.67
2018-08-22T02:23:04.174Z,17.13
2018-08-22T02:25:34.554Z,18.37
2018-08-22T02:28:04.361Z,24.47
2018-08-22T02:30:33.690Z,17.87
2018-08-22T02:33:03.073Z,13.43
2018-08-22T02:35:32.412Z,16.20
2018-08-22T02:38:01.985Z,25.60
2018-08-22T02:40:32.372Z,19.20
2018-08-22T02:43:01.957Z,15.80
2018-08-22T02:45:31.529Z,14.70
2018-08-22T02:48:01.038Z,18.33
2018-08-22T02:50:32.106Z,13.97
2018-08-22T02:53:01.374Z,18.03
2018-08-22T02:55:30.652Z,15.83
2018-08-22T02:58:00.472Z,19.10
2018-08-22T03:00:30.388Z,12.70
2018-08-22T03:02:59.841Z,13.70
2018-08-22T03:05:29.093Z,15.43
2018-08-22T03:07:58.493Z,18.33
2018-08-22T03:10:28.010Z,16.50
2018-08-22T03:12:57.358Z,19.70
2018-08-22T03:15:26.708Z,20.07
2018-08-22T03:17:56.640Z,23.90
2018-08-22T03:20:26.539Z,23.87
2018-08-22T03:22:55.853Z,23.27
2018-08-22T03:25:25.517Z,21.63
2018-08-22T03:27:55.194Z,30.30
2018-08-22T03:30:24.709Z,18.67
2018-08-22T03:32:54.121Z,16.13
2018-08-22T03:35:23.478Z,16.50
2018-08-22T03:37:53.030Z,21.77
2018-08-22T03:40:23.200Z,17.27
2018-08-22T03:42:53.000Z,18.47
2018-08-22T03:45:24.317Z,16.53
2018-08-22T03:47:54.022Z,14.67
2018-08-22T03:50:24.237Z,15.33
2018-08-22T03:52:53.770Z,15.20
2018-08-22T03:55:22.954Z,16.53
2018-08-22T03:57:52.252Z,15.87
2018-08-22T04:00:21.614Z,20.33
2018-08-22T04:02:51.609Z,17.73
2018-08-22T04:05:20.993Z,17.60
2018-08-22T04:07:50.975Z,21.13
2018-08-22T04:10:20.434Z,21.60
2018-08-22T04:12:49.906Z,19.20
2018-08-22T04:15:20.016Z,22.90
2018-08-22T04:17:49.777Z,19.80
2018-08-22T04:20:19.371Z,24.83
2018-08-22T04:22:49.532Z,16.50
2018-08-22T04:25:18.869Z,18.80
2018-08-22T04:27:48.200Z,22.17
2018-08-22T04:30:17.689Z,17.90
2018-08-22T04:32:47.168Z,23.87
2018-08-22T04:35:16.433Z,14.33
2018-08-22T04:37:45.787Z,17.47
2018-08-22T04:40:15.497Z,16.03
2018-08-22T04:42:45.040Z,17.97
2018-08-22T04:45:14.863Z,20.60
2018-08-22T04:47:44.225Z,18.93
2018-08-22T04:50:15.818Z,16.90
2018-08-22T04:52:48.104Z,23.17
2018-08-22T04:55:18.560Z,14.40
2018-08-22T04:57:49.159Z,18.07
2018-08-22T05:00:18.400Z,21.53
2018-08-22T05:02:48.470Z,16.53
2018-08-22T05:05:18.923Z,19.37
2018-08-22T05:07:50.833Z,18.40
2018-08-22T05:10:21.438Z,22.13
2018-08-22T05:12:50.805Z,18.63
2018-08-22T05:15:20.373Z,19.80
2018-08-22T05:17:51.223Z,16.03
2018-08-22T05:20:20.604Z,20.40
2018-08-22T05:22:50.363Z,17.77
2018-08-22T05:25:19.851Z,13.90
2018-08-22T05:27:49.373Z,14.37
2018-08-22T05:30:18.891Z,16.87
2018-08-22T05:32:49.244Z,15.73
2018-08-22T05:35:18.565Z,20.07
2018-08-22T05:37:47.941Z,15.43
2018-08-22T05:40:17.441Z,14.20
2018-08-22T05:42:47.299Z,20.43
2018-08-22T05:45:16.784Z,15.73
2018-08-22T05:47:46.436Z,16.33
2018-08-22T05:50:15.949Z,16.80
2018-08-22T05:52:45.491Z,21.93
2018-08-22T05:55:15.040Z,17.80
2018-08-22T05:57:44.456Z,14.93
2018-08-22T06:00:13.893Z,20.50
2018-08-22T06:02:43.177Z,16.83
2018-08-22T06:05:12.942Z,21.20
2018-08-22T06:07:42.486Z,18.60
2018-08-22T06:10:12.989Z,24.30
2018-08-22T06:12:43.201Z,19.23
2018-08-22T06:15:12.614Z,22.10
2018-08-22T06:17:42.163Z,16.80
2018-08-22T06:20:11.513Z,27.60
2018-08-22T06:22:40.833Z,23.37
2018-08-22T06:25:10.188Z,20.03
2018-08-22T06:27:39.449Z,29.97
2018-08-22T06:30:10.469Z,21.43
2018-08-22T06:32:40.690Z,25.73
2018-08-22T06:35:10.453Z,27.00
2018-08-22T06:37:40.551Z,21.30
2018-08-22T06:40:12.949Z,28.60
2018-08-22T06:42:42.296Z,18.07
2018-08-22T06:45:11.760Z,18.80
2018-08-22T06:47:42.171Z,21.80
2018-08-22T06:50:11.575Z,18.80
2018-08-22T06:52:41.718Z,20.23
2018-08-22T06:55:11.496Z,21.70
2018-08-22T06:57:41.105Z,16.60
2018-08-22T07:00:10.723Z,16.07
2018-08-22T07:02:40.643Z,16.50
2018-08-22T07:05:10.500Z,19.50
2018-08-22T07:07:39.936Z,19.90
2018-08-22T07:10:09.336Z,15.57
2018-08-22T07:12:39.506Z,16.80
2018-08-22T07:15:09.222Z,22.40
2018-08-22T07:17:38.849Z,15.13
2018-08-22T07:20:08.587Z,27.00
2018-08-22T07:22:38.098Z,18.83
2018-08-22T07:25:08.210Z,19.13
2018-08-22T07:27:38.344Z,18.87
2018-08-22T07:30:08.836Z,21.80
2018-08-22T07:32:38.669Z,17.07
2018-08-22T07:35:09.288Z,16.07
2018-08-22T07:37:38.696Z,21.10
2018-08-22T07:40:08.360Z,16.60
2018-08-22T07:42:39.106Z,15.67
2018-08-22T07:45:08.608Z,14.60
2018-08-22T07:47:38.139Z,13.87
2018-08-22T07:50:07.589Z,15.67
2018-08-22T07:52:39.421Z,16.27
2018-08-22T07:55:08.929Z,17.20
2018-08-22T07:57:38.362Z,14.80
2018-08-22T08:00:07.852Z,14.60
2018-08-22T08:02:37.389Z,21.00
2018-08-22T08:05:06.854Z,22.50
2018-08-22T08:07:40.404Z,14.53
2018-08-22T08:10:17.518Z,20.40
2018-08-22T08:12:47.946Z,13.70
2018-08-22T08:15:18.101Z,20.47
2018-08-22T08:17:47.469Z,12.03
2018-08-22T08:20:17.420Z,17.13
2018-08-22T08:22:47.102Z,17.50
2018-08-22T08:25:17.641Z,13.00
2018-08-22T08:27:47.852Z,14.73
2018-08-22T08:30:18.764Z,14.60
2018-08-22T08:32:50.446Z,27.40
2018-08-22T08:35:20.497Z,15.80
2018-08-22T08:37:49.887Z,13.70
2018-08-22T08:40:22.805Z,26.40
2018-08-22T08:42:52.390Z,15.27
2018-08-22T08:45:22.356Z,25.70
2018-08-22T08:47:52.631Z,17.90
2018-08-22T08:50:22.554Z,15.10
2018-08-22T08:52:53.255Z,17.33
2018-08-22T08:55:22.750Z,18.33
2018-08-22T08:57:52.554Z,21.07
2018-08-22T09:00:21.982Z,16.23
2018-08-22T09:02:51.360Z,13.87
2018-08-22T09:05:23.848Z,19.80
2018-08-22T09:07:54.952Z,14.73
2018-08-22T09:10:24.269Z,22.87
2018-08-22T09:12:53.935Z,24.80
2018-08-22T09:15:23.368Z,16.10
2018-08-22T09:17:56.027Z,24.53
2018-08-22T09:20:25.915Z,18.20
2018-08-22T09:22:55.625Z,14.07
2018-08-22T09:25:28.292Z,12.77
2018-08-22T09:27:58.313Z,14.20
2018-08-22T09:30:28.718Z,21.57
2018-08-22T09:32:59.250Z,22.10
2018-08-22T09:35:29.619Z,26.67
2018-08-22T09:37:58.938Z,16.40
2018-08-22T09:40:29.220Z,17.17
2018-08-22T09:42:59.657Z,16.90
2018-08-22T09:45:29.852Z,20.33
2018-08-22T09:47:59.501Z,19.73
2018-08-22T09:50:30.084Z,12.17
2018-08-22T09:52:59.574Z,10.27
2018-08-22T09:55:29.371Z,15.50
2018-08-22T09:58:00.373Z,21.60
2018-08-22T10:00:35.547Z,12.53
2018-08-22T10:03:04.807Z,23.23
2018-08-22T10:05:34.388Z,12.23
2018-08-22T10:08:04.336Z,22.03
2018-08-22T10:10:34.144Z,13.33
2018-08-22T10:13:03.944Z,9.17
2018-08-22T10:15:33.560Z,12.43
2018-08-22T10:18:04.012Z,20.40
2018-08-22T10:20:33.265Z,10.83
2018-08-22T10:23:02.799Z,13.47
2018-08-22T10:25:32.367Z,12.00
2018-08-22T10:28:01.700Z,19.53
2018-08-22T10:30:31.163Z,15.13
2018-08-22T10:33:01.380Z,12.73
2018-08-22T10:35:31.443Z,9.27
2018-08-22T10:38:00.914Z,11.20
2018-08-22T10:40:30.453Z,13.23
2018-08-22T10:43:00.106Z,10.77
2018-08-22T10:45:29.675Z,9.20
2018-08-22T10:47:59.189Z,10.17
2018-08-22T10:50:29.149Z,8.67
2018-08-22T10:52:58.947Z,9.67
2018-08-22T10:55:29.013Z,9.30
2018-08-22T10:57:58.803Z,13.30
2018-08-22T11:00:28.268Z,7.67
2018-08-22T11:02:57.664Z,12.13
2018-08-22T11:05:28.979Z,13.70
2018-08-22T11:07:58.450Z,9.40
2018-08-22T11:10:28.316Z,10.90
2018-08-22T11:12:58.095Z,10.27
2018-08-22T11:15:28.748Z,12.33
2018-08-22T11:17:58.376Z,9.40
2018-08-22T11:20:30.050Z,12.60
2018-08-22T11:23:11.411Z,7.80
2018-08-22T11:25:53.029Z,11.03
2018-08-22T11:28:33.694Z,15.43
2018-08-22T11:31:14.957Z,10.50
2018-08-22T11:33:55.308Z,8.30
2018-08-22T11:36:23.105Z,9.10
2018-08-22T11:38:52.906Z,9.80
2018-08-22T11:41:22.355Z,16.93
2018-08-22T11:43:51.656Z,7.80
2018-08-22T11:46:21.417Z,10.03
2018-08-22T11:48:51.106Z,8.97
2018-08-22T11:51:22.627Z,12.50
2018-08-22T11:53:52.402Z,11.33
2018-08-22T11:56:21.818Z,8.23
2018-08-22T11:58:52.062Z,12.27
2018-08-22T12:01:21.401Z,7.80
2018-08-22T12:03:50.986Z,6.50
2018-08-22T12:06:20.665Z,7.00
2018-08-22T12:08:50.330Z,11.67
2018-08-22T12:11:19.744Z,8.07
2018-08-22T12:13:49.625Z,7.80
2018-08-22T12:16:19.027Z,6.97
2018-08-22T12:18:49.541Z,7.37
2018-08-22T12:21:18.890Z,6.07
2018-08-22T12:23:49.039Z,7.07
2018-08-22T12:26:19.270Z,6.13
2018-08-22T12:28:50.162Z,11.63
2018-08-22T12:31:20.301Z,7.00
2018-08-22T12:33:50.060Z,12.13
2018-08-22T12:36:19.336Z,8.70
2018-08-22T12:38:48.994Z,9.90
2018-08-22T12:41:18.584Z,10.00
2018-08-22T12:43:48.202Z,10.00
2018-08-22T12:46:17.839Z,7.37
2018-08-22T12:48:49.095Z,7.70
2018-08-22T12:51:18.516Z,6.60
2018-08-22T12:53:47.977Z,7.33
2018-08-22T12:56:17.462Z,7.30
2018-08-22T12:58:46.983Z,5.83
2018-08-22T13:01:16.496Z,5.60
2018-08-22T13:03:45.805Z,9.93
2018-08-22T13:06:15.685Z,7.40
2018-08-22T13:08:44.962Z,8.20
2018-08-22T13:11:14.576Z,9.67
2018-08-22T13:13:45.244Z,7.43
2018-08-22T13:16:14.354Z,6.10
2018-08-22T13:18:44.039Z,5.83
2018-08-22T13:21:13.552Z,9.50
2018-08-22T13:23:43.327Z,5.53
2018-08-22T13:26:12.887Z,6.53
2018-08-22T13:28:43.546Z,5.80
2018-08-22T13:31:13.889Z,6.10
2018-08-22T13:33:44.666Z,17.07
2018-08-22T13:36:14.253Z,9.60
2018-08-22T13:38:43.905Z,5.97
2018-08-22T13:41:13.330Z,8.33
2018-08-22T13:43:43.645Z,5.90
2018-08-22T13:46:13.018Z,13.27
2018-08-22T13:48:43.391Z,5.90
2018-08-22T13:51:12.844Z,5.80
2018-08-22T13:53:41.948Z,6.93
2018-08-22T13:56:11.112Z,11.73
2018-08-22T13:58:40.571Z,5.90
2018-08-22T14:01:10.084Z,8.77
2018-08-22T14:03:40.383Z,5.73
2018-08-22T14:06:09.680Z,6.90
2018-08-22T14:08:39.234Z,6.43
2018-08-22T14:11:08.231Z,5.80
2018-08-22T14:13:37.761Z,11.37
2018-08-22T14:16:06.814Z,5.83
2018-08-22T14:18:35.944Z,6.47
2018-08-22T14:21:04.990Z,5.80
2018-08-22T14:23:34.200Z,9.30
2018-08-22T14:26:03.442Z,8.17
2018-08-22T14:28:33.109Z,7.43
2018-08-22T14:31:02.166Z,11.43
2018-08-22T14:33:31.274Z,6.67
2018-08-22T14:36:00.802Z,5.90
2018-08-22T14:38:30.040Z,9.43
2018-08-22T14:40:59.793Z,6.10
2018-08-22T14:43:29.115Z,7.13
2018-08-22T14:45:58.958Z,7.50
2018-08-22T14:48:33.881Z,8.50
2018-08-22T14:51:03.321Z,8.60
2018-08-22T14:53:32.854Z,8.90
2018-08-22T14:56:02.514Z,6.37
2018-08-22T14:58:32.918Z,7.30
2018-08-22T15:01:03.549Z,7.53
2018-08-22T15:03:33.236Z,9.10
2018-08-22T15:06:03.319Z,5.67
2018-08-22T15:08:32.683Z,9.43
2018-08-22T15:11:01.822Z,10.33
2018-08-22T15:13:30.903Z,8.17
2018-08-22T15:16:01.459Z,7.47
2018-08-22T15:18:30.688Z,8.43
2018-08-22T15:21:00.169Z,6.07
2018-08-22T15:23:29.390Z,9.67
2018-08-22T15:25:59.392Z,8.10
2018-08-22T15:28:30.315Z,7.60
2018-08-22T15:31:01.025Z,8.33
2018-08-22T15:33:30.360Z,7.73
2018-08-22T15:36:00.216Z,7.73
2018-08-22T15:38:29.600Z,5.77
2018-08-22T15:40:59.332Z,7.17
2018-08-22T15:43:28.938Z,6.00
2018-08-22T15:45:58.340Z,9.53
2018-08-22T15:48:29.256Z,7.53
2018-08-22T15:50:58.695Z,5.70
2018-08-22T15:53:29.054Z,5.47
2018-08-22T15:55:59.356Z,7.30
2018-08-22T15:58:29.105Z,8.70
2018-08-22T16:00:59.474Z,5.60
2018-08-22T16:03:28.777Z,7.20
2018-08-22T16:05:58.492Z,5.70
2018-08-22T16:08:30.210Z,6.33
2018-08-22T16:11:00.906Z,5.50
2018-08-22T16:13:31.729Z,5.70
2018-08-22T16:16:03.364Z,6.07
2018-08-22T16:18:35.004Z,5.47
2018-08-22T16:21:06.456Z,8.20
2018-08-22T16:23:36.296Z,6.87
2018-08-22T16:26:07.074Z,5.67
2018-08-22T16:28:50.231Z,5.50
2018-08-22T16:31:20.094Z,5.50
2018-08-22T16:33:49.311Z,6.83
2018-08-22T16:36:32.882Z,5.70
2018-08-22T16:39:02.432Z,7.20
2018-08-22T16:41:31.968Z,11.73
2018-08-22T16:44:04.149Z,12.77
2018-08-22T16:46:34.170Z,7.10
2018-08-22T16:49:04.626Z,8.37
2018-08-22T16:51:34.102Z,8.33
2018-08-22T16:54:10.740Z,9.80
2018-08-22T16:56:40.798Z,7.70
2018-08-22T16:59:12.735Z,8.00
2018-08-22T17:01:45.241Z,11.80
2018-08-22T17:04:15.786Z,7.13
2018-08-22T17:06:46.458Z,9.27
2018-08-22T17:09:15.734Z,7.77
2018-08-22T17:11:45.717Z,11.63
2018-08-22T17:14:15.129Z,7.13
2018-08-22T17:16:44.743Z,10.93
2018-08-22T17:19:14.286Z,8.87
2018-08-22T17:21:43.770Z,8.13
2018-08-22T17:24:13.566Z,6.73
2018-08-22T17:26:44.352Z,8.23
2018-08-22T17:29:14.284Z,7.80
2018-08-22T17:31:45.697Z,7.73
2018-08-22T17:34:15.128Z,7.50
2018-08-22T17:36:45.188Z,7.30
2018-08-22T17:39:16.142Z,8.73
2018-08-22T17:41:45.538Z,9.30
2018-08-22T17:44:14.888Z,11.87
2018-08-22T17:46:48.329Z,8.73
2018-08-22T17:49:17.964Z,7.43
2018-08-22T17:52:04.850Z,9.30
2018-08-22T17:54:34.513Z,11.37
2018-08-22T17:57:14.993Z,8.43
2018-08-22T17:59:46.346Z,8.87
2018-08-22T18:02:15.873Z,8.20
2018-08-22T18:04:57.632Z,11.10
2018-08-22T18:07:27.538Z,22.70
2018-08-22T18:09:57.100Z,23.50
2018-08-22T18:12:28.237Z,8.63
2018-08-22T18:15:03.593Z,11.00
2018-08-22T18:17:34.928Z,9.60
2018-08-22T18:20:04.953Z,9.20
2018-08-22T18:22:37.666Z,10.33
2018-08-22T18:25:07.685Z,10.87
2018-08-22T18:27:38.589Z,9.70
2018-08-22T18:30:11.773Z,11.33
2018-08-22T18:32:41.519Z,15.73
2018-08-22T18:35:12.024Z,10.23
2018-08-22T18:37:42.762Z,12.90
2018-08-22T18:40:31.264Z,9.70
2018-08-22T18:43:04.176Z,12.23
2018-08-22T18:45:33.653Z,9.93
2018-08-22T18:48:06.116Z,9.53
2018-08-22T18:50:36.067Z,9.93
2018-08-22T18:53:06.573Z,9.23
2018-08-22T18:55:36.520Z,10.50
2018-08-22T18:58:07.253Z,10.73
2018-08-22T19:00:41.008Z,8.73
2018-08-22T19:03:11.408Z,10.73
2018-08-22T19:05:41.943Z,10.00
2018-08-22T19:08:18.580Z,10.67
2018-08-22T19:10:51.021Z,10.63
2018-08-22T19:13:22.825Z,9.77
2018-08-22T19:15:55.844Z,13.40
2018-08-22T19:18:27.547Z,12.00
2018-08-22T19:21:00.877Z,11.13
2018-08-22T19:23:30.628Z,10.90
2018-08-22T19:26:02.508Z,11.83
2018-08-22T19:28:34.733Z,13.80
2018-08-22T19:31:05.894Z,17.00
2018-08-22T19:33:35.511Z,11.47
2018-08-22T19:36:06.090Z,12.10
2018-08-22T19:38:36.192Z,13.13
2018-08-22T19:41:20.462Z,11.57
2018-08-22T19:43:50.009Z,11.37
2018-08-22T19:46:19.496Z,11.80
2018-08-22T19:48:49.143Z,12.60
2018-08-22T19:51:18.613Z,11.10
2018-08-22T19:54:02.805Z,11.20
2018-08-22T19:56:32.514Z,9.87
2018-08-22T19:59:02.084Z,12.53
2018-08-22T20:01:32.797Z,15.30
2018-08-22T20:04:02.546Z,10.30
2018-08-22T20:06:32.083Z,13.73
2018-08-22T20:09:01.930Z,9.53
2018-08-22T20:11:34.025Z,11.23
2018-08-22T20:14:07.336Z,13.07
2018-08-22T20:16:36.658Z,10.27
2018-08-22T20:19:06.115Z,11.30
2018-08-22T20:21:36.615Z,10.60
2018-08-22T20:24:09.402Z,12.23
2018-08-22T20:26:41.700Z,10.10
2018-08-22T20:29:11.460Z,11.23
2018-08-22T20:31:41.009Z,11.83
2018-08-22T20:34:16.961Z,14.13
2018-08-22T20:36:48.952Z,10.27
2018-08-22T20:39:19.411Z,13.10
2018-08-22T20:41:53.200Z,11.03
2018-08-22T20:44:23.501Z,14.63
2018-08-22T20:46:53.157Z,10.83
2018-08-22T20:49:22.563Z,9.47
2018-08-22T20:51:52.393Z,12.30
2018-08-22T20:54:23.347Z,13.83
2018-08-22T20:56:58.543Z,15.23
2018-08-22T20:59:29.127Z,12.97
2018-08-22T21:02:05.394Z,13.57
2018-08-22T21:04:36.735Z,11.00
2018-08-22T21:07:06.628Z,11.30
2018-08-22T21:09:36.078Z,11.43
2018-08-22T21:12:05.612Z,10.80
2018-08-22T21:14:34.981Z,9.50
2018-08-22T21:17:05.307Z,11.33
2018-08-22T21:19:34.582Z,14.43
2018-08-22T21:22:06.737Z,19.07
2018-08-22T21:24:36.355Z,11.37
2018-08-22T21:27:05.743Z,11.73
2018-08-22T21:29:35.526Z,13.13
2018-08-22T21:32:05.687Z,13.63
2018-08-22T21:34:35.474Z,16.33
2018-08-22T21:37:14.669Z,15.30
2018-08-22T21:39:44.103Z,18.37
2018-08-22T21:42:13.781Z,11.03
2018-08-22T21:44:43.577Z,12.07
2018-08-22T21:47:12.945Z,12.07
2018-08-22T21:49:43.138Z,10.83
2018-08-22T21:52:12.741Z,13.93
2018-08-22T21:54:42.158Z,19.70
2018-08-22T21:57:11.412Z,14.60
2018-08-22T21:59:40.833Z,18.00
2018-08-22T22:02:11.275Z,12.63
2018-08-22T22:04:41.730Z,12.03
2018-08-22T22:07:12.294Z,14.10
2018-08-22T22:09:41.782Z,13.73
2018-08-22T22:12:16.295Z,12.00
2018-08-22T22:14:46.216Z,12.80
2018-08-22T22:17:15.651Z,14.53
2018-08-22T22:19:45.098Z,12.47
2018-08-22T22:22:14.486Z,14.63
2018-08-22T22:24:50.997Z,14.83
2018-08-22T22:27:20.523Z,17.87
2018-08-22T22:29:50.635Z,18.90
2018-08-22T22:32:20.166Z,14.80
2018-08-22T22:34:49.541Z,12.80
2018-08-22T22:37:19.177Z,16.83
2018-08-22T22:39:49.961Z,13.50
2018-08-22T22:42:24.365Z,13.87
2018-08-22T22:44:54.694Z,11.87
2018-08-22T22:47:30.495Z,11.37
2018-08-22T22:50:00.508Z,15.63
2018-08-22T22:52:32.602Z,18.07
2018-08-22T22:55:03.591Z,15.43
2018-08-22T22:57:34.197Z,13.20
2018-08-22T23:00:04.682Z,19.23
2018-08-22T23:02:34.951Z,12.07
2018-08-22T23:05:04.480Z,16.27
2018-08-22T23:07:36.045Z,13.80
2018-08-22T23:10:07.575Z,13.93
2018-08-22T23:12:39.025Z,17.13
2018-08-22T23:15:09.647Z,15.77
2018-08-22T23:17:40.003Z,20.70
2018-08-22T23:20:17.947Z,12.30
2018-08-22T23:22:47.628Z,15.43
2018-08-22T23:25:17.325Z,11.90
2018-08-22T23:27:46.594Z,15.70
2018-08-22T23:30:19.839Z,15.70
2018-08-22T23:32:50.462Z,17.20
2018-08-22T23:35:23.522Z,11.20
2018-08-22T23:37:53.983Z,14.20
2018-08-22T23:40:24.490Z,14.97
2018-08-22T23:42:54.227Z,12.20
2018-08-22T23:45:23.707Z,14.37
2018-08-22T23:47:53.162Z,17.37
2018-08-22T23:50:22.740Z,14.33
2018-08-22T23:52:55.716Z,15.77
2018-08-22T23:55:26.211Z,12.90
2018-08-22T23:57:56.696Z,14.83
