createdAt,value
2017-08-24T00:00:53.133Z,55.2
2017-08-24T00:01:50.728Z,54.8
2017-08-24T00:02:51.018Z,54.8
2017-08-24T00:03:48.755Z,54.8
2017-08-24T00:04:46.324Z,54.8
2017-08-24T00:05:44.649Z,54.8
2017-08-24T00:06:42.286Z,54.8
2017-08-24T00:07:39.897Z,54.8
2017-08-24T00:08:38.323Z,54.9
2017-08-24T00:09:35.901Z,54.8
2017-08-24T00:10:33.477Z,54.8
2017-08-24T00:11:31.877Z,54.9
2017-08-24T00:12:29.458Z,54.8
2017-08-24T00:13:27.895Z,54.8
2017-08-24T00:14:26.232Z,54.9
2017-08-24T00:15:24.641Z,54.9
2017-08-24T00:16:23.024Z,54.8
2017-08-24T00:17:21.360Z,54.9
2017-08-24T00:18:18.973Z,54.9
2017-08-24T00:19:17.337Z,54.8
2017-08-24T00:20:15.690Z,54.8
2017-08-24T00:21:13.299Z,54.8
2017-08-24T00:22:10.897Z,54.8
2017-08-24T00:23:08.485Z,54.8
2017-08-24T00:24:06.060Z,54.8
2017-08-24T00:25:03.675Z,54.8
2017-08-24T00:26:02.040Z,54.8
2017-08-24T00:26:59.727Z,54.8
2017-08-24T00:27:58.079Z,54.8
2017-08-24T00:28:55.672Z,54.8
2017-08-24T00:29:53.251Z,54.8
2017-08-24T00:30:51.604Z,54.9
2017-08-24T00:31:49.185Z,54.9
2017-08-24T00:32:46.781Z,54.8
2017-08-24T00:33:44.387Z,54.9
2017-08-24T00:34:42.731Z,54.9
2017-08-24T00:35:41.086Z,54.9
2017-08-24T00:36:38.709Z,54.9
2017-08-24T00:37:36.295Z,54.9
2017-08-24T00:38:33.872Z,54.9
2017-08-24T00:39:32.229Z,54.9
2017-08-24T00:40:30.573Z,54.9
2017-08-24T00:41:28.140Z,54.9
2017-08-24T00:42:26.488Z,54.9
2017-08-24T00:43:24.096Z,54.9
2017-08-24T00:44:22.504Z,55.0
2017-08-24T00:45:20.945Z,55.0
2017-08-24T00:46:18.521Z,55.2
2017-08-24T00:47:16.099Z,55.0
2017-08-24T00:48:14.481Z,55.1
2017-08-24T00:49:12.165Z,55.1
2017-08-24T00:50:10.472Z,55.0
2017-08-24T00:51:08.081Z,55.0
2017-08-24T00:52:06.413Z,55.0
2017-08-24T00:53:04.740Z,55.0
2017-08-24T00:54:02.410Z,55.0
2017-08-24T00:55:00.087Z,55.0
2017-08-24T00:55:58.416Z,55.1
2017-08-24T00:56:55.995Z,55.1
2017-08-24T00:57:54.324Z,55.1
2017-08-24T00:58:52.687Z,55.1
2017-08-24T00:59:50.294Z,55.1
2017-08-24T01:00:48.652Z,55.2
2017-08-24T01:01:46.981Z,55.2
2017-08-24T01:02:44.602Z,55.1
2017-08-24T01:03:42.161Z,55.1
2017-08-24T01:04:40.486Z,55.2
2017-08-24T01:05:38.856Z,55.2
2017-08-24T01:06:37.207Z,55.2
2017-08-24T01:07:34.753Z,55.2
2017-08-24T01:08:32.320Z,55.1
2017-08-24T01:09:30.713Z,55.2
2017-08-24T01:10:29.043Z,55.2
2017-08-24T01:11:26.626Z,55.2
2017-08-24T01:12:24.189Z,55.2
2017-08-24T01:13:21.753Z,55.2
2017-08-24T01:14:19.320Z,55.2
2017-08-24T01:15:16.908Z,55.2
2017-08-24T01:16:15.236Z,55.3
2017-08-24T01:17:12.844Z,55.3
2017-08-24T01:18:10.397Z,55.2
2017-08-24T01:19:07.960Z,55.3
2017-08-24T01:20:06.310Z,55.3
2017-08-24T01:21:03.877Z,55.3
2017-08-24T01:22:01.440Z,55.3
2017-08-24T01:22:59.052Z,55.4
2017-08-24T01:23:57.381Z,55.4
2017-08-24T01:24:54.953Z,55.4
2017-08-24T01:25:53.315Z,55.4
2017-08-24T01:26:50.874Z,55.4
2017-08-24T01:27:49.320Z,55.4
2017-08-24T01:28:46.914Z,55.4
2017-08-24T01:29:44.590Z,55.4
2017-08-24T01:30:42.918Z,55.4
2017-08-24T01:31:41.248Z,55.4
2017-08-24T01:32:38.833Z,55.4
2017-08-24T01:33:37.191Z,55.4
2017-08-24T01:34:35.577Z,55.1
2017-08-24T01:35:33.943Z,55.4
2017-08-24T01:36:32.345Z,55.4
2017-08-24T01:37:30.668Z,55.4
2017-08-24T01:38:28.224Z,55.5
2017-08-24T01:39:26.575Z,55.5
2017-08-24T01:40:24.154Z,55.4
2017-08-24T01:41:21.712Z,55.5
2017-08-24T01:42:19.326Z,55.5
2017-08-24T01:43:16.888Z,55.5
2017-08-24T01:44:15.225Z,55.5
2017-08-24T01:45:13.676Z,55.5
2017-08-24T01:46:12.064Z,55.5
2017-08-24T01:47:09.791Z,55.5
2017-08-24T01:48:07.372Z,55.5
2017-08-24T01:49:04.994Z,55.5
2017-08-24T01:50:03.326Z,55.6
2017-08-24T01:51:01.666Z,55.6
2017-08-24T01:51:59.305Z,55.6
2017-08-24T01:52:56.857Z,55.6
2017-08-24T01:53:54.422Z,55.6
2017-08-24T01:54:51.999Z,55.6
2017-08-24T01:55:50.360Z,55.6
2017-08-24T01:56:48.721Z,55.7
2017-08-24T01:57:47.160Z,55.6
2017-08-24T01:58:44.736Z,55.6
2017-08-24T01:59:42.307Z,55.6
2017-08-24T02:00:40.644Z,55.6
2017-08-24T02:01:38.203Z,55.6
2017-08-24T02:02:35.965Z,55.6
2017-08-24T02:03:34.350Z,55.6
2017-08-24T02:04:31.920Z,55.6
2017-08-24T02:05:29.481Z,55.6
2017-08-24T02:06:27.127Z,55.7
2017-08-24T02:07:24.701Z,55.6
2017-08-24T02:08:22.282Z,55.7
2017-08-24T02:09:20.713Z,55.6
2017-08-24T02:10:18.297Z,55.6
2017-08-24T02:11:16.729Z,55.6
2017-08-24T02:12:14.304Z,55.6
2017-08-24T02:13:11.869Z,55.5
2017-08-24T02:14:10.248Z,55.6
2017-08-24T02:15:08.650Z,55.6
2017-08-24T02:16:06.232Z,55.6
2017-08-24T02:17:03.796Z,55.6
2017-08-24T02:18:01.630Z,55.6
2017-08-24T02:18:59.956Z,55.5
2017-08-24T02:19:58.345Z,55.5
2017-08-24T02:20:55.949Z,55.5
2017-08-24T02:21:54.286Z,55.5
2017-08-24T02:22:52.608Z,55.5
2017-08-24T02:23:50.959Z,55.5
2017-08-24T02:24:49.300Z,55.5
2017-08-24T02:25:46.871Z,55.5
2017-08-24T02:26:45.242Z,55.5
2017-08-24T02:27:43.590Z,55.5
2017-08-24T02:28:41.924Z,55.5
2017-08-24T02:29:39.576Z,55.5
2017-08-24T02:30:37.178Z,55.5
2017-08-24T02:31:35.517Z,55.5
2017-08-24T02:32:33.092Z,55.4
2017-08-24T02:33:30.686Z,55.4
2017-08-24T02:34:28.261Z,55.4
2017-08-24T02:35:25.813Z,55.4
2017-08-24T02:36:23.394Z,55.5
2017-08-24T02:37:21.740Z,55.5
2017-08-24T02:38:20.830Z,55.5
2017-08-24T02:39:18.472Z,55.5
2017-08-24T02:40:16.032Z,55.5
2017-08-24T02:41:14.340Z,55.5
2017-08-24T02:42:12.683Z,55.5
2017-08-24T02:43:11.024Z,55.5
2017-08-24T02:44:09.398Z,55.5
2017-08-24T02:45:06.987Z,55.6
2017-08-24T02:46:04.669Z,55.5
2017-08-24T02:47:02.992Z,55.6
2017-08-24T02:48:01.344Z,55.6
2017-08-24T02:48:58.921Z,55.6
2017-08-24T02:49:57.280Z,55.6
2017-08-24T02:50:55.629Z,55.6
2017-08-24T02:51:53.201Z,55.6
2017-08-24T02:52:51.565Z,55.6
2017-08-24T02:53:49.908Z,55.6
2017-08-24T02:54:47.483Z,55.6
2017-08-24T02:55:45.853Z,55.6
2017-08-24T02:56:44.215Z,55.6
2017-08-24T02:57:42.553Z,55.9
2017-08-24T02:58:40.132Z,55.6
2017-08-24T02:59:38.473Z,56.4
2017-08-24T03:00:36.843Z,55.6
2017-08-24T03:01:35.212Z,55.6
2017-08-24T03:02:32.797Z,55.7
2017-08-24T03:03:31.139Z,55.6
2017-08-24T03:04:28.712Z,55.6
2017-08-24T03:05:27.285Z,55.7
2017-08-24T03:06:25.632Z,55.7
2017-08-24T03:07:24.000Z,55.7
2017-08-24T03:08:21.582Z,55.7
2017-08-24T03:09:19.261Z,55.7
2017-08-24T03:10:17.600Z,55.8
2017-08-24T03:11:15.983Z,55.7
2017-08-24T03:12:13.552Z,55.7
2017-08-24T03:13:11.910Z,55.8
2017-08-24T03:14:09.473Z,55.7
2017-08-24T03:15:07.074Z,55.8
2017-08-24T03:16:05.408Z,55.8
2017-08-24T03:17:03.750Z,55.8
2017-08-24T03:18:01.328Z,55.8
2017-08-24T03:18:58.950Z,55.8
2017-08-24T03:19:56.563Z,55.8
2017-08-24T03:20:55.060Z,55.9
2017-08-24T03:21:52.679Z,55.7
2017-08-24T03:22:51.020Z,55.9
2017-08-24T03:23:48.600Z,55.8
2017-08-24T03:24:46.954Z,55.9
2017-08-24T03:25:45.381Z,55.9
2017-08-24T03:26:43.031Z,55.9
2017-08-24T03:27:41.356Z,56.0
2017-08-24T03:28:39.696Z,55.9
2017-08-24T03:29:38.046Z,56.0
2017-08-24T03:30:35.664Z,56.0
2017-08-24T03:31:34.025Z,56.0
2017-08-24T03:32:32.365Z,56.0
2017-08-24T03:33:29.912Z,56.0
2017-08-24T03:34:27.478Z,56.0
2017-08-24T03:35:25.804Z,56.0
2017-08-24T03:36:23.386Z,56.0
2017-08-24T03:37:20.946Z,55.9
2017-08-24T03:38:19.281Z,55.9
2017-08-24T03:39:16.839Z,55.9
2017-08-24T03:40:15.186Z,55.9
2017-08-24T03:41:12.776Z,55.9
2017-08-24T03:42:11.165Z,56.0
2017-08-24T03:43:08.724Z,56.0
2017-08-24T03:44:06.483Z,55.9
2017-08-24T03:45:04.078Z,55.9
2017-08-24T03:46:01.641Z,55.9
2017-08-24T03:46:59.210Z,55.9
2017-08-24T03:47:57.560Z,55.9
2017-08-24T03:48:55.145Z,55.9
2017-08-24T03:49:53.513Z,55.9
2017-08-24T03:50:51.086Z,55.9
2017-08-24T03:51:48.660Z,55.9
2017-08-24T03:52:46.225Z,55.9
2017-08-24T03:53:43.802Z,55.9
2017-08-24T03:54:41.385Z,55.9
2017-08-24T03:55:38.973Z,55.9
2017-08-24T03:56:37.305Z,55.9
2017-08-24T03:57:34.864Z,55.9
2017-08-24T03:58:32.644Z,55.9
2017-08-24T03:59:31.032Z,55.8
2017-08-24T04:00:29.379Z,55.9
2017-08-24T04:01:27.709Z,55.9
2017-08-24T04:02:26.060Z,55.9
2017-08-24T04:03:24.412Z,55.9
2017-08-24T04:04:22.782Z,55.9
2017-08-24T04:05:20.399Z,55.8
2017-08-24T04:06:17.993Z,56.0
2017-08-24T04:07:15.572Z,56.0
2017-08-24T04:08:13.148Z,55.9
2017-08-24T04:09:10.737Z,55.9
2017-08-24T04:10:09.297Z,55.9
2017-08-24T04:11:07.674Z,55.9
2017-08-24T04:12:05.305Z,55.9
2017-08-24T04:13:05.159Z,56.0
2017-08-24T04:14:04.317Z,56.0
2017-08-24T04:15:01.909Z,56.0
2017-08-24T04:15:59.500Z,55.9
2017-08-24T04:16:57.120Z,56.0
2017-08-24T04:17:54.689Z,56.0
2017-08-24T04:18:52.304Z,55.9
2017-08-24T04:19:50.196Z,56.0
2017-08-24T04:20:47.770Z,56.0
2017-08-24T04:21:46.221Z,56.0
2017-08-24T04:22:44.578Z,56.0
2017-08-24T04:23:42.148Z,56.0
2017-08-24T04:24:40.484Z,56.0
2017-08-24T04:25:38.043Z,55.9
2017-08-24T04:26:35.612Z,55.9
2017-08-24T04:27:34.004Z,55.9
2017-08-24T04:28:31.583Z,55.9
2017-08-24T04:29:29.900Z,55.9
2017-08-24T04:30:28.219Z,55.9
2017-08-24T04:31:25.796Z,55.9
2017-08-24T04:32:23.356Z,55.9
2017-08-24T04:33:20.934Z,55.9
2017-08-24T04:34:18.517Z,55.9
2017-08-24T04:35:16.087Z,55.9
2017-08-24T04:36:14.405Z,55.9
2017-08-24T04:37:11.974Z,55.9
2017-08-24T04:38:09.558Z,55.9
2017-08-24T04:39:08.095Z,55.9
2017-08-24T04:40:05.693Z,56.0
2017-08-24T04:41:03.258Z,56.0
2017-08-24T04:42:00.816Z,56.0
2017-08-24T04:42:58.360Z,56.1
2017-08-24T04:43:55.984Z,56.0
2017-08-24T04:44:53.981Z,56.1
2017-08-24T04:45:51.595Z,56.1
2017-08-24T04:46:49.224Z,56.0
2017-08-24T04:47:46.784Z,56.0
2017-08-24T04:48:44.456Z,56.0
2017-08-24T04:49:42.849Z,56.0
2017-08-24T04:50:41.209Z,56.0
2017-08-24T04:51:38.812Z,56.0
2017-08-24T04:52:37.192Z,56.0
2017-08-24T04:53:34.789Z,55.9
2017-08-24T04:54:33.130Z,56.0
2017-08-24T04:55:31.496Z,56.0
2017-08-24T04:56:29.921Z,56.0
2017-08-24T04:57:27.520Z,55.9
2017-08-24T04:58:25.873Z,56.0
2017-08-24T04:59:23.504Z,55.9
2017-08-24T05:00:21.220Z,56.0
2017-08-24T05:01:18.824Z,56.0
2017-08-24T05:02:16.444Z,56.0
2017-08-24T05:03:14.060Z,56.0
2017-08-24T05:04:11.656Z,56.0
2017-08-24T05:05:09.240Z,55.9
2017-08-24T05:06:06.808Z,56.0
2017-08-24T05:07:05.318Z,56.0
2017-08-24T05:08:02.967Z,56.0
2017-08-24T05:09:00.558Z,55.9
2017-08-24T05:09:58.213Z,55.9
2017-08-24T05:10:55.798Z,56.0
2017-08-24T05:11:53.393Z,55.9
2017-08-24T05:12:50.980Z,55.9
2017-08-24T05:13:49.333Z,56.0
2017-08-24T05:14:46.980Z,56.0
2017-08-24T05:15:44.581Z,55.9
2017-08-24T05:16:42.166Z,55.9
2017-08-24T05:17:39.752Z,55.9
2017-08-24T05:18:37.358Z,56.0
2017-08-24T05:19:34.952Z,55.9
2017-08-24T05:20:33.623Z,55.9
2017-08-24T05:21:31.968Z,56.0
2017-08-24T05:22:29.549Z,55.9
2017-08-24T05:23:27.125Z,55.9
2017-08-24T05:24:25.056Z,55.9
2017-08-24T05:25:22.749Z,55.9
2017-08-24T05:26:21.126Z,55.9
2017-08-24T05:27:18.704Z,55.9
2017-08-24T05:28:17.041Z,55.9
2017-08-24T05:29:14.612Z,56.0
2017-08-24T05:30:12.193Z,56.0
2017-08-24T05:31:10.533Z,56.0
2017-08-24T05:32:09.656Z,56.0
2017-08-24T05:33:07.241Z,56.0
2017-08-24T05:34:04.825Z,56.0
2017-08-24T05:35:02.518Z,56.0
2017-08-24T05:36:00.136Z,56.0
2017-08-24T05:36:57.704Z,56.0
2017-08-24T05:37:56.108Z,56.0
2017-08-24T05:38:54.446Z,56.0
2017-08-24T05:39:52.811Z,56.0
2017-08-24T05:40:50.496Z,56.1
2017-08-24T05:41:48.073Z,56.1
2017-08-24T05:42:45.656Z,56.1
2017-08-24T05:43:44.085Z,56.1
2017-08-24T05:44:41.796Z,56.1
2017-08-24T05:45:40.346Z,56.1
2017-08-24T05:46:38.195Z,56.1
2017-08-24T05:47:36.609Z,56.3
2017-08-24T05:48:34.963Z,56.3
2017-08-24T05:49:33.309Z,56.2
2017-08-24T05:50:31.655Z,56.3
2017-08-24T05:51:29.236Z,56.2
2017-08-24T05:52:27.605Z,56.2
2017-08-24T05:53:26.977Z,56.2
2017-08-24T05:54:24.587Z,56.3
2017-08-24T05:55:22.282Z,56.3
2017-08-24T05:56:20.608Z,56.3
2017-08-24T05:57:18.195Z,56.2
2017-08-24T05:58:15.797Z,56.2
2017-08-24T05:59:14.155Z,56.2
2017-08-24T06:00:12.476Z,56.2
2017-08-24T06:01:10.900Z,56.3
2017-08-24T06:02:08.449Z,56.2
2017-08-24T06:03:05.999Z,56.2
2017-08-24T06:04:03.536Z,56.2
2017-08-24T06:05:01.853Z,56.3
2017-08-24T06:05:59.416Z,56.2
2017-08-24T06:06:57.781Z,56.3
2017-08-24T06:07:55.351Z,56.3
2017-08-24T06:08:53.721Z,56.4
2017-08-24T06:09:52.056Z,56.4
2017-08-24T06:10:49.643Z,56.4
2017-08-24T06:11:47.963Z,56.4
2017-08-24T06:12:45.561Z,56.4
2017-08-24T06:13:43.157Z,56.5
2017-08-24T06:14:40.721Z,56.5
2017-08-24T06:15:38.277Z,56.5
2017-08-24T06:16:35.841Z,56.5
2017-08-24T06:17:34.569Z,56.8
2017-08-24T06:18:32.208Z,56.4
2017-08-24T06:19:29.761Z,56.5
2017-08-24T06:20:27.359Z,56.6
2017-08-24T06:21:24.916Z,56.6
2017-08-24T06:22:23.237Z,57.1
2017-08-24T06:23:20.792Z,56.6
2017-08-24T06:24:18.422Z,56.7
2017-08-24T06:25:16.777Z,56.8
2017-08-24T06:26:14.553Z,56.7
2017-08-24T06:27:12.903Z,56.8
2017-08-24T06:28:11.229Z,56.7
2017-08-24T06:29:08.788Z,56.7
2017-08-24T06:30:06.400Z,56.7
2017-08-24T06:31:03.972Z,56.8
2017-08-24T06:32:01.628Z,56.8
2017-08-24T06:32:59.998Z,56.8
2017-08-24T06:33:57.648Z,56.8
2017-08-24T06:34:55.277Z,56.7
2017-08-24T06:35:53.620Z,56.7
2017-08-24T06:36:51.937Z,56.6
2017-08-24T06:37:49.485Z,56.6
2017-08-24T06:38:47.037Z,56.6
2017-08-24T06:39:45.376Z,56.5
2017-08-24T06:40:43.689Z,57.2
2017-08-24T06:41:41.316Z,56.5
2017-08-24T06:42:39.644Z,56.5
2017-08-24T06:43:37.240Z,56.5
2017-08-24T06:44:35.671Z,56.5
2017-08-24T06:45:33.215Z,56.5
2017-08-24T06:46:30.790Z,56.4
2017-08-24T06:47:28.381Z,56.4
2017-08-24T06:48:26.737Z,56.4
2017-08-24T06:49:25.105Z,57.0
2017-08-24T06:50:23.496Z,56.2
2017-08-24T06:51:21.843Z,56.2
2017-08-24T06:52:20.200Z,56.2
2017-08-24T06:53:18.576Z,56.2
2017-08-24T06:54:16.221Z,56.2
2017-08-24T06:55:14.569Z,56.1
2017-08-24T06:56:12.964Z,56.1
2017-08-24T06:57:11.486Z,56.6
2017-08-24T06:58:09.918Z,56.1
2017-08-24T06:59:08.286Z,56.1
2017-08-24T07:00:06.660Z,56.0
2017-08-24T07:01:04.265Z,55.9
2017-08-24T07:02:01.848Z,55.9
2017-08-24T07:03:00.185Z,56.0
2017-08-24T07:03:58.574Z,55.8
2017-08-24T07:04:56.181Z,55.9
2017-08-24T07:05:54.520Z,55.7
2017-08-24T07:06:53.019Z,55.7
2017-08-24T07:07:51.361Z,55.6
2017-08-24T07:08:49.884Z,55.7
2017-08-24T07:09:47.512Z,55.6
2017-08-24T07:10:45.123Z,55.5
2017-08-24T07:11:43.508Z,55.6
2017-08-24T07:12:41.095Z,55.5
2017-08-24T07:13:39.441Z,55.6
2017-08-24T07:14:37.063Z,55.5
2017-08-24T07:15:35.416Z,55.6
2017-08-24T07:16:33.814Z,55.5
2017-08-24T07:17:31.386Z,55.4
2017-08-24T07:18:28.947Z,55.4
2017-08-24T07:19:26.586Z,55.4
2017-08-24T07:20:24.157Z,55.4
2017-08-24T07:21:22.608Z,55.4
2017-08-24T07:22:20.254Z,55.4
2017-08-24T07:23:17.828Z,55.4
2017-08-24T07:24:16.277Z,55.3
2017-08-24T07:25:14.621Z,55.3
2017-08-24T07:26:12.963Z,55.3
2017-08-24T07:27:10.520Z,55.3
2017-08-24T07:28:08.949Z,55.2
2017-08-24T07:29:07.298Z,55.3
2017-08-24T07:30:05.028Z,55.3
2017-08-24T07:31:03.379Z,55.3
2017-08-24T07:32:01.893Z,55.3
2017-08-24T07:32:59.469Z,55.2
2017-08-24T07:33:57.152Z,55.1
2017-08-24T07:34:55.462Z,55.2
2017-08-24T07:35:53.069Z,55.2
2017-08-24T07:36:50.688Z,55.2
2017-08-24T07:37:48.297Z,55.2
2017-08-24T07:38:45.908Z,55.1
2017-08-24T07:39:43.514Z,55.1
2017-08-24T07:40:41.125Z,55.1
2017-08-24T07:41:39.477Z,55.1
2017-08-24T07:42:37.896Z,55.1
2017-08-24T07:43:36.751Z,55.0
2017-08-24T07:44:36.421Z,55.1
2017-08-24T07:45:34.120Z,55.1
2017-08-24T07:46:33.795Z,55.0
2017-08-24T07:47:33.211Z,55.1
2017-08-24T07:48:31.688Z,55.1
2017-08-24T07:49:31.067Z,55.0
2017-08-24T07:50:29.561Z,55.0
2017-08-24T07:51:28.905Z,55.0
2017-08-24T07:52:28.176Z,54.9
2017-08-24T07:53:26.611Z,54.9
2017-08-24T07:54:24.996Z,54.8
2017-08-24T07:55:23.413Z,54.8
2017-08-24T07:56:22.225Z,54.8
2017-08-24T07:57:20.699Z,54.8
2017-08-24T07:58:19.785Z,54.8
2017-08-24T07:59:18.321Z,54.7
2017-08-24T08:00:17.709Z,54.8
2017-08-24T08:01:16.933Z,54.8
2017-08-24T08:02:15.139Z,54.7
2017-08-24T08:03:14.549Z,54.7
2017-08-24T08:04:13.691Z,54.6
2017-08-24T08:05:13.644Z,54.6
2017-08-24T08:06:12.571Z,54.6
2017-08-24T08:07:11.055Z,54.5
2017-08-24T08:08:09.824Z,54.5
2017-08-24T08:09:09.183Z,54.5
2017-08-24T08:10:07.719Z,54.5
2017-08-24T08:11:06.148Z,54.5
2017-08-24T08:12:04.675Z,54.5
2017-08-24T08:13:03.141Z,54.5
2017-08-24T08:14:01.686Z,54.4
2017-08-24T08:15:01.648Z,54.5
2017-08-24T08:16:00.946Z,54.5
2017-08-24T08:16:59.966Z,54.5
2017-08-24T08:17:58.523Z,54.5
2017-08-24T08:18:57.707Z,54.5
2017-08-24T08:19:56.997Z,54.5
2017-08-24T08:20:56.568Z,54.5
2017-08-24T08:21:55.202Z,54.5
2017-08-24T08:22:53.739Z,54.5
2017-08-24T08:23:52.373Z,54.5
2017-08-24T08:24:50.010Z,54.4
2017-08-24T08:25:48.639Z,54.5
2017-08-24T08:26:47.097Z,54.4
2017-08-24T08:27:45.713Z,54.4
2017-08-24T08:28:44.518Z,54.5
2017-08-24T08:29:43.037Z,54.4
2017-08-24T08:30:41.562Z,54.4
2017-08-24T08:31:39.259Z,54.4
2017-08-24T08:32:36.858Z,54.4
2017-08-24T08:33:35.194Z,54.3
2017-08-24T08:34:32.736Z,54.3
2017-08-24T08:35:31.072Z,54.2
2017-08-24T08:36:29.417Z,54.3
2017-08-24T08:37:27.760Z,54.2
2017-08-24T08:38:26.175Z,54.2
2017-08-24T08:39:23.750Z,54.3
2017-08-24T08:40:22.122Z,54.2
2017-08-24T08:41:20.445Z,54.1
2017-08-24T08:42:18.833Z,54.1
2017-08-24T08:43:17.169Z,54.1
2017-08-24T08:44:14.801Z,54.1
2017-08-24T08:45:12.357Z,54.1
2017-08-24T08:46:09.929Z,54.1
2017-08-24T08:47:07.525Z,54.1
2017-08-24T08:48:05.108Z,54.2
2017-08-24T08:49:02.732Z,54.1
2017-08-24T08:50:00.321Z,54.0
2017-08-24T08:50:58.008Z,54.0
2017-08-24T08:51:55.780Z,54.5
2017-08-24T08:52:54.270Z,54.6
2017-08-24T08:53:52.628Z,54.0
2017-08-24T08:54:50.191Z,54.0
2017-08-24T08:55:47.786Z,53.9
2017-08-24T08:56:46.120Z,54.0
2017-08-24T08:57:44.461Z,54.0
2017-08-24T08:58:42.037Z,54.0
2017-08-24T08:59:39.605Z,54.0
2017-08-24T09:00:37.238Z,54.0
2017-08-24T09:01:35.637Z,54.0
2017-08-24T09:02:34.153Z,54.0
2017-08-24T09:03:31.737Z,53.9
2017-08-24T09:04:29.502Z,53.9
2017-08-24T09:05:27.858Z,54.0
2017-08-24T09:06:25.431Z,53.8
2017-08-24T09:07:23.773Z,53.8
2017-08-24T09:08:21.383Z,53.8
2017-08-24T09:09:18.956Z,53.8
2017-08-24T09:10:16.528Z,53.8
2017-08-24T09:11:14.853Z,53.9
2017-08-24T09:12:13.325Z,53.8
2017-08-24T09:13:11.665Z,53.8
2017-08-24T09:14:09.961Z,53.8
2017-08-24T09:15:07.512Z,53.8
2017-08-24T09:16:05.870Z,53.8
2017-08-24T09:17:04.249Z,53.8
2017-08-24T09:18:01.816Z,53.8
2017-08-24T09:19:00.158Z,53.8
2017-08-24T09:19:58.541Z,53.7
2017-08-24T09:20:56.881Z,53.7
2017-08-24T09:21:54.430Z,53.7
2017-08-24T09:22:51.993Z,53.7
2017-08-24T09:23:49.548Z,53.6
2017-08-24T09:24:47.121Z,53.6
2017-08-24T09:25:44.720Z,53.6
2017-08-24T09:26:42.277Z,53.6
2017-08-24T09:27:39.852Z,53.6
2017-08-24T09:28:37.415Z,53.6
2017-08-24T09:29:35.044Z,53.6
2017-08-24T09:30:32.644Z,53.6
2017-08-24T09:31:30.970Z,53.6
2017-08-24T09:32:29.313Z,53.5
2017-08-24T09:33:28.226Z,53.4
2017-08-24T09:34:25.786Z,53.5
2017-08-24T09:35:23.356Z,53.4
2017-08-24T09:36:21.709Z,53.4
2017-08-24T09:37:20.049Z,53.4
2017-08-24T09:38:17.635Z,53.4
2017-08-24T09:39:15.989Z,53.4
2017-08-24T09:40:14.338Z,53.3
2017-08-24T09:41:12.670Z,53.3
2017-08-24T09:42:11.062Z,53.3
2017-08-24T09:43:08.627Z,53.3
2017-08-24T09:44:07.057Z,53.2
2017-08-24T09:45:05.405Z,53.1
2017-08-24T09:46:03.028Z,53.1
2017-08-24T09:47:00.644Z,53.1
2017-08-24T09:47:58.249Z,53.1
2017-08-24T09:48:55.862Z,53.0
2017-08-24T09:49:53.400Z,53.0
2017-08-24T09:50:50.972Z,53.0
2017-08-24T09:51:48.618Z,52.9
2017-08-24T09:52:46.199Z,52.9
2017-08-24T09:53:43.796Z,52.9
2017-08-24T09:54:41.373Z,52.9
2017-08-24T09:55:38.968Z,53.0
2017-08-24T09:56:37.373Z,52.9
2017-08-24T09:57:35.716Z,52.7
2017-08-24T09:58:33.321Z,52.7
2017-08-24T09:59:30.996Z,52.8
2017-08-24T10:00:28.564Z,52.8
2017-08-24T10:01:26.925Z,52.7
2017-08-24T10:02:25.305Z,52.7
2017-08-24T10:03:23.649Z,52.6
2017-08-24T10:04:21.987Z,52.6
2017-08-24T10:05:20.309Z,52.5
2017-08-24T10:06:18.744Z,52.6
2017-08-24T10:07:16.330Z,52.6
2017-08-24T10:08:13.985Z,52.6
2017-08-24T10:09:12.333Z,52.6
2017-08-24T10:10:10.668Z,52.7
2017-08-24T10:11:08.250Z,52.6
2017-08-24T10:12:05.788Z,52.7
2017-08-24T10:13:03.396Z,52.6
2017-08-24T10:14:01.725Z,52.6
2017-08-24T10:15:00.119Z,52.5
2017-08-24T10:15:57.708Z,52.5
2017-08-24T10:16:55.335Z,52.5
2017-08-24T10:17:52.910Z,52.6
2017-08-24T10:18:50.509Z,52.5
2017-08-24T10:19:48.235Z,52.6
2017-08-24T10:20:45.802Z,52.4
2017-08-24T10:21:44.136Z,52.3
2017-08-24T10:22:43.252Z,52.4
2017-08-24T10:23:41.746Z,52.3
2017-08-24T10:24:40.097Z,52.2
2017-08-24T10:25:38.432Z,52.2
2017-08-24T10:26:36.012Z,52.2
2017-08-24T10:27:34.342Z,52.2
2017-08-24T10:28:32.013Z,52.2
2017-08-24T10:29:30.381Z,52.2
2017-08-24T10:30:28.032Z,52.1
2017-08-24T10:31:25.667Z,52.1
2017-08-24T10:32:23.324Z,52.1
2017-08-24T10:33:20.976Z,52.1
2017-08-24T10:34:19.338Z,52.1
2017-08-24T10:35:16.927Z,52.0
2017-08-24T10:36:15.260Z,51.8
2017-08-24T10:37:12.816Z,51.8
2017-08-24T10:38:11.149Z,51.9
2017-08-24T10:39:09.479Z,51.9
2017-08-24T10:40:07.920Z,51.9
2017-08-24T10:41:06.405Z,52.1
2017-08-24T10:42:04.838Z,51.9
2017-08-24T10:43:03.256Z,51.8
2017-08-24T10:44:01.612Z,51.7
2017-08-24T10:44:59.940Z,51.7
2017-08-24T10:45:58.397Z,51.7
2017-08-24T10:46:56.871Z,51.6
2017-08-24T10:47:54.565Z,51.6
2017-08-24T10:48:52.432Z,51.6
2017-08-24T10:49:50.832Z,51.7
2017-08-24T10:50:48.454Z,51.6
2017-08-24T10:51:46.823Z,51.7
2017-08-24T10:52:45.171Z,51.6
2017-08-24T10:53:42.750Z,51.5
2017-08-24T10:54:41.088Z,51.4
2017-08-24T10:55:38.805Z,51.4
2017-08-24T10:56:37.145Z,51.1
2017-08-24T10:57:34.736Z,51.1
2017-08-24T10:58:32.371Z,51.2
2017-08-24T10:59:30.698Z,51.2
2017-08-24T11:00:29.024Z,51.2
2017-08-24T11:01:26.616Z,51.2
2017-08-24T11:02:24.935Z,51.2
2017-08-24T11:03:22.550Z,51.2
2017-08-24T11:04:20.120Z,51.1
2017-08-24T11:05:17.734Z,51.1
2017-08-24T11:06:16.114Z,51.2
2017-08-24T11:07:14.574Z,51.1
2017-08-24T11:08:12.929Z,51.1
2017-08-24T11:09:10.550Z,51.1
2017-08-24T11:10:08.147Z,51.8
2017-08-24T11:11:06.479Z,51.0
2017-08-24T11:12:04.792Z,50.9
2017-08-24T11:13:02.356Z,50.9
2017-08-24T11:14:00.781Z,50.9
2017-08-24T11:15:01.140Z,50.9
2017-08-24T11:15:58.751Z,50.9
2017-08-24T11:16:56.312Z,50.8
2017-08-24T11:17:54.637Z,50.8
2017-08-24T11:18:53.879Z,50.6
2017-08-24T11:19:52.324Z,50.6
2017-08-24T11:20:49.896Z,50.5
2017-08-24T11:21:48.261Z,50.7
2017-08-24T11:22:46.607Z,50.6
2017-08-24T11:23:44.384Z,50.6
2017-08-24T11:24:43.214Z,50.6
2017-08-24T11:25:40.781Z,50.6
2017-08-24T11:26:38.368Z,50.6
2017-08-24T11:27:37.008Z,50.7
2017-08-24T11:28:35.544Z,50.7
2017-08-24T11:29:33.188Z,50.7
2017-08-24T11:30:31.541Z,50.6
2017-08-24T11:31:32.061Z,50.4
2017-08-24T11:32:30.457Z,50.2
2017-08-24T11:33:29.040Z,50.3
2017-08-24T11:34:27.369Z,50.4
2017-08-24T11:35:24.940Z,50.4
2017-08-24T11:36:23.312Z,50.4
2017-08-24T11:37:21.684Z,50.4
2017-08-24T11:38:19.265Z,50.4
2017-08-24T11:39:16.841Z,50.6
2017-08-24T11:40:15.178Z,50.6
2017-08-24T11:41:12.750Z,50.6
2017-08-24T11:42:11.076Z,50.6
2017-08-24T11:43:09.431Z,50.6
2017-08-24T11:44:07.556Z,50.6
2017-08-24T11:45:05.910Z,50.6
2017-08-24T11:46:03.473Z,50.6
2017-08-24T11:47:01.813Z,50.7
2017-08-24T11:48:00.168Z,51.3
2017-08-24T11:48:57.915Z,50.7
2017-08-24T11:49:55.502Z,50.7
2017-08-24T11:50:53.873Z,50.8
2017-08-24T11:51:52.218Z,50.7
2017-08-24T11:52:49.785Z,50.7
2017-08-24T11:53:48.116Z,50.7
2017-08-24T11:54:46.480Z,51.3
2017-08-24T11:55:44.853Z,50.7
2017-08-24T11:56:43.248Z,50.6
2017-08-24T11:57:43.669Z,50.6
2017-08-24T11:58:45.746Z,50.6
2017-08-24T11:59:44.817Z,50.6
2017-08-24T12:00:43.497Z,50.7
2017-08-24T12:01:41.575Z,50.7
2017-08-24T12:02:40.383Z,50.7
2017-08-24T12:03:38.209Z,50.6
2017-08-24T12:05:48.369Z,50.7
2017-08-24T12:06:47.063Z,50.3
2017-08-24T12:07:45.075Z,50.7
2017-08-24T12:08:44.392Z,50.7
2017-08-24T12:09:42.105Z,50.8
2017-08-24T12:10:40.554Z,50.8
2017-08-24T12:11:39.235Z,50.8
2017-08-24T12:12:37.862Z,50.8
2017-08-24T12:13:36.410Z,50.8
2017-08-24T12:14:34.401Z,50.8
2017-08-24T12:15:32.256Z,50.8
2017-08-24T12:16:33.947Z,50.8
2017-08-24T12:17:31.781Z,50.8
2017-08-24T12:18:29.801Z,50.8
2017-08-24T12:19:27.498Z,50.8
2017-08-24T12:20:26.088Z,50.8
2017-08-24T12:21:24.024Z,50.8
2017-08-24T12:22:22.623Z,50.8
2017-08-24T12:23:20.253Z,50.8
2017-08-24T12:24:19.868Z,50.8
2017-08-24T12:25:17.626Z,50.8
2017-08-24T12:26:15.164Z,50.8
2017-08-24T12:27:13.491Z,50.9
2017-08-24T12:28:11.838Z,50.9
2017-08-24T12:29:10.160Z,50.8
2017-08-24T12:30:07.799Z,50.8
2017-08-24T12:31:06.168Z,50.8
2017-08-24T12:32:07.417Z,50.8
2017-08-24T12:33:08.247Z,50.8
2017-08-24T12:34:05.985Z,50.8
2017-08-24T12:35:05.989Z,50.8
2017-08-24T12:36:03.698Z,50.8
2017-08-24T12:37:01.711Z,50.3
2017-08-24T12:38:00.052Z,50.8
2017-08-24T12:38:57.869Z,50.8
2017-08-24T12:39:56.295Z,50.8
2017-08-24T12:40:54.627Z,50.8
2017-08-24T12:41:53.061Z,50.9
2017-08-24T12:42:50.622Z,50.8
2017-08-24T12:43:48.214Z,50.8
2017-08-24T12:44:45.827Z,50.8
2017-08-24T12:45:45.085Z,50.8
2017-08-24T12:46:42.653Z,50.8
2017-08-24T12:47:41.077Z,50.8
2017-08-24T12:48:38.666Z,51.0
2017-08-24T12:49:36.266Z,50.8
2017-08-24T12:50:34.588Z,50.9
2017-08-24T12:51:32.217Z,50.8
2017-08-24T12:52:30.041Z,50.8
2017-08-24T12:53:28.406Z,50.8
2017-08-24T12:54:26.752Z,50.8