createdAt,value
2023-01-29T00:02:10.032Z,112.85
2023-01-29T00:04:37.346Z,107.32
2023-01-29T00:07:04.059Z,117.03
2023-01-29T00:09:32.267Z,118.97
2023-01-29T00:11:58.886Z,117.10
2023-01-29T00:14:27.754Z,112.63
2023-01-29T00:16:54.694Z,111.43
2023-01-29T00:19:22.090Z,111.22
2023-01-29T00:21:48.707Z,110.38
2023-01-29T00:24:16.134Z,104.10
2023-01-29T00:26:43.082Z,115.40
2023-01-29T00:29:10.998Z,102.57
2023-01-29T00:31:37.752Z,97.30
2023-01-29T00:34:07.346Z,106.32
2023-01-29T00:36:34.049Z,100.78
2023-01-29T00:39:03.675Z,108.97
2023-01-29T00:41:50.654Z,112.90
2023-01-29T00:44:37.133Z,105.63
2023-01-29T00:47:05.034Z,110.88
2023-01-29T00:49:32.380Z,112.32
2023-01-29T00:52:17.534Z,116.80
2023-01-29T00:54:44.773Z,116.20
2023-01-29T00:57:11.522Z,121.07
2023-01-29T00:59:38.893Z,115.20
2023-01-29T01:02:24.384Z,114.28
2023-01-29T01:04:51.766Z,108.13
2023-01-29T01:07:18.815Z,105.20
2023-01-29T01:10:05.659Z,108.70
2023-01-29T01:12:32.900Z,108.57
2023-01-29T01:15:00.342Z,104.07
2023-01-29T01:17:27.185Z,100.20
2023-01-29T01:19:54.434Z,98.30
2023-01-29T01:22:21.069Z,105.90
2023-01-29T01:24:48.599Z,103.53
2023-01-29T01:27:15.248Z,106.88
2023-01-29T01:29:42.638Z,105.90
2023-01-29T01:32:09.819Z,107.13
2023-01-29T01:34:37.859Z,110.85
2023-01-29T01:37:04.754Z,108.05
2023-01-29T01:39:32.018Z,109.05
2023-01-29T01:41:58.675Z,114.28
2023-01-29T01:44:51.289Z,109.38
2023-01-29T01:47:49.122Z,81.22
2023-01-29T01:50:21.430Z,103.47
2023-01-29T01:52:52.534Z,106.40
2023-01-29T01:55:23.483Z,108.32
2023-01-29T01:57:55.843Z,103.32
2023-01-29T02:03:10.218Z,91.03
2023-01-29T02:05:58.029Z,108.35
2023-01-29T02:09:00.678Z,106.22
2023-01-29T02:11:28.039Z,101.82
2023-01-29T02:13:54.657Z,105.50
2023-01-29T02:16:25.762Z,104.85
2023-01-29T02:18:53.498Z,95.50
2023-01-29T02:21:35.713Z,99.72
2023-01-29T02:24:34.573Z,99.40
2023-01-29T02:27:33.593Z,91.82
2023-01-29T02:30:09.151Z,94.57
2023-01-29T02:32:54.452Z,96.85
2023-01-29T02:35:32.372Z,96.13
2023-01-29T02:38:18.400Z,101.72
2023-01-29T02:41:00.859Z,91.38
2023-01-29T02:43:36.204Z,89.93
2023-01-29T02:46:23.916Z,97.13
2023-01-29T02:49:00.215Z,99.05
2023-01-29T02:51:36.399Z,95.18
2023-01-29T02:54:08.725Z,94.13
2023-01-29T02:59:52.717Z,103.78
2023-01-29T03:02:28.533Z,98.53
2023-01-29T03:05:02.522Z,94.57
2023-01-29T03:07:44.321Z,92.35
2023-01-29T03:10:42.478Z,94.30
2023-01-29T03:13:27.289Z,91.60
2023-01-29T03:16:05.108Z,97.95
2023-01-29T03:18:45.886Z,99.68
2023-01-29T03:21:38.683Z,90.85
2023-01-29T03:24:27.741Z,72.93
2023-01-29T03:27:17.466Z,96.07
2023-01-29T03:30:06.323Z,98.05
2023-01-29T03:32:59.481Z,101.75
2023-01-29T03:35:37.089Z,99.93
2023-01-29T03:38:09.996Z,101.68
2023-01-29T03:40:40.341Z,91.28
2023-01-29T03:43:32.848Z,101.35
2023-01-29T03:46:10.897Z,94.68
2023-01-29T03:48:55.646Z,97.97
2023-01-29T03:51:41.411Z,95.88
2023-01-29T03:54:26.565Z,93.93
2023-01-29T03:57:15.302Z,101.30
2023-01-29T04:00:04.667Z,97.53
2023-01-29T04:03:02.713Z,103.85
2023-01-29T04:05:38.264Z,101.95
2023-01-29T04:08:21.050Z,100.57
2023-01-29T04:10:52.163Z,100.05
2023-01-29T04:13:20.132Z,103.82
2023-01-29T04:15:54.443Z,95.80
2023-01-29T04:18:33.365Z,112.82
2023-01-29T04:21:07.573Z,109.28
2023-01-29T04:23:34.380Z,110.00
2023-01-29T04:26:08.350Z,99.80
2023-01-29T04:28:52.039Z,108.38
2023-01-29T04:31:25.161Z,116.60
2023-01-29T04:34:00.785Z,110.55
2023-01-29T04:36:53.021Z,123.72
2023-01-29T04:40:03.706Z,111.22
2023-01-29T04:42:41.753Z,112.38
2023-01-29T04:45:25.478Z,108.75
2023-01-29T04:48:16.820Z,113.68
2023-01-29T04:51:12.892Z,106.38
2023-01-29T04:53:53.000Z,116.90
2023-01-29T04:56:42.382Z,119.30
2023-01-29T04:59:16.689Z,118.40
2023-01-29T05:01:44.104Z,117.32
2023-01-29T05:04:15.895Z,121.72
2023-01-29T05:06:46.598Z,120.57
2023-01-29T05:09:16.590Z,122.85
2023-01-29T05:11:46.151Z,125.70
2023-01-29T05:14:17.070Z,116.78
2023-01-29T05:16:47.077Z,115.72
2023-01-29T05:19:16.370Z,116.82
2023-01-29T05:21:46.544Z,116.00
2023-01-29T05:24:32.265Z,122.35
2023-01-29T05:27:17.620Z,121.97
2023-01-29T05:29:47.389Z,115.63
2023-01-29T05:32:15.521Z,119.00
2023-01-29T05:34:42.926Z,131.00
2023-01-29T05:37:10.623Z,127.30
2023-01-29T05:39:37.923Z,128.02
2023-01-29T05:42:04.613Z,125.13
2023-01-29T05:44:32.078Z,132.15
2023-01-29T05:46:58.690Z,123.25
2023-01-29T05:49:26.144Z,124.45
2023-01-29T05:51:52.769Z,138.18
2023-01-29T05:54:20.273Z,126.07
2023-01-29T05:56:46.953Z,124.07
2023-01-29T05:59:15.782Z,127.60
2023-01-29T06:01:42.552Z,126.07
2023-01-29T06:04:09.857Z,117.07
2023-01-29T06:06:36.479Z,130.55
2023-01-29T06:09:03.874Z,125.18
2023-01-29T06:11:30.489Z,128.77
2023-01-29T06:13:58.255Z,124.20
2023-01-29T06:16:24.911Z,135.55
2023-01-29T06:18:52.407Z,132.43
2023-01-29T06:21:20.123Z,126.32
2023-01-29T06:23:47.266Z,133.70
2023-01-29T06:26:16.458Z,127.80
2023-01-29T06:28:43.743Z,135.13
2023-01-29T06:31:31.417Z,125.35
2023-01-29T06:33:59.034Z,132.35
2023-01-29T06:36:25.840Z,138.07
2023-01-29T06:38:52.411Z,124.97
2023-01-29T06:41:25.496Z,134.15
2023-01-29T06:43:52.372Z,270.48
2023-01-29T06:46:19.640Z,204.85
2023-01-29T06:48:46.213Z,335.63
2023-01-29T06:51:13.840Z,220.85
2023-01-29T06:53:40.668Z,165.82
2023-01-29T06:56:09.112Z,139.88
2023-01-29T06:58:39.147Z,150.02
2023-01-29T07:01:09.412Z,134.13
2023-01-29T07:03:36.261Z,138.95
2023-01-29T07:06:04.335Z,165.05
2023-01-29T07:08:31.278Z,263.55
2023-01-29T07:11:02.500Z,252.40
2023-01-29T07:13:29.132Z,189.30
2023-01-29T07:16:04.331Z,138.73
2023-01-29T07:18:31.734Z,131.18
2023-01-29T07:20:59.069Z,165.85
2023-01-29T07:23:26.009Z,128.85
2023-01-29T07:25:53.265Z,131.95
2023-01-29T07:28:21.029Z,133.00
2023-01-29T07:30:48.305Z,125.68
2023-01-29T07:33:14.941Z,135.82
2023-01-29T07:35:43.501Z,118.88
2023-01-29T07:38:11.268Z,145.40
2023-01-29T07:40:39.293Z,137.10
2023-01-29T07:43:07.442Z,136.35
2023-01-29T07:45:36.535Z,127.93
2023-01-29T07:48:07.701Z,127.47
2023-01-29T07:50:35.772Z,122.07
2023-01-29T07:53:03.202Z,121.15
2023-01-29T07:55:31.292Z,129.43
2023-01-29T07:57:59.703Z,120.38
2023-01-29T08:00:27.536Z,117.50
2023-01-29T08:02:54.290Z,127.65
2023-01-29T08:05:21.600Z,131.02
2023-01-29T08:08:05.646Z,116.85
2023-01-29T08:10:34.500Z,120.25
2023-01-29T08:13:02.211Z,123.07
2023-01-29T08:15:30.052Z,124.50
2023-01-29T08:17:58.228Z,124.07
2023-01-29T08:20:26.015Z,120.43
2023-01-29T08:23:04.759Z,122.30
2023-01-29T08:25:31.853Z,114.32
2023-01-29T08:28:00.207Z,115.55
2023-01-29T08:30:29.064Z,125.10
2023-01-29T08:32:56.301Z,120.93
2023-01-29T08:35:23.581Z,124.57
2023-01-29T08:38:01.871Z,118.20
2023-01-29T08:40:31.663Z,112.60
2023-01-29T08:43:02.133Z,119.30
2023-01-29T08:45:30.469Z,119.57
2023-01-29T08:47:57.811Z,115.65
2023-01-29T08:50:24.624Z,126.22
2023-01-29T08:52:51.956Z,121.35
2023-01-29T08:55:18.956Z,115.10
2023-01-29T08:57:46.164Z,117.63
2023-01-29T09:00:14.789Z,122.38
2023-01-29T09:02:41.670Z,122.30
2023-01-29T09:05:09.514Z,115.60
2023-01-29T09:07:36.217Z,112.03
2023-01-29T09:10:03.917Z,116.43
2023-01-29T09:12:30.598Z,115.97
2023-01-29T09:14:57.912Z,126.50
2023-01-29T09:17:24.578Z,115.50
2023-01-29T09:19:53.308Z,125.78
2023-01-29T09:22:20.425Z,120.35
2023-01-29T09:24:47.764Z,118.45
2023-01-29T09:27:14.565Z,112.32
2023-01-29T09:29:41.873Z,109.68
2023-01-29T09:32:08.684Z,110.30
2023-01-29T09:34:35.957Z,112.97
2023-01-29T09:37:02.551Z,112.25
2023-01-29T09:39:30.110Z,112.07
2023-01-29T09:42:21.439Z,116.28
2023-01-29T09:45:00.202Z,107.35
2023-01-29T09:47:27.885Z,109.07
2023-01-29T09:50:15.311Z,107.50
2023-01-29T09:52:57.607Z,100.38
2023-01-29T09:55:29.256Z,109.47
2023-01-29T09:58:21.963Z,110.23
2023-01-29T10:01:13.388Z,100.27
2023-01-29T10:04:14.273Z,103.88
2023-01-29T10:06:59.226Z,98.13
2023-01-29T10:09:57.414Z,102.47
2023-01-29T10:12:43.061Z,99.97
2023-01-29T10:15:25.286Z,93.18
2023-01-29T10:18:16.382Z,98.40
2023-01-29T10:20:58.389Z,94.60
2023-01-29T10:23:52.123Z,100.45
2023-01-29T10:26:22.675Z,97.63
2023-01-29T10:28:52.523Z,90.20
2023-01-29T10:31:36.243Z,95.78
2023-01-29T10:34:13.059Z,96.40
2023-01-29T10:36:44.662Z,93.72
2023-01-29T10:39:25.988Z,98.80
2023-01-29T10:42:14.644Z,93.85
2023-01-29T10:45:17.970Z,96.75
2023-01-29T10:48:20.332Z,94.63
2023-01-29T10:51:16.222Z,94.80
2023-01-29T10:54:30.144Z,90.43
2023-01-29T10:57:28.224Z,102.85
2023-01-29T11:00:10.061Z,90.05
2023-01-29T11:02:36.751Z,96.38
2023-01-29T11:05:04.156Z,97.05
2023-01-29T11:07:31.949Z,88.03
2023-01-29T11:10:11.877Z,91.50
2023-01-29T11:12:39.339Z,93.57
2023-01-29T11:15:24.810Z,85.63
2023-01-29T11:18:06.240Z,89.30
2023-01-29T11:20:34.767Z,89.32
2023-01-29T11:23:01.568Z,86.57
2023-01-29T11:25:30.204Z,85.85
2023-01-29T11:28:00.794Z,86.50
2023-01-29T11:30:34.774Z,79.13
2023-01-29T11:33:31.086Z,85.20
2023-01-29T11:35:59.222Z,81.40
2023-01-29T11:38:28.057Z,79.95
2023-01-29T11:41:14.315Z,84.65
2023-01-29T11:43:40.976Z,82.50
2023-01-29T11:46:15.460Z,75.93
2023-01-29T11:48:46.095Z,79.75
2023-01-29T11:51:26.108Z,75.97
2023-01-29T11:54:02.679Z,78.55
2023-01-29T11:56:35.159Z,84.88
2023-01-29T11:59:05.976Z,77.28
2023-01-29T12:01:36.632Z,75.80
2023-01-29T12:04:11.659Z,76.28
2023-01-29T12:06:44.201Z,77.85
2023-01-29T12:09:17.567Z,76.88
2023-01-29T12:11:44.336Z,79.40
2023-01-29T12:14:33.566Z,72.18
2023-01-29T12:17:25.464Z,79.72
2023-01-29T12:19:59.888Z,83.50
2023-01-29T12:22:48.714Z,98.30
2023-01-29T12:25:34.432Z,74.22
2023-01-29T12:28:19.252Z,78.65
2023-01-29T12:30:49.711Z,81.97
2023-01-29T12:33:28.385Z,75.75
2023-01-29T12:36:21.716Z,78.97
2023-01-29T12:38:48.485Z,82.65
2023-01-29T12:41:50.317Z,87.90
2023-01-29T12:44:32.225Z,75.82
2023-01-29T12:47:02.129Z,76.22
2023-01-29T12:49:34.764Z,70.78
2023-01-29T12:52:09.437Z,72.85
2023-01-29T12:54:44.484Z,77.57
2023-01-29T12:57:24.061Z,66.53
2023-01-29T13:00:01.189Z,78.63
2023-01-29T13:02:33.906Z,66.85
2023-01-29T13:05:15.508Z,65.07
2023-01-29T13:07:47.363Z,65.15
2023-01-29T13:10:19.404Z,68.35
2023-01-29T13:12:58.464Z,64.60
2023-01-29T13:15:38.370Z,69.57
2023-01-29T13:18:33.421Z,65.53
2023-01-29T13:21:01.840Z,70.88
2023-01-29T13:23:46.860Z,68.28
2023-01-29T13:26:19.238Z,66.30
2023-01-29T13:28:47.048Z,61.73
2023-01-29T13:31:42.008Z,80.75
2023-01-29T13:34:35.094Z,69.50
2023-01-29T13:37:11.470Z,73.32
2023-01-29T13:39:48.441Z,68.20
2023-01-29T13:42:22.105Z,81.10
2023-01-29T13:44:51.176Z,73.72
2023-01-29T13:47:28.901Z,74.75
2023-01-29T13:50:07.847Z,84.10
2023-01-29T13:52:46.412Z,73.38
2023-01-29T13:55:22.479Z,71.70
2023-01-29T13:57:53.883Z,76.00
2023-01-29T14:00:22.841Z,71.13
2023-01-29T14:02:55.563Z,67.55
2023-01-29T14:05:32.240Z,67.18
2023-01-29T14:08:05.663Z,68.60
2023-01-29T14:10:35.038Z,62.97
2023-01-29T14:13:04.433Z,65.93
2023-01-29T14:15:34.378Z,70.75
2023-01-29T14:18:20.091Z,85.07
2023-01-29T14:20:47.489Z,73.82
2023-01-29T14:23:41.354Z,84.82
2023-01-29T14:26:38.802Z,67.28
2023-01-29T14:29:25.585Z,67.72
2023-01-29T14:32:04.501Z,72.00
2023-01-29T14:34:41.347Z,82.15
2023-01-29T14:37:15.072Z,62.80
2023-01-29T14:39:50.766Z,98.82
2023-01-29T14:42:25.796Z,76.65
2023-01-29T14:44:55.395Z,101.57
2023-01-29T14:47:43.193Z,79.25
2023-01-29T14:50:38.779Z,74.20
2023-01-29T14:53:27.937Z,62.22
2023-01-29T14:55:59.505Z,59.45
2023-01-29T14:58:36.497Z,65.97
2023-01-29T15:01:06.875Z,62.92
2023-01-29T15:03:49.648Z,68.85
2023-01-29T15:06:22.871Z,65.85
2023-01-29T15:08:56.857Z,66.93
2023-01-29T15:11:44.153Z,68.43
2023-01-29T15:14:18.909Z,73.10
2023-01-29T15:16:46.190Z,64.38
2023-01-29T15:19:24.817Z,79.43
2023-01-29T15:22:14.489Z,69.22
2023-01-29T15:24:43.340Z,69.88
2023-01-29T15:27:17.559Z,72.47
2023-01-29T15:29:50.769Z,71.60
2023-01-29T15:32:33.719Z,69.40
2023-01-29T15:35:01.814Z,70.20
2023-01-29T15:37:32.177Z,75.10
2023-01-29T15:40:00.115Z,72.53
2023-01-29T15:42:44.546Z,74.15
2023-01-29T15:45:32.014Z,74.10
2023-01-29T15:48:07.766Z,77.85
2023-01-29T15:50:39.121Z,85.38
2023-01-29T15:53:09.894Z,84.70
2023-01-29T15:55:36.747Z,71.32
2023-01-29T15:58:04.353Z,77.55
2023-01-29T16:00:31.385Z,72.70
2023-01-29T16:03:01.670Z,77.55
2023-01-29T16:05:30.547Z,73.85
2023-01-29T16:07:59.751Z,72.60
2023-01-29T16:10:28.941Z,71.68
2023-01-29T16:12:56.649Z,72.03
2023-01-29T16:15:38.367Z,76.65
2023-01-29T16:18:30.391Z,68.28
2023-01-29T16:21:01.390Z,70.53
2023-01-29T16:23:31.452Z,70.00
2023-01-29T16:26:06.689Z,73.47
2023-01-29T16:28:39.891Z,70.78
2023-01-29T16:33:37.146Z,87.60
2023-01-29T16:36:13.681Z,80.07
2023-01-29T16:38:44.511Z,103.90
2023-01-29T16:41:16.477Z,84.38
2023-01-29T16:44:14.007Z,87.80
2023-01-29T16:46:53.186Z,99.93
2023-01-29T16:49:25.944Z,90.78
2023-01-29T16:51:56.568Z,92.20
2023-01-29T16:54:27.600Z,77.97
2023-01-29T16:57:00.599Z,81.43
2023-01-29T16:59:39.605Z,78.45
2023-01-29T17:02:27.303Z,78.82
2023-01-29T17:04:58.469Z,81.18
2023-01-29T17:07:26.448Z,81.38
2023-01-29T17:09:56.164Z,79.28
2023-01-29T17:12:26.880Z,82.20
2023-01-29T17:14:56.578Z,78.45
2023-01-29T17:17:30.169Z,81.80
2023-01-29T17:19:58.166Z,78.00
2023-01-29T17:22:25.210Z,79.90
2023-01-29T17:24:51.903Z,79.03
2023-01-29T17:27:21.458Z,72.43
2023-01-29T17:29:48.768Z,72.50
2023-01-29T17:32:19.195Z,72.63
2023-01-29T17:34:46.795Z,76.35
2023-01-29T17:37:15.691Z,68.00
2023-01-29T17:39:43.592Z,72.70
2023-01-29T17:42:13.781Z,67.78
2023-01-29T17:44:41.842Z,71.95
2023-01-29T17:47:15.528Z,70.95
2023-01-29T17:49:42.661Z,74.88
2023-01-29T17:52:09.940Z,71.57
2023-01-29T17:54:36.664Z,74.00
2023-01-29T17:57:04.380Z,67.82
2023-01-29T17:59:33.363Z,65.20
2023-01-29T18:02:00.718Z,72.75
2023-01-29T18:04:27.394Z,68.93
2023-01-29T18:06:55.892Z,71.25
2023-01-29T18:09:22.560Z,77.07
2023-01-29T18:11:51.170Z,66.68
2023-01-29T18:14:18.007Z,77.07
2023-01-29T18:16:45.431Z,68.43
2023-01-29T18:19:20.827Z,65.28
2023-01-29T18:21:49.232Z,72.57
2023-01-29T18:24:16.383Z,66.28
2023-01-29T18:26:43.461Z,69.43
2023-01-29T18:29:10.864Z,65.78
2023-01-29T18:31:37.590Z,75.70
2023-01-29T18:34:04.963Z,69.47
2023-01-29T18:36:31.874Z,65.78
2023-01-29T18:38:59.247Z,60.78
2023-01-29T18:41:25.872Z,66.72
2023-01-29T18:43:53.488Z,62.85
2023-01-29T18:46:20.621Z,61.83
2023-01-29T18:48:47.884Z,65.70
2023-01-29T18:51:14.493Z,63.33
2023-01-29T18:53:41.731Z,59.08
2023-01-29T18:56:10.271Z,61.13
2023-01-29T18:58:37.814Z,63.05
2023-01-29T19:01:09.072Z,57.67
2023-01-29T19:03:36.746Z,59.17
2023-01-29T19:06:05.099Z,60.28
2023-01-29T19:08:32.861Z,63.20
2023-01-29T19:11:02.292Z,61.85
2023-01-29T19:13:32.725Z,59.00
2023-01-29T19:15:59.418Z,55.17
2023-01-29T19:18:27.855Z,60.75
2023-01-29T19:20:54.991Z,58.40
2023-01-29T19:23:22.456Z,63.42
2023-01-29T19:25:49.102Z,56.72
2023-01-29T19:28:16.429Z,62.63
2023-01-29T19:30:43.236Z,63.83
2023-01-29T19:33:10.913Z,67.15
2023-01-29T19:35:37.553Z,63.63
2023-01-29T19:38:05.092Z,63.13
2023-01-29T19:40:31.969Z,69.57
2023-01-29T19:42:59.701Z,78.00
2023-01-29T19:45:49.026Z,75.82
2023-01-29T19:48:22.070Z,68.82
2023-01-29T19:51:08.703Z,78.25
2023-01-29T19:53:36.815Z,75.10
2023-01-29T19:56:12.631Z,69.10
2023-01-29T19:58:39.479Z,68.65
2023-01-29T20:01:31.236Z,77.00
2023-01-29T20:03:58.034Z,70.78
2023-01-29T20:06:28.470Z,64.85
2023-01-29T20:08:55.141Z,72.18
2023-01-29T20:11:23.810Z,75.80
2023-01-29T20:13:52.307Z,73.80
2023-01-29T20:16:20.459Z,81.70
2023-01-29T20:18:47.141Z,73.18
2023-01-29T20:21:16.663Z,76.65
2023-01-29T20:23:45.691Z,79.70
2023-01-29T20:26:15.867Z,69.43
2023-01-29T20:28:43.094Z,70.43
2023-01-29T20:31:10.758Z,83.68
2023-01-29T20:33:39.447Z,68.82
2023-01-29T20:36:09.259Z,73.18
2023-01-29T20:38:36.194Z,65.65
2023-01-29T20:41:05.045Z,67.10
2023-01-29T20:43:32.018Z,68.10
2023-01-29T20:45:59.930Z,69.40
2023-01-29T20:48:27.351Z,77.70
2023-01-29T20:50:54.259Z,70.90
2023-01-29T20:53:21.560Z,76.70
2023-01-29T20:55:48.331Z,72.80
2023-01-29T20:58:15.723Z,72.10
2023-01-29T21:00:42.366Z,74.43
2023-01-29T21:03:09.760Z,63.25
2023-01-29T21:05:36.392Z,66.38
2023-01-29T21:08:03.766Z,70.13
2023-01-29T21:10:30.360Z,65.32
2023-01-29T21:12:57.637Z,69.45
2023-01-29T21:15:27.121Z,70.90
2023-01-29T21:17:54.928Z,72.10
2023-01-29T21:20:21.601Z,64.47
2023-01-29T21:22:49.337Z,65.57
2023-01-29T21:25:17.331Z,70.05
2023-01-29T21:27:45.001Z,63.13
2023-01-29T21:30:12.048Z,69.63
2023-01-29T21:32:39.460Z,69.20
2023-01-29T21:35:07.793Z,67.95
2023-01-29T21:37:38.057Z,64.30
2023-01-29T21:40:06.445Z,64.53
2023-01-29T21:42:52.304Z,68.90
2023-01-29T21:45:19.381Z,71.85
2023-01-29T21:47:46.798Z,75.28
2023-01-29T21:50:13.545Z,78.10
2023-01-29T21:52:40.777Z,71.30
2023-01-29T21:55:07.754Z,67.88
2023-01-29T21:57:34.675Z,74.97
2023-01-29T22:00:01.589Z,63.47
2023-01-29T22:02:32.377Z,70.85
2023-01-29T22:05:17.786Z,69.95
2023-01-29T22:07:46.533Z,68.82
2023-01-29T22:10:13.510Z,67.95
2023-01-29T22:12:40.591Z,72.68
2023-01-29T22:15:08.389Z,73.03
2023-01-29T22:17:35.744Z,72.50
2023-01-29T22:20:02.452Z,69.80
2023-01-29T22:22:29.835Z,76.28
2023-01-29T22:24:58.650Z,75.35
2023-01-29T22:27:26.057Z,73.70
2023-01-29T22:29:52.697Z,75.93
2023-01-29T22:32:20.209Z,72.25
2023-01-29T22:34:46.827Z,75.60
2023-01-29T22:37:14.094Z,79.40
2023-01-29T22:39:40.686Z,72.25
2023-01-29T22:42:08.378Z,74.15
2023-01-29T22:44:35.119Z,71.55
2023-01-29T22:47:02.488Z,73.90
2023-01-29T22:49:30.185Z,80.00
2023-01-29T22:52:13.199Z,84.20
2023-01-29T22:54:42.318Z,84.82
2023-01-29T22:57:14.735Z,81.07
2023-01-29T22:59:41.341Z,72.32
2023-01-29T23:02:09.763Z,78.70
2023-01-29T23:04:36.730Z,81.28
2023-01-29T23:07:04.438Z,77.20
2023-01-29T23:09:31.093Z,75.30
2023-01-29T23:11:58.373Z,78.50
2023-01-29T23:14:24.974Z,74.25
2023-01-29T23:16:52.461Z,78.35
2023-01-29T23:19:19.205Z,75.57
2023-01-29T23:21:46.171Z,84.20
2023-01-29T23:24:12.976Z,84.03
2023-01-29T23:26:58.886Z,73.72
2023-01-29T23:29:25.857Z,80.93
2023-01-29T23:31:52.559Z,75.60
2023-01-29T23:34:20.656Z,76.18
2023-01-29T23:36:47.383Z,74.72
2023-01-29T23:39:14.699Z,74.03
2023-01-29T23:41:42.027Z,75.82
2023-01-29T23:44:08.806Z,73.38
2023-01-29T23:46:36.179Z,73.18
2023-01-29T23:49:02.997Z,77.82
2023-01-29T23:51:30.430Z,78.20
2023-01-29T23:53:57.273Z,75.88
2023-01-29T23:56:24.980Z,70.88
2023-01-29T23:58:55.987Z,79.93
