createdAt,value
2019-01-06T00:01:26.177Z,4.97
2019-01-06T00:04:14.459Z,4.97
2019-01-06T00:07:05.664Z,4.73
2019-01-06T00:09:54.776Z,5.30
2019-01-06T00:15:37.352Z,5.07
2019-01-06T00:18:32.015Z,5.00
2019-01-06T00:21:20.432Z,5.07
2019-01-06T00:24:07.246Z,4.30
2019-01-06T00:26:57.015Z,4.90
2019-01-06T00:29:54.592Z,5.47
2019-01-06T00:32:42.632Z,4.97
2019-01-06T00:35:31.055Z,5.00
2019-01-06T00:38:22.259Z,4.67
2019-01-06T00:41:16.551Z,4.60
2019-01-06T00:44:02.048Z,4.90
2019-01-06T00:46:53.372Z,5.07
2019-01-06T00:49:50.763Z,5.33
2019-01-06T00:52:37.611Z,4.80
2019-01-06T00:55:37.949Z,4.57
2019-01-06T00:58:29.222Z,4.63
2019-01-06T01:01:29.655Z,4.70
2019-01-06T01:04:37.265Z,4.70
2019-01-06T01:07:37.601Z,4.80
2019-01-06T01:10:45.855Z,4.60
2019-01-06T01:13:48.716Z,4.53
2019-01-06T01:16:46.050Z,4.43
2019-01-06T01:19:41.723Z,4.30
2019-01-06T01:22:33.126Z,5.13
2019-01-06T01:25:24.260Z,4.60
2019-01-06T01:28:27.695Z,4.17
2019-01-06T01:31:22.059Z,4.10
2019-01-06T01:34:13.303Z,4.07
2019-01-06T01:37:19.951Z,4.63
2019-01-06T01:40:17.317Z,4.50
2019-01-06T01:43:05.079Z,3.83
2019-01-06T01:45:52.275Z,4.63
2019-01-06T01:48:36.999Z,4.40
2019-01-06T01:51:31.860Z,3.93
2019-01-06T01:54:32.436Z,4.73
2019-01-06T01:57:31.201Z,5.53
2019-01-06T02:00:31.768Z,4.87
2019-01-06T02:03:20.747Z,4.40
2019-01-06T02:06:27.356Z,4.40
2019-01-06T02:09:15.723Z,4.83
2019-01-06T02:11:56.384Z,4.97
2019-01-06T02:14:39.199Z,4.77
2019-01-06T02:17:36.638Z,5.07
2019-01-06T02:20:28.172Z,5.10
2019-01-06T02:23:37.146Z,4.37
2019-01-06T02:26:35.000Z,4.60
2019-01-06T02:29:22.347Z,5.27
2019-01-06T02:32:33.947Z,4.97
2019-01-06T02:35:18.180Z,4.07
2019-01-06T02:38:05.183Z,4.60
2019-01-06T02:40:53.964Z,4.50
2019-01-06T02:43:51.586Z,5.13
2019-01-06T02:46:46.023Z,4.57
2019-01-06T02:49:45.887Z,4.77
2019-01-06T02:52:36.294Z,4.73
2019-01-06T02:55:30.852Z,4.93
2019-01-06T02:58:21.132Z,4.63
2019-01-06T03:01:18.519Z,4.70
2019-01-06T03:04:16.375Z,4.80
2019-01-06T03:07:06.018Z,4.83
2019-01-06T03:10:09.655Z,5.20
2019-01-06T03:13:00.688Z,4.70
2019-01-06T03:16:05.388Z,5.03
2019-01-06T03:18:59.397Z,4.57
2019-01-06T03:22:03.104Z,4.93
2019-01-06T03:25:09.615Z,5.43
2019-01-06T03:28:12.980Z,5.10
2019-01-06T03:30:59.890Z,4.33
2019-01-06T03:33:46.844Z,4.70
2019-01-06T03:36:43.532Z,5.47
2019-01-06T03:39:30.513Z,5.43
2019-01-06T03:42:19.028Z,5.57
2019-01-06T03:45:13.782Z,5.63
2019-01-06T03:48:16.999Z,5.93
2019-01-06T03:51:23.540Z,5.27
2019-01-06T03:54:10.549Z,4.87
2019-01-06T03:57:14.451Z,5.07
2019-01-06T04:00:08.395Z,4.97
2019-01-06T04:03:02.761Z,5.00
2019-01-06T04:05:50.975Z,5.17
2019-01-06T04:08:57.429Z,5.20
2019-01-06T04:11:58.248Z,5.20
2019-01-06T04:14:45.362Z,5.40
2019-01-06T04:17:35.501Z,5.07
2019-01-06T04:20:45.222Z,5.57
2019-01-06T04:23:37.567Z,5.33
2019-01-06T04:26:44.880Z,4.93
2019-01-06T04:29:33.275Z,5.47
2019-01-06T04:32:30.547Z,4.50
2019-01-06T04:35:19.339Z,4.33
2019-01-06T04:38:06.531Z,4.87
2019-01-06T04:41:04.967Z,4.07
2019-01-06T04:43:51.647Z,4.63
2019-01-06T04:46:48.148Z,4.07
2019-01-06T04:49:37.317Z,4.43
2019-01-06T04:52:24.662Z,4.70
2019-01-06T04:55:24.171Z,4.53
2019-01-06T04:58:13.616Z,4.90
2019-01-06T05:01:09.508Z,3.87
2019-01-06T05:04:00.723Z,4.60
2019-01-06T05:06:47.860Z,3.63
2019-01-06T05:09:39.829Z,4.40
2019-01-06T05:12:46.339Z,4.03
2019-01-06T05:15:35.444Z,4.17
2019-01-06T05:18:27.247Z,3.87
2019-01-06T05:21:15.193Z,3.50
2019-01-06T05:24:21.654Z,4.00
2019-01-06T05:27:24.049Z,3.70
2019-01-06T05:30:15.151Z,3.33
2019-01-06T05:33:02.012Z,3.43
2019-01-06T05:35:50.057Z,3.57
2019-01-06T05:38:53.384Z,3.20
2019-01-06T05:41:55.237Z,3.50
2019-01-06T05:44:45.356Z,2.83
2019-01-06T05:47:29.965Z,3.00
2019-01-06T05:50:18.588Z,3.13
2019-01-06T05:53:06.751Z,2.80
2019-01-06T05:55:53.764Z,2.93
2019-01-06T05:58:43.040Z,2.40
2019-01-06T06:01:30.952Z,2.70
2019-01-06T06:04:18.063Z,2.43
2019-01-06T06:07:15.425Z,2.20
2019-01-06T06:10:16.483Z,2.37
2019-01-06T06:13:06.529Z,2.20
2019-01-06T06:15:57.622Z,1.90
2019-01-06T06:19:01.120Z,1.90
2019-01-06T06:22:07.591Z,2.20
2019-01-06T06:24:52.520Z,2.03
2019-01-06T06:27:44.440Z,1.80
2019-01-06T06:30:32.649Z,2.03
2019-01-06T06:33:20.133Z,2.10
2019-01-06T06:36:06.876Z,2.33
2019-01-06T06:38:55.680Z,2.00
2019-01-06T06:41:50.168Z,1.90
2019-01-06T06:44:41.940Z,1.80
2019-01-06T06:47:39.147Z,1.83
2019-01-06T06:50:33.776Z,2.17
2019-01-06T06:53:20.870Z,2.37
2019-01-06T06:56:10.451Z,2.10
2019-01-06T06:59:07.966Z,2.40
2019-01-06T07:02:45.218Z,1.83
2019-01-06T07:05:36.213Z,2.10
2019-01-06T07:08:35.310Z,2.20
2019-01-06T07:11:23.769Z,2.17
2019-01-06T07:14:30.412Z,1.87
2019-01-06T07:17:53.388Z,1.50
2019-01-06T07:20:40.453Z,1.90
2019-01-06T07:23:37.111Z,1.90
2019-01-06T07:26:24.176Z,1.47
2019-01-06T07:29:09.191Z,1.50
2019-01-06T07:32:00.648Z,1.60
2019-01-06T07:34:58.328Z,1.80
2019-01-06T07:38:02.140Z,1.80
2019-01-06T07:40:53.552Z,1.63
2019-01-06T07:43:44.756Z,1.97
2019-01-06T07:46:38.563Z,1.97
2019-01-06T07:49:33.053Z,2.20
2019-01-06T07:52:18.399Z,1.67
2019-01-06T07:55:00.081Z,1.80
2019-01-06T07:57:40.872Z,1.97
2019-01-06T08:00:38.408Z,1.63
2019-01-06T08:03:32.900Z,2.07
2019-01-06T08:06:24.177Z,2.10
2019-01-06T08:09:13.501Z,2.30
2019-01-06T08:12:12.271Z,2.10
2019-01-06T08:14:59.340Z,2.20
2019-01-06T08:17:46.419Z,2.00
2019-01-06T08:20:35.891Z,2.27
2019-01-06T08:23:42.773Z,2.43
2019-01-06T08:26:40.560Z,2.30
2019-01-06T08:29:43.914Z,2.57
2019-01-06T08:32:30.824Z,2.30
2019-01-06T08:35:27.796Z,2.00
2019-01-06T08:38:19.038Z,2.10
2019-01-06T08:41:10.241Z,2.10
2019-01-06T08:43:54.352Z,2.03
2019-01-06T08:46:41.416Z,2.10
2019-01-06T08:49:31.001Z,2.23
2019-01-06T08:52:31.400Z,2.20
2019-01-06T08:55:20.107Z,2.10
2019-01-06T08:58:17.780Z,2.90
2019-01-06T09:01:04.863Z,2.20
2019-01-06T09:04:02.420Z,2.70
2019-01-06T09:06:49.461Z,2.23
2019-01-06T09:09:45.570Z,2.23
2019-01-06T09:12:20.863Z,2.40
2019-01-06T09:15:26.848Z,3.07
2019-01-06T09:18:13.960Z,2.53
2019-01-06T09:21:02.373Z,3.00
2019-01-06T09:23:51.140Z,2.90
2019-01-06T09:26:57.584Z,2.70
2019-01-06T09:29:48.755Z,2.73
2019-01-06T09:32:37.030Z,2.70
2019-01-06T09:35:31.216Z,2.70
2019-01-06T09:38:18.316Z,3.00
2019-01-06T09:41:16.156Z,2.73
2019-01-06T09:44:07.219Z,2.83
2019-01-06T09:47:14.305Z,3.23
2019-01-06T09:50:20.537Z,3.20
2019-01-06T09:53:03.823Z,3.43
2019-01-06T09:55:50.588Z,3.00
2019-01-06T09:58:36.771Z,3.00
2019-01-06T10:01:23.944Z,3.10
2019-01-06T10:04:08.119Z,3.33
2019-01-06T10:06:56.431Z,3.43
2019-01-06T10:09:59.743Z,3.07
2019-01-06T10:13:05.639Z,3.20
2019-01-06T10:15:52.491Z,3.30
2019-01-06T10:18:44.675Z,3.60
2019-01-06T10:21:31.820Z,3.30
2019-01-06T10:24:38.191Z,3.60
2019-01-06T10:27:25.199Z,3.50
2019-01-06T10:30:14.322Z,3.40
2019-01-06T10:33:01.372Z,3.80
2019-01-06T10:35:48.142Z,3.97
2019-01-06T10:38:42.398Z,3.73
2019-01-06T10:41:29.519Z,3.73
2019-01-06T10:44:16.549Z,4.40
2019-01-06T10:47:22.951Z,3.73
2019-01-06T10:50:30.305Z,4.30
2019-01-06T10:53:18.608Z,4.60
2019-01-06T10:56:06.936Z,4.70
2019-01-06T10:59:04.931Z,4.60
2019-01-06T11:01:53.375Z,5.50
2019-01-06T11:04:41.739Z,4.83
2019-01-06T11:07:26.303Z,5.07
2019-01-06T11:10:13.263Z,5.40
2019-01-06T11:13:04.896Z,5.10
2019-01-06T11:15:51.432Z,5.13
2019-01-06T11:18:38.362Z,5.47
2019-01-06T11:21:19.739Z,4.90
2019-01-06T11:24:06.900Z,5.67
2019-01-06T11:26:57.236Z,5.87
2019-01-06T11:29:48.223Z,5.53
2019-01-06T11:32:54.620Z,5.70
2019-01-06T11:35:41.825Z,5.13
2019-01-06T11:38:48.567Z,5.37
2019-01-06T11:41:28.880Z,5.27
2019-01-06T11:44:16.273Z,5.37
2019-01-06T11:47:17.095Z,5.60
2019-01-06T11:50:20.267Z,5.50
2019-01-06T11:53:07.258Z,5.33
2019-01-06T11:55:57.928Z,5.40
2019-01-06T11:59:01.252Z,5.30
2019-01-06T12:01:57.127Z,5.30
2019-01-06T12:04:43.816Z,5.43
2019-01-06T12:07:35.647Z,5.33
2019-01-06T12:10:22.951Z,4.90
2019-01-06T12:13:11.231Z,5.10
2019-01-06T12:15:57.988Z,5.27
2019-01-06T12:18:50.532Z,5.63
2019-01-06T12:21:41.072Z,6.03
2019-01-06T12:24:24.520Z,6.13
2019-01-06T12:27:22.119Z,6.20
2019-01-06T12:30:09.143Z,6.40
2019-01-06T12:32:57.411Z,6.33
2019-01-06T12:35:47.179Z,6.20
2019-01-06T12:38:34.151Z,6.30
2019-01-06T12:41:21.339Z,6.00
2019-01-06T12:44:08.467Z,6.53
2019-01-06T12:47:02.921Z,6.37
2019-01-06T12:49:50.044Z,6.03
2019-01-06T12:52:36.659Z,5.97
2019-01-06T12:55:24.976Z,5.80
2019-01-06T12:58:16.279Z,6.10
2019-01-06T13:01:04.840Z,5.80
2019-01-06T13:03:55.923Z,5.33
2019-01-06T13:06:56.544Z,6.23
2019-01-06T13:09:43.331Z,5.43
2019-01-06T13:12:37.851Z,5.53
2019-01-06T13:15:29.543Z,5.33
2019-01-06T13:18:16.423Z,5.90
2019-01-06T13:21:07.603Z,5.07
2019-01-06T13:24:05.059Z,5.27
2019-01-06T13:26:53.940Z,5.07
2019-01-06T13:29:39.796Z,5.30
2019-01-06T13:32:24.303Z,5.20
2019-01-06T13:35:11.647Z,5.03
2019-01-06T13:38:17.776Z,4.73
2019-01-06T13:41:11.315Z,4.80
2019-01-06T13:44:01.592Z,5.07
2019-01-06T13:46:50.043Z,4.97
2019-01-06T13:49:47.403Z,4.47
2019-01-06T13:52:33.355Z,4.43
2019-01-06T13:55:21.669Z,4.30
2019-01-06T13:58:09.957Z,4.37
2019-01-06T14:00:57.062Z,4.67
2019-01-06T14:03:47.557Z,4.30
2019-01-06T14:06:41.475Z,4.50
2019-01-06T14:09:30.104Z,4.47
2019-01-06T14:12:18.108Z,3.97
2019-01-06T14:15:06.190Z,4.40
2019-01-06T14:17:54.484Z,4.30
2019-01-06T14:20:41.325Z,4.20
2019-01-06T14:23:31.563Z,4.40
2019-01-06T14:26:18.317Z,4.47
2019-01-06T14:29:06.603Z,4.33
2019-01-06T14:31:53.268Z,4.50
2019-01-06T14:34:43.259Z,4.33
2019-01-06T14:37:37.372Z,4.07
2019-01-06T14:40:28.512Z,4.53
2019-01-06T14:43:22.427Z,4.73
2019-01-06T14:46:10.726Z,5.17
2019-01-06T14:48:59.756Z,4.90
2019-01-06T14:51:48.783Z,4.80
2019-01-06T14:54:36.033Z,4.37
2019-01-06T14:57:42.468Z,4.47
2019-01-06T15:03:38.263Z,4.93
2019-01-06T15:06:29.775Z,5.50
2019-01-06T15:09:19.890Z,4.70
2019-01-06T15:12:20.954Z,5.47
2019-01-06T15:15:07.847Z,5.07
2019-01-06T15:17:54.957Z,4.97
2019-01-06T15:20:51.537Z,4.53
2019-01-06T15:23:51.860Z,5.67
2019-01-06T15:26:41.984Z,4.40
2019-01-06T15:29:41.914Z,5.30
2019-01-06T15:32:30.194Z,5.53
2019-01-06T15:35:27.492Z,5.40
2019-01-06T15:38:15.788Z,6.07
2019-01-06T15:41:02.600Z,4.83
2019-01-06T15:44:09.460Z,4.47
2019-01-06T15:47:03.831Z,5.20
2019-01-06T15:49:50.953Z,4.87
2019-01-06T15:52:38.000Z,5.00
2019-01-06T15:55:32.095Z,4.70
2019-01-06T15:58:22.567Z,5.00
2019-01-06T16:01:15.823Z,5.10
2019-01-06T16:04:05.811Z,5.13
2019-01-06T16:07:06.147Z,5.10
2019-01-06T16:09:53.147Z,5.67
2019-01-06T16:12:43.543Z,5.80
2019-01-06T16:15:30.506Z,6.67
2019-01-06T16:18:27.567Z,6.53
2019-01-06T16:21:18.516Z,6.17
2019-01-06T16:24:12.703Z,5.90
2019-01-06T16:27:19.167Z,5.70
2019-01-06T16:30:06.033Z,5.67
2019-01-06T16:32:57.120Z,5.53
2019-01-06T16:35:45.423Z,5.80
2019-01-06T16:38:32.609Z,5.73
2019-01-06T16:41:26.216Z,5.63
2019-01-06T16:44:15.990Z,5.73
2019-01-06T16:47:05.068Z,5.27
2019-01-06T16:50:11.700Z,5.13
2019-01-06T16:52:58.579Z,5.10
2019-01-06T16:55:45.317Z,4.70
2019-01-06T16:58:36.540Z,5.10
2019-01-06T17:01:33.811Z,4.43
2019-01-06T17:04:22.103Z,4.80
2019-01-06T17:07:07.890Z,4.97
2019-01-06T17:09:54.611Z,4.57
2019-01-06T17:12:57.751Z,4.73
2019-01-06T17:15:58.541Z,4.33
2019-01-06T17:18:46.976Z,4.20
2019-01-06T17:21:50.718Z,4.70
2019-01-06T17:24:37.437Z,4.53
2019-01-06T17:27:24.298Z,4.40
2019-01-06T17:30:14.239Z,4.33
2019-01-06T17:33:07.731Z,4.27
2019-01-06T17:35:57.704Z,3.93
2019-01-06T17:38:44.583Z,4.20
2019-01-06T17:41:35.687Z,4.23
2019-01-06T17:44:22.735Z,4.40
2019-01-06T17:47:20.084Z,3.77
2019-01-06T17:50:07.103Z,3.67
2019-01-06T17:52:53.921Z,4.37
2019-01-06T17:55:47.684Z,3.73
2019-01-06T17:58:34.881Z,4.67
2019-01-06T18:01:35.752Z,3.90
2019-01-06T18:04:24.355Z,4.40
2019-01-06T18:07:26.020Z,4.20
2019-01-06T18:10:21.564Z,4.13
2019-01-06T18:13:02.860Z,4.43
2019-01-06T18:15:49.577Z,4.23
2019-01-06T18:18:36.483Z,4.53
2019-01-06T18:21:20.416Z,4.57
2019-01-06T18:24:07.280Z,4.47
2019-01-06T18:27:01.541Z,4.67
2019-01-06T18:29:55.703Z,4.90
2019-01-06T18:32:44.068Z,4.73
2019-01-06T18:35:31.055Z,4.40
2019-01-06T18:38:26.912Z,4.27
2019-01-06T18:41:11.023Z,5.23
2019-01-06T18:43:57.996Z,4.33
2019-01-06T18:46:46.311Z,4.67
2019-01-06T18:49:31.675Z,4.87
2019-01-06T18:52:19.408Z,4.27
2019-01-06T18:55:00.259Z,4.47
2019-01-06T18:57:50.467Z,4.53
2019-01-06T19:00:33.992Z,4.27
2019-01-06T19:06:13.617Z,4.23
2019-01-06T19:09:04.816Z,4.57
2019-01-06T19:11:51.851Z,4.40
2019-01-06T19:14:38.765Z,5.10
2019-01-06T19:17:40.553Z,4.83
2019-01-06T19:20:20.128Z,4.93
2019-01-06T19:23:07.079Z,4.53
2019-01-06T19:26:04.272Z,4.50
2019-01-06T19:28:58.871Z,4.43
2019-01-06T19:31:45.626Z,4.90
2019-01-06T19:34:32.988Z,4.70
2019-01-06T19:37:33.239Z,4.83
2019-01-06T19:40:20.380Z,5.10
2019-01-06T19:43:29.391Z,5.10
2019-01-06T19:46:29.500Z,4.90
2019-01-06T19:49:20.701Z,6.13
2019-01-06T19:52:12.805Z,4.63
2019-01-06T19:54:56.440Z,5.10
2019-01-06T19:57:59.867Z,4.67
2019-01-06T20:00:50.697Z,4.90
2019-01-06T20:03:53.911Z,5.07
2019-01-06T20:06:40.999Z,5.13
2019-01-06T20:09:32.307Z,4.63
2019-01-06T20:12:26.378Z,5.17
2019-01-06T20:15:21.292Z,5.13
2019-01-06T20:18:18.413Z,5.43
2019-01-06T20:21:12.823Z,5.60
2019-01-06T20:24:13.313Z,6.00
2019-01-06T20:27:04.216Z,5.50
2019-01-06T20:30:04.638Z,5.80
2019-01-06T20:32:53.020Z,5.63
2019-01-06T20:35:39.924Z,5.73
2019-01-06T20:38:24.932Z,5.97
2019-01-06T20:41:13.581Z,5.63
2019-01-06T20:44:04.963Z,5.77
2019-01-06T20:46:54.356Z,6.23
2019-01-06T20:49:41.588Z,5.37
2019-01-06T20:52:28.600Z,5.77
2019-01-06T20:55:23.062Z,5.53
2019-01-06T20:58:23.361Z,6.23
2019-01-06T21:01:10.337Z,5.60
2019-01-06T21:03:57.297Z,5.47
2019-01-06T21:06:44.329Z,5.23
2019-01-06T21:09:23.185Z,5.53
2019-01-06T21:12:11.501Z,5.07
2019-01-06T21:14:58.413Z,5.07
2019-01-06T21:17:44.249Z,5.00
2019-01-06T21:20:33.920Z,5.20
2019-01-06T21:23:28.299Z,5.23
2019-01-06T21:29:25.815Z,5.33
2019-01-06T21:32:15.853Z,5.00
2019-01-06T21:35:02.735Z,5.53
2019-01-06T21:38:00.599Z,5.03
2019-01-06T21:40:47.567Z,5.00
2019-01-06T21:43:35.922Z,4.90
2019-01-06T21:46:25.879Z,4.80
2019-01-06T21:49:14.215Z,5.00
2019-01-06T21:52:16.567Z,5.07
2019-01-06T21:55:13.967Z,5.00
2019-01-06T21:57:56.024Z,5.07
2019-01-06T22:00:53.128Z,5.30
2019-01-06T22:03:39.819Z,5.30
2019-01-06T22:06:26.639Z,4.93
2019-01-06T22:09:20.884Z,5.20
2019-01-06T22:12:07.754Z,4.93
2019-01-06T22:15:08.063Z,5.03
2019-01-06T22:18:08.579Z,4.93
2019-01-06T22:21:11.955Z,5.33
2019-01-06T22:24:09.283Z,5.13
2019-01-06T22:27:03.706Z,5.03
2019-01-06T22:30:10.192Z,4.80
2019-01-06T22:32:57.296Z,4.57
2019-01-06T22:35:51.435Z,4.80
2019-01-06T22:38:38.520Z,5.00
2019-01-06T22:41:25.271Z,5.00
2019-01-06T22:44:28.679Z,3.97
2019-01-06T22:47:19.647Z,4.80
2019-01-06T22:50:10.987Z,4.87
2019-01-06T22:53:08.342Z,4.50
2019-01-06T22:56:03.251Z,5.00
2019-01-06T22:58:50.249Z,4.60
2019-01-06T23:01:37.366Z,4.73
2019-01-06T23:04:28.636Z,4.47
2019-01-06T23:07:23.803Z,4.73
2019-01-06T23:10:09.683Z,4.63
2019-01-06T23:12:56.635Z,4.93
2019-01-06T23:15:43.652Z,4.73
2019-01-06T23:18:31.900Z,4.30
2019-01-06T23:21:28.067Z,4.23
2019-01-06T23:24:14.983Z,4.37
2019-01-06T23:27:09.267Z,4.77
2019-01-06T23:30:03.581Z,4.13
2019-01-06T23:32:47.784Z,3.83
2019-01-06T23:35:34.679Z,4.43
2019-01-06T23:38:22.972Z,4.47
2019-01-06T23:41:10.169Z,4.40
2019-01-06T23:44:04.119Z,4.07
2019-01-06T23:46:52.399Z,3.80
2019-01-06T23:49:39.271Z,3.80
2019-01-06T23:52:26.244Z,3.77
2019-01-06T23:55:13.592Z,4.10
2019-01-06T23:58:00.553Z,3.67
