createdAt,value
2017-05-26T00:00:46.765Z,5
2017-05-26T00:10:46.791Z,5
2017-05-26T00:20:46.813Z,6
2017-05-26T00:30:46.746Z,6
2017-05-26T00:40:46.735Z,8
2017-05-26T00:50:46.751Z,7
2017-05-26T01:00:46.786Z,6
2017-05-26T01:10:46.800Z,8
2017-05-26T01:20:46.742Z,7
2017-05-26T01:30:46.703Z,7
2017-05-26T01:40:47.198Z,7
2017-05-26T01:50:46.755Z,8
2017-05-26T02:00:46.704Z,8
2017-05-26T02:10:46.777Z,8
2017-05-26T02:20:47.140Z,10
2017-05-26T02:30:46.794Z,9
2017-05-26T02:40:46.749Z,7
2017-05-26T02:50:46.745Z,9
2017-05-26T03:00:47.495Z,11
2017-05-26T03:10:47.582Z,10
2017-05-26T03:20:46.695Z,11
2017-05-26T03:30:46.751Z,12
2017-05-26T03:40:46.724Z,11
2017-05-26T03:50:46.797Z,11
2017-05-26T04:00:46.749Z,8
2017-05-26T04:10:46.706Z,9
2017-05-26T04:20:46.741Z,12
2017-05-26T04:30:46.733Z,11
2017-05-26T04:40:46.709Z,10
2017-05-26T04:50:46.762Z,12
2017-05-26T05:00:46.747Z,12
2017-05-26T05:10:46.806Z,12
2017-05-26T05:20:46.719Z,14
2017-05-26T05:30:46.699Z,14
2017-05-26T05:40:46.776Z,14
2017-05-26T05:50:46.728Z,14
2017-05-26T06:00:46.687Z,12
2017-05-26T06:10:46.742Z,11
2017-05-26T06:20:46.763Z,9
2017-05-26T06:30:46.765Z,7
2017-05-26T06:40:46.741Z,8
2017-05-26T06:50:46.723Z,7
2017-05-26T07:00:46.818Z,6
2017-05-26T07:10:46.723Z,7
2017-05-26T07:20:46.821Z,5
2017-05-26T07:30:46.786Z,6
2017-05-26T07:40:46.812Z,5
2017-05-26T07:50:46.783Z,6
2017-05-26T08:00:46.759Z,5
2017-05-26T08:10:46.821Z,6
2017-05-26T08:20:46.799Z,6
2017-05-26T08:30:46.851Z,5
2017-05-26T08:40:46.817Z,4
2017-05-26T08:50:47.220Z,5
2017-05-26T09:00:46.851Z,4
2017-05-26T09:10:46.787Z,5
2017-05-26T09:20:46.851Z,5
2017-05-26T09:30:46.747Z,5
2017-05-26T09:40:46.737Z,5
2017-05-26T09:50:46.768Z,5
2017-05-26T10:00:46.757Z,5
2017-05-26T10:10:46.789Z,4
2017-05-26T10:20:46.836Z,3
2017-05-26T10:30:46.805Z,4
2017-05-26T10:40:46.809Z,3
2017-05-26T10:50:46.748Z,4
2017-05-26T11:00:46.764Z,3
2017-05-26T11:10:46.760Z,4
2017-05-26T11:20:46.751Z,5
2017-05-26T11:30:46.841Z,4
2017-05-26T11:40:47.050Z,4
2017-05-26T11:50:46.917Z,3
2017-05-26T12:00:46.857Z,3
2017-05-26T12:10:46.793Z,3
2017-05-26T12:20:46.857Z,2
2017-05-26T12:30:46.834Z,2
2017-05-26T12:40:46.860Z,2
2017-05-26T12:50:46.832Z,3
2017-05-26T13:00:46.797Z,2
2017-05-26T13:10:46.905Z,2
2017-05-26T13:20:46.831Z,2
2017-05-26T13:30:46.895Z,3
2017-05-26T13:40:46.898Z,3
2017-05-26T13:50:53.885Z,2
2017-05-26T14:00:46.894Z,3
2017-05-26T14:10:46.841Z,3
2017-05-26T14:20:46.885Z,5
2017-05-26T14:30:46.907Z,3
2017-05-26T14:40:46.834Z,4
2017-05-26T14:50:46.816Z,3
2017-05-26T15:00:46.813Z,3
2017-05-26T15:10:46.827Z,3
2017-05-26T15:20:46.811Z,3
2017-05-26T15:30:46.838Z,3
2017-05-26T15:40:46.906Z,3
2017-05-26T15:50:46.815Z,2
2017-05-26T16:00:46.926Z,3
2017-05-26T16:10:46.795Z,2
2017-05-26T16:20:46.835Z,3
2017-05-26T16:30:47.276Z,2
2017-05-26T16:40:46.827Z,2
2017-05-26T16:50:46.794Z,2
2017-05-26T17:00:46.881Z,3
2017-05-26T17:10:46.889Z,3
2017-05-26T17:20:46.812Z,2
2017-05-26T17:30:46.792Z,2
2017-05-26T17:40:46.981Z,3
2017-05-26T17:50:46.907Z,3
2017-05-26T18:00:46.865Z,3
2017-05-26T18:10:46.947Z,4
2017-05-26T18:20:46.896Z,3
2017-05-26T18:30:46.858Z,3
2017-05-26T18:40:46.890Z,3
2017-05-26T18:50:46.844Z,4
2017-05-26T19:00:46.929Z,5
2017-05-26T19:10:46.976Z,5
2017-05-26T19:20:46.956Z,5
2017-05-26T19:30:46.921Z,6
2017-05-26T19:40:46.976Z,5
2017-05-26T19:50:46.855Z,6
2017-05-26T20:00:47.008Z,4
2017-05-26T20:10:47.062Z,4
2017-05-26T20:20:46.919Z,4
2017-05-26T20:30:46.891Z,4
2017-05-26T20:40:46.942Z,4
2017-05-26T20:50:46.904Z,4
2017-05-26T21:00:46.879Z,5
2017-05-26T21:10:47.691Z,5
2017-05-26T21:20:46.930Z,5
2017-05-26T21:30:46.926Z,5
2017-05-26T21:40:46.900Z,5
2017-05-26T21:50:46.862Z,6
2017-05-26T22:00:46.997Z,8
2017-05-26T22:10:48.345Z,7
2017-05-26T22:20:47.934Z,7
2017-05-26T22:30:49.245Z,7
2017-05-26T22:40:47.701Z,8
2017-05-26T22:50:50.014Z,8
2017-05-26T23:00:46.915Z,9
2017-05-26T23:10:46.974Z,10
2017-05-26T23:20:46.958Z,9
2017-05-26T23:30:46.871Z,9
2017-05-26T23:40:46.965Z,10
2017-05-26T23:50:46.885Z,10
