createdAt,value
2022-08-16T00:00:04.283Z,99.67
2022-08-16T00:02:13.021Z,100.00
2022-08-16T00:04:16.918Z,100.00
2022-08-16T00:06:20.931Z,99.99
2022-08-16T00:08:36.200Z,100.00
2022-08-16T00:10:41.494Z,100.00
2022-08-16T00:12:45.970Z,100.00
2022-08-16T00:14:49.725Z,100.00
2022-08-16T00:17:00.528Z,100.00
2022-08-16T00:19:18.610Z,100.00
2022-08-16T00:21:22.632Z,100.00
2022-08-16T00:23:34.534Z,100.00
2022-08-16T00:26:34.304Z,100.00
2022-08-16T00:28:09.046Z,100.00
2022-08-16T00:30:19.798Z,100.00
2022-08-16T00:32:33.088Z,99.60
2022-08-16T00:34:43.465Z,99.92
2022-08-16T00:36:49.629Z,100.00
2022-08-16T00:38:59.432Z,100.00
2022-08-16T00:41:05.951Z,100.00
2022-08-16T00:43:19.197Z,100.00
2022-08-16T00:45:29.194Z,100.00
2022-08-16T00:47:49.608Z,100.00
2022-08-16T00:49:56.613Z,100.00
2022-08-16T00:52:00.880Z,100.00
2022-08-16T00:54:06.342Z,100.00
2022-08-16T00:56:55.978Z,100.00
2022-08-16T00:58:40.933Z,100.00
2022-08-16T01:00:53.944Z,100.00
2022-08-16T01:02:58.560Z,100.00
2022-08-16T01:05:09.692Z,100.00
2022-08-16T01:07:17.520Z,100.00
2022-08-16T01:09:22.837Z,100.00
2022-08-16T01:11:27.932Z,100.00
2022-08-16T01:13:36.156Z,100.00
2022-08-16T01:15:44.619Z,100.00
2022-08-16T01:17:56.037Z,100.00
2022-08-16T01:20:24.207Z,100.00
2022-08-16T01:22:47.147Z,100.00
2022-08-16T01:24:55.941Z,100.00
2022-08-16T01:27:05.476Z,99.96
2022-08-16T01:29:14.048Z,100.00
2022-08-16T01:31:20.020Z,99.91
2022-08-16T01:33:35.830Z,99.81
2022-08-16T01:35:43.431Z,99.69
2022-08-16T01:37:54.114Z,100.00
2022-08-16T01:40:02.947Z,99.32
2022-08-16T01:42:13.215Z,99.58
2022-08-16T01:44:18.614Z,99.46
2022-08-16T01:46:37.424Z,99.31
2022-08-16T01:49:01.368Z,99.61
2022-08-16T01:51:09.391Z,99.15
2022-08-16T01:53:20.919Z,99.64
2022-08-16T01:55:41.505Z,99.28
2022-08-16T01:57:53.592Z,98.47
2022-08-16T02:00:00.305Z,98.89
2022-08-16T02:02:27.134Z,98.87
2022-08-16T02:04:48.258Z,98.98
2022-08-16T02:06:55.688Z,98.33
2022-08-16T02:08:59.695Z,98.14
2022-08-16T02:11:08.704Z,97.99
2022-08-16T02:13:12.941Z,97.76
2022-08-16T02:15:25.330Z,97.81
2022-08-16T02:17:29.599Z,97.61
2022-08-16T02:19:59.330Z,97.89
2022-08-16T02:22:08.745Z,97.85
2022-08-16T02:24:32.833Z,97.25
2022-08-16T02:26:46.576Z,97.39
2022-08-16T02:28:54.328Z,97.38
2022-08-16T02:31:00.300Z,97.18
2022-08-16T02:33:04.909Z,97.08
2022-08-16T02:35:10.131Z,96.82
2022-08-16T02:37:16.455Z,97.09
2022-08-16T02:39:26.073Z,96.94
2022-08-16T02:41:37.387Z,96.67
2022-08-16T02:43:44.553Z,96.79
2022-08-16T02:45:48.625Z,96.97
2022-08-16T02:48:01.087Z,97.18
2022-08-16T02:50:54.697Z,96.93
2022-08-16T02:52:43.796Z,96.85
2022-08-16T02:54:48.247Z,96.77
2022-08-16T02:57:00.110Z,96.54
2022-08-16T02:59:11.685Z,96.51
2022-08-16T03:01:25.103Z,96.67
2022-08-16T03:04:41.263Z,95.64
2022-08-16T03:06:38.940Z,95.21
2022-08-16T03:08:51.754Z,95.17
2022-08-16T03:10:59.360Z,95.27
2022-08-16T03:13:03.556Z,95.31
2022-08-16T03:15:17.982Z,95.40
2022-08-16T03:17:21.924Z,95.32
2022-08-16T03:19:48.357Z,95.42
2022-08-16T03:21:58.137Z,95.25
2022-08-16T03:24:03.119Z,95.01
2022-08-16T03:26:07.177Z,94.76
2022-08-16T03:28:11.245Z,94.85
2022-08-16T03:30:21.143Z,94.35
2022-08-16T03:32:35.022Z,94.22
2022-08-16T03:34:39.494Z,93.63
2022-08-16T03:36:43.237Z,93.19
2022-08-16T03:38:47.394Z,92.77
2022-08-16T03:40:52.928Z,92.33
2022-08-16T03:43:18.433Z,92.51
2022-08-16T03:45:27.353Z,91.91
2022-08-16T03:47:35.387Z,91.43
2022-08-16T03:49:41.114Z,91.67
2022-08-16T03:51:47.500Z,91.57
2022-08-16T03:54:01.330Z,91.62
2022-08-16T03:56:19.695Z,91.36
2022-08-16T03:58:25.936Z,90.77
2022-08-16T04:00:35.929Z,91.70
2022-08-16T04:02:49.375Z,91.76
2022-08-16T04:04:55.338Z,91.92
2022-08-16T04:07:00.877Z,91.46
2022-08-16T04:09:07.605Z,91.77
2022-08-16T04:11:17.304Z,92.10
2022-08-16T04:13:59.150Z,90.91
2022-08-16T04:15:48.198Z,90.57
2022-08-16T04:18:02.172Z,90.83
2022-08-16T04:20:24.060Z,90.50
2022-08-16T04:22:33.690Z,90.29
2022-08-16T04:24:39.447Z,90.49
2022-08-16T04:26:46.074Z,90.27
2022-08-16T04:29:14.729Z,90.42
2022-08-16T04:31:16.954Z,90.59
2022-08-16T04:33:27.499Z,90.79
2022-08-16T04:35:34.522Z,90.67
2022-08-16T04:37:42.354Z,90.66
2022-08-16T04:40:11.803Z,90.33
2022-08-16T04:42:26.136Z,90.74
2022-08-16T04:44:53.936Z,90.76
2022-08-16T04:47:03.227Z,90.39
2022-08-16T04:49:22.930Z,90.19
2022-08-16T04:51:26.691Z,90.08
2022-08-16T04:53:41.515Z,90.08
2022-08-16T04:55:46.033Z,89.97
2022-08-16T04:57:58.088Z,90.01
2022-08-16T05:00:30.377Z,89.80
2022-08-16T05:02:42.335Z,89.56
2022-08-16T05:04:46.915Z,89.50
2022-08-16T05:06:50.634Z,89.74
2022-08-16T05:09:13.798Z,89.79
2022-08-16T05:11:20.451Z,89.47
2022-08-16T05:13:39.805Z,89.59
2022-08-16T05:15:45.100Z,89.70
2022-08-16T05:17:55.538Z,89.62
2022-08-16T05:20:38.822Z,89.96
2022-08-16T05:22:30.343Z,90.06
2022-08-16T05:24:38.155Z,89.68
2022-08-16T05:26:51.393Z,89.52
2022-08-16T05:28:57.866Z,89.86
2022-08-16T05:31:02.002Z,89.78
2022-08-16T05:33:16.723Z,89.73
2022-08-16T05:35:24.493Z,89.92
2022-08-16T05:38:03.527Z,90.21
2022-08-16T05:40:27.411Z,89.99
2022-08-16T05:42:47.763Z,89.62
2022-08-16T05:44:53.699Z,89.87
2022-08-16T05:47:00.609Z,89.44
2022-08-16T05:49:09.303Z,89.28
2022-08-16T05:51:37.590Z,89.51
2022-08-16T05:53:40.467Z,89.53
2022-08-16T05:55:48.117Z,89.58
2022-08-16T05:57:52.487Z,88.08
2022-08-16T05:59:59.996Z,88.62
2022-08-16T06:02:16.130Z,87.62
2022-08-16T06:04:36.554Z,87.79
2022-08-16T06:06:56.204Z,87.68
2022-08-16T06:09:02.250Z,87.88
2022-08-16T06:11:10.519Z,87.46
2022-08-16T06:13:15.812Z,87.43
2022-08-16T06:15:23.042Z,86.80
2022-08-16T06:17:41.739Z,86.95
2022-08-16T06:19:48.814Z,87.03
2022-08-16T06:21:56.094Z,86.17
2022-08-16T06:24:01.183Z,86.56
2022-08-16T06:26:09.766Z,86.81
2022-08-16T06:28:35.657Z,86.00
2022-08-16T06:30:45.054Z,86.38
2022-08-16T06:32:51.017Z,86.22
2022-08-16T06:35:02.661Z,85.37
2022-08-16T06:37:09.458Z,85.30
2022-08-16T06:39:14.844Z,85.51
2022-08-16T06:41:39.411Z,85.09
2022-08-16T06:43:47.774Z,85.58
2022-08-16T06:45:59.311Z,84.63
2022-08-16T06:48:07.309Z,85.67
2022-08-16T06:50:22.028Z,84.96
2022-08-16T06:52:59.923Z,85.05
2022-08-16T06:55:00.066Z,84.77
2022-08-16T06:57:03.939Z,84.88
2022-08-16T06:59:09.286Z,85.28
2022-08-16T07:01:44.303Z,84.43
2022-08-16T07:03:55.403Z,83.40
2022-08-16T07:06:06.867Z,83.05
2022-08-16T07:08:19.378Z,82.71
2022-08-16T07:10:25.726Z,82.98
2022-08-16T07:12:46.893Z,83.21
2022-08-16T07:14:51.017Z,83.00
2022-08-16T07:16:59.035Z,82.63
2022-08-16T07:19:04.205Z,82.36
2022-08-16T07:21:15.594Z,81.23
2022-08-16T07:23:19.619Z,80.92
2022-08-16T07:25:28.596Z,80.54
2022-08-16T07:27:33.580Z,80.41
2022-08-16T07:29:41.546Z,80.63
2022-08-16T07:31:46.278Z,80.13
2022-08-16T07:33:55.011Z,79.90
2022-08-16T07:36:05.870Z,80.18
2022-08-16T07:38:19.919Z,80.23
2022-08-16T07:40:56.314Z,79.09
2022-08-16T07:42:53.642Z,78.05
2022-08-16T07:44:58.149Z,77.93
2022-08-16T07:47:02.175Z,78.18
2022-08-16T07:49:11.352Z,78.18
2022-08-16T07:51:17.745Z,78.07
2022-08-16T07:53:23.234Z,77.33
2022-08-16T07:55:27.655Z,77.09
2022-08-16T07:57:36.283Z,77.95
2022-08-16T07:59:45.604Z,78.16
2022-08-16T08:01:53.121Z,77.19
2022-08-16T08:03:59.723Z,77.18
2022-08-16T08:06:11.931Z,76.30
2022-08-16T08:08:50.934Z,76.20
2022-08-16T08:10:41.185Z,75.13
2022-08-16T08:12:47.572Z,75.19
2022-08-16T08:14:51.868Z,74.01
2022-08-16T08:16:55.662Z,72.53
2022-08-16T08:19:12.553Z,71.41
2022-08-16T08:21:26.309Z,70.39
2022-08-16T08:23:44.314Z,69.22
2022-08-16T08:25:54.895Z,69.57
2022-08-16T08:28:03.014Z,69.67
2022-08-16T08:30:49.058Z,68.39
2022-08-16T08:32:58.397Z,68.13
2022-08-16T08:35:03.270Z,66.74
2022-08-16T08:37:09.295Z,65.98
2022-08-16T08:39:15.601Z,66.56
2022-08-16T08:41:29.080Z,65.03
2022-08-16T08:43:41.363Z,64.12
2022-08-16T08:45:48.487Z,63.08
2022-08-16T08:47:58.448Z,62.21
2022-08-16T08:50:08.043Z,61.65
2022-08-16T08:52:13.562Z,62.80
2022-08-16T08:54:37.457Z,63.96
2022-08-16T08:56:45.436Z,64.11
2022-08-16T08:59:13.287Z,63.92
2022-08-16T09:01:31.970Z,63.48
2022-08-16T09:03:41.883Z,63.47
2022-08-16T09:05:49.630Z,64.25
2022-08-16T09:08:01.986Z,64.53
2022-08-16T09:10:33.833Z,64.04
2022-08-16T09:12:46.574Z,64.54
2022-08-16T09:14:58.960Z,64.20
2022-08-16T09:17:21.624Z,65.38
2022-08-16T09:19:32.185Z,65.56
2022-08-16T09:21:38.393Z,65.72
2022-08-16T09:23:43.589Z,65.81
2022-08-16T09:25:51.701Z,66.17
2022-08-16T09:28:02.762Z,65.79
2022-08-16T09:30:34.294Z,66.01
2022-08-16T09:32:39.558Z,66.71
2022-08-16T09:34:51.387Z,66.36
2022-08-16T09:36:58.205Z,66.66
2022-08-16T09:39:04.288Z,65.88
2022-08-16T09:41:15.003Z,66.29
2022-08-16T09:43:58.301Z,66.24
2022-08-16T09:45:48.263Z,66.68
2022-08-16T09:47:56.255Z,66.70
2022-08-16T09:50:01.597Z,66.92
2022-08-16T09:52:06.350Z,66.39
2022-08-16T09:54:17.217Z,65.74
2022-08-16T09:56:28.736Z,66.39
2022-08-16T09:58:40.701Z,67.18
2022-08-16T10:01:00.999Z,66.90
2022-08-16T10:03:06.017Z,65.87
2022-08-16T10:05:12.985Z,66.36
2022-08-16T10:07:18.453Z,67.19
2022-08-16T10:09:23.798Z,66.22
2022-08-16T10:11:50.559Z,66.26
2022-08-16T10:13:56.554Z,65.34
2022-08-16T10:16:03.019Z,65.13
2022-08-16T10:18:56.228Z,65.38
2022-08-16T10:20:35.530Z,65.42
2022-08-16T10:22:41.575Z,65.61
2022-08-16T10:24:55.951Z,65.82
2022-08-16T10:27:26.365Z,65.11
2022-08-16T10:30:00.870Z,65.33
2022-08-16T10:31:53.719Z,65.38
2022-08-16T10:33:57.895Z,64.63
2022-08-16T10:36:04.175Z,63.49
2022-08-16T10:38:09.595Z,62.91
2022-08-16T10:40:31.280Z,63.35
2022-08-16T10:42:35.312Z,62.59
2022-08-16T10:44:42.517Z,63.48
2022-08-16T10:46:46.219Z,63.68
2022-08-16T10:48:50.349Z,62.63
2022-08-16T10:50:59.036Z,63.43
2022-08-16T10:53:07.496Z,63.01
2022-08-16T10:57:36.975Z,63.66
2022-08-16T10:59:54.475Z,63.04
2022-08-16T11:05:05.532Z,62.81
2022-08-16T11:09:25.786Z,63.38
2022-08-16T11:11:33.499Z,63.54
2022-08-16T11:16:25.287Z,63.58
2022-08-16T11:19:02.896Z,64.21
2022-08-16T11:20:53.001Z,63.65
2022-08-16T11:22:56.955Z,63.00
2022-08-16T11:26:07.113Z,63.60
2022-08-16T11:27:35.668Z,63.60
2022-08-16T11:29:39.702Z,64.04
2022-08-16T11:31:53.927Z,63.83
2022-08-16T11:33:57.966Z,63.99
2022-08-16T11:38:51.137Z,63.42
2022-08-16T11:40:53.168Z,63.07
2022-08-16T11:42:57.222Z,62.99
2022-08-16T11:45:01.066Z,62.66
2022-08-16T11:47:07.498Z,62.44
2022-08-16T11:49:13.683Z,62.60
2022-08-16T11:51:18.395Z,62.59
2022-08-16T11:53:24.468Z,62.57
2022-08-16T11:55:28.229Z,62.65
2022-08-16T11:57:32.191Z,62.66
2022-08-16T11:59:36.643Z,62.88
2022-08-16T12:01:55.298Z,63.00
2022-08-16T12:04:05.285Z,63.34
2022-08-16T12:06:24.995Z,62.86
2022-08-16T12:08:33.912Z,63.09
2022-08-16T12:10:39.750Z,63.05
2022-08-16T12:12:44.730Z,63.38
2022-08-16T12:14:52.242Z,62.99
2022-08-16T12:17:00.271Z,63.17
2022-08-16T12:19:10.581Z,63.34
2022-08-16T12:21:17.563Z,63.67
2022-08-16T12:23:23.668Z,63.50
2022-08-16T12:25:30.100Z,63.56
2022-08-16T12:27:33.687Z,63.71
2022-08-16T12:29:41.284Z,63.97
2022-08-16T12:32:00.630Z,64.00
2022-08-16T12:34:10.303Z,64.23
2022-08-16T12:36:23.848Z,64.24
2022-08-16T12:38:41.716Z,64.13
2022-08-16T12:40:55.506Z,64.26
2022-08-16T12:43:02.148Z,64.25
2022-08-16T12:45:11.579Z,63.74
2022-08-16T12:47:38.208Z,62.70
2022-08-16T12:49:43.864Z,62.99
2022-08-16T12:51:58.060Z,62.58
2022-08-16T12:54:07.602Z,63.09
2022-08-16T12:56:13.257Z,63.18
2022-08-16T12:58:49.202Z,63.11
2022-08-16T13:00:42.123Z,63.15
2022-08-16T13:02:46.851Z,62.60
2022-08-16T13:04:52.146Z,62.79
2022-08-16T13:06:59.785Z,63.07
2022-08-16T13:09:18.544Z,62.49
2022-08-16T13:11:31.128Z,62.77
2022-08-16T13:13:35.650Z,62.13
2022-08-16T13:15:55.699Z,62.22
2022-08-16T13:18:23.951Z,61.96
2022-08-16T13:20:30.646Z,61.85
2022-08-16T13:22:34.640Z,61.69
2022-08-16T13:24:38.677Z,61.21
2022-08-16T13:26:42.502Z,61.27
2022-08-16T13:28:47.949Z,61.15
2022-08-16T13:30:54.825Z,60.99
2022-08-16T13:32:59.397Z,61.26
2022-08-16T13:35:04.923Z,60.98
2022-08-16T13:37:10.843Z,60.61
2022-08-16T13:39:14.747Z,60.82
2022-08-16T13:41:19.746Z,60.43
2022-08-16T13:43:23.612Z,60.22
2022-08-16T13:45:28.239Z,58.81
2022-08-16T13:47:40.064Z,57.98
2022-08-16T13:49:46.843Z,58.20
2022-08-16T13:51:50.875Z,58.42
2022-08-16T13:54:02.701Z,57.82
2022-08-16T13:56:07.345Z,57.57
2022-08-16T13:58:37.334Z,57.41
2022-08-16T14:00:38.455Z,58.10
2022-08-16T14:02:43.479Z,57.97
2022-08-16T14:04:47.549Z,58.64
2022-08-16T14:07:10.704Z,57.58
2022-08-16T14:09:15.933Z,57.24
2022-08-16T14:11:24.697Z,57.70
2022-08-16T14:13:28.758Z,57.58
2022-08-16T14:15:33.465Z,57.66
2022-08-16T14:18:17.451Z,57.56
2022-08-16T14:20:03.223Z,57.38
2022-08-16T14:22:15.224Z,56.92
2022-08-16T14:24:36.675Z,56.77
2022-08-16T14:26:41.721Z,56.47
2022-08-16T14:28:50.811Z,56.66
2022-08-16T14:30:57.045Z,56.92
2022-08-16T14:33:01.567Z,56.65
2022-08-16T14:35:09.149Z,57.14
2022-08-16T14:37:13.337Z,56.45
2022-08-16T14:39:17.265Z,56.59
2022-08-16T14:41:22.532Z,56.48
2022-08-16T14:43:29.704Z,57.16
2022-08-16T14:45:34.691Z,57.04
2022-08-16T14:47:38.917Z,56.67
2022-08-16T14:49:44.008Z,56.78
2022-08-16T14:51:49.068Z,56.99
2022-08-16T14:53:52.902Z,56.30
2022-08-16T14:55:57.463Z,56.83
2022-08-16T14:58:04.589Z,56.86
2022-08-16T15:00:12.714Z,56.57
2022-08-16T15:02:33.818Z,56.39
2022-08-16T15:04:40.003Z,56.03
2022-08-16T15:06:52.819Z,56.17
2022-08-16T15:08:59.390Z,56.70
2022-08-16T15:11:03.959Z,55.98
2022-08-16T15:13:10.925Z,56.31
2022-08-16T15:15:20.513Z,56.25
2022-08-16T15:17:34.067Z,55.96
2022-08-16T15:19:41.415Z,55.55
2022-08-16T15:21:45.085Z,55.57
2022-08-16T15:23:49.528Z,56.29
2022-08-16T15:26:02.564Z,55.87
2022-08-16T15:28:30.792Z,56.17
2022-08-16T15:30:56.869Z,56.34
2022-08-16T15:33:04.743Z,55.38
2022-08-16T15:35:10.531Z,55.34
2022-08-16T15:37:17.064Z,55.28
2022-08-16T15:39:30.136Z,55.15
2022-08-16T15:42:07.046Z,54.49
2022-08-16T15:44:22.422Z,54.24
2022-08-16T15:46:34.937Z,54.53
2022-08-16T15:48:50.114Z,54.72
2022-08-16T15:51:00.416Z,54.33
2022-08-16T15:53:12.586Z,54.58
2022-08-16T15:55:31.095Z,54.40
2022-08-16T15:57:41.339Z,54.48
2022-08-16T15:59:55.549Z,54.15
2022-08-16T16:02:01.011Z,54.08
2022-08-16T16:04:04.971Z,54.53
2022-08-16T16:06:12.356Z,54.17
2022-08-16T16:08:24.005Z,54.36
2022-08-16T16:10:29.783Z,54.11
2022-08-16T16:12:50.990Z,54.38
2022-08-16T16:14:59.599Z,54.37
2022-08-16T16:17:05.704Z,54.53
2022-08-16T16:19:09.555Z,54.36
2022-08-16T16:21:20.577Z,54.27
2022-08-16T16:23:28.114Z,54.04
2022-08-16T16:25:34.428Z,54.13
2022-08-16T16:27:38.726Z,53.60
2022-08-16T16:29:46.155Z,53.87
2022-08-16T16:31:59.830Z,53.39
2022-08-16T16:34:05.536Z,53.46
2022-08-16T16:36:16.132Z,53.60
2022-08-16T16:38:20.382Z,53.34
2022-08-16T16:40:31.340Z,53.57
2022-08-16T16:42:44.322Z,53.79
2022-08-16T16:44:51.070Z,53.57
2022-08-16T16:46:57.828Z,53.77
2022-08-16T16:49:04.103Z,53.26
2022-08-16T16:51:10.344Z,52.96
2022-08-16T16:53:17.076Z,52.46
2022-08-16T16:55:22.063Z,52.54
2022-08-16T16:57:46.713Z,52.64
2022-08-16T16:59:55.622Z,52.76
2022-08-16T17:02:41.843Z,52.82
2022-08-16T17:04:32.402Z,52.63
2022-08-16T17:06:37.347Z,52.03
2022-08-16T17:08:42.107Z,52.00
2022-08-16T17:10:49.057Z,52.01
2022-08-16T17:12:56.591Z,51.51
2022-08-16T17:15:00.811Z,51.38
2022-08-16T17:17:09.379Z,50.66
2022-08-16T17:19:16.902Z,50.55
2022-08-16T17:21:26.395Z,49.65
2022-08-16T17:23:59.583Z,49.68
2022-08-16T17:25:58.724Z,49.97
2022-08-16T17:28:59.721Z,50.11
2022-08-16T17:30:45.017Z,50.17
2022-08-16T17:32:54.582Z,50.03
2022-08-16T17:35:00.443Z,50.24
2022-08-16T17:37:08.069Z,49.80
2022-08-16T17:39:12.528Z,49.78
2022-08-16T17:41:18.981Z,49.76
2022-08-16T17:43:26.089Z,49.25
2022-08-16T17:45:30.300Z,49.38
2022-08-16T17:47:34.244Z,49.29
2022-08-16T17:49:39.496Z,49.57
2022-08-16T17:51:43.391Z,49.68
2022-08-16T17:53:50.432Z,49.91
2022-08-16T17:55:55.979Z,49.73
2022-08-16T17:58:00.715Z,49.91
2022-08-16T18:00:20.099Z,50.21
2022-08-16T18:02:44.476Z,49.79
2022-08-16T18:04:50.442Z,49.94
2022-08-16T18:06:54.353Z,49.51
2022-08-16T18:09:03.775Z,49.59
2022-08-16T18:11:10.526Z,48.92
2022-08-16T18:13:16.611Z,48.90
2022-08-16T18:15:21.569Z,49.56
2022-08-16T18:17:25.592Z,49.28
2022-08-16T18:19:29.354Z,49.21
2022-08-16T18:21:51.878Z,49.83
2022-08-16T18:23:55.491Z,49.16
2022-08-16T18:26:02.183Z,49.42
2022-08-16T18:28:05.949Z,49.64
2022-08-16T18:30:10.661Z,48.64
2022-08-16T18:32:15.255Z,49.07
2022-08-16T18:34:25.840Z,49.07
2022-08-16T18:36:29.690Z,49.54
2022-08-16T18:38:38.165Z,49.51
2022-08-16T18:40:42.906Z,49.70
2022-08-16T18:42:58.247Z,49.30
2022-08-16T18:45:05.154Z,50.26
2022-08-16T18:47:09.314Z,50.02
2022-08-16T18:49:17.807Z,50.15
2022-08-16T18:51:25.152Z,50.02
2022-08-16T18:53:29.762Z,49.82
2022-08-16T18:55:36.119Z,50.14
2022-08-16T18:57:50.684Z,49.77
2022-08-16T18:59:54.509Z,49.66
2022-08-16T19:02:04.942Z,50.22
2022-08-16T19:04:50.524Z,50.29
2022-08-16T19:06:32.517Z,50.39
2022-08-16T19:08:36.459Z,50.54
2022-08-16T19:10:43.646Z,50.03
2022-08-16T19:12:48.530Z,50.06
2022-08-16T19:14:52.387Z,50.00
2022-08-16T19:16:56.396Z,49.74
2022-08-16T19:19:00.113Z,50.08
2022-08-16T19:21:03.732Z,49.94
2022-08-16T19:23:13.575Z,50.02
2022-08-16T19:25:19.318Z,50.16
2022-08-16T19:27:24.308Z,50.20
2022-08-16T19:29:35.907Z,50.19
2022-08-16T19:31:39.505Z,50.34
2022-08-16T19:33:53.320Z,50.62
2022-08-16T19:35:57.745Z,50.69
2022-08-16T19:38:01.549Z,50.62
2022-08-16T19:40:06.575Z,50.78
2022-08-16T19:42:31.533Z,50.71
2022-08-16T19:44:35.292Z,50.82
2022-08-16T19:46:41.797Z,51.01
2022-08-16T19:48:46.029Z,51.03
2022-08-16T19:50:49.644Z,51.49
2022-08-16T19:52:53.273Z,51.39
2022-08-16T19:55:01.068Z,51.64
2022-08-16T19:57:05.523Z,51.97
2022-08-16T19:59:20.408Z,52.15
2022-08-16T20:01:25.584Z,52.43
2022-08-16T20:03:29.133Z,52.82
2022-08-16T20:05:35.397Z,53.27
2022-08-16T20:07:38.982Z,53.47
2022-08-16T20:09:44.413Z,53.76
2022-08-16T20:11:49.290Z,54.15
2022-08-16T20:13:52.898Z,54.22
2022-08-16T20:15:58.042Z,54.38
2022-08-16T20:18:01.935Z,54.30
2022-08-16T20:20:06.661Z,54.23
2022-08-16T20:22:49.754Z,54.53
2022-08-16T20:24:48.566Z,54.61
2022-08-16T20:26:52.112Z,54.72
2022-08-16T20:28:56.050Z,55.04
2022-08-16T20:31:01.295Z,54.94
2022-08-16T20:33:10.764Z,55.21
2022-08-16T20:35:20.109Z,55.51
2022-08-16T20:37:24.202Z,55.69
2022-08-16T20:39:28.039Z,55.74
2022-08-16T20:41:33.085Z,56.04
2022-08-16T20:43:37.144Z,56.06
2022-08-16T20:45:43.114Z,56.21
2022-08-16T20:47:48.157Z,56.36
2022-08-16T20:49:54.743Z,56.43
2022-08-16T20:51:59.758Z,56.64
2022-08-16T20:54:03.686Z,57.04
2022-08-16T20:56:08.175Z,56.70
2022-08-16T20:58:12.559Z,56.53
2022-08-16T21:00:18.177Z,56.40
2022-08-16T21:02:26.729Z,56.39
2022-08-16T21:04:32.121Z,56.53
2022-08-16T21:06:38.535Z,56.19
2022-08-16T21:08:52.337Z,55.61
2022-08-16T21:10:58.695Z,55.49
2022-08-16T21:13:04.145Z,55.32
2022-08-16T21:15:09.277Z,54.87
2022-08-16T21:17:16.328Z,55.13
2022-08-16T21:19:20.442Z,54.89
2022-08-16T21:21:32.038Z,54.69
2022-08-16T21:23:37.480Z,54.55
2022-08-16T21:25:51.203Z,54.58
2022-08-16T21:28:40.447Z,54.60
2022-08-16T21:30:32.347Z,54.60
2022-08-16T21:32:36.439Z,54.43
2022-08-16T21:34:41.616Z,54.55
2022-08-16T21:36:46.708Z,54.17
2022-08-16T21:38:50.386Z,54.41
2022-08-16T21:40:54.252Z,54.52
2022-08-16T21:43:07.808Z,54.43
2022-08-16T21:45:15.031Z,54.79
2022-08-16T21:47:19.008Z,54.61
2022-08-16T21:49:22.597Z,55.01
2022-08-16T21:51:26.223Z,55.08
2022-08-16T21:53:31.544Z,54.75
2022-08-16T21:55:35.204Z,55.12
2022-08-16T21:57:38.944Z,55.26
2022-08-16T21:59:42.760Z,55.49
2022-08-16T22:01:46.944Z,55.11
2022-08-16T22:04:35.885Z,55.58
2022-08-16T22:06:14.802Z,55.57
2022-08-16T22:08:19.802Z,55.15
2022-08-16T22:11:07.869Z,55.54
2022-08-16T22:12:49.596Z,54.88
2022-08-16T22:14:53.866Z,54.87
2022-08-16T22:16:57.446Z,55.08
2022-08-16T22:19:01.119Z,55.04
2022-08-16T22:21:04.831Z,54.97
2022-08-16T22:23:11.060Z,54.74
2022-08-16T22:25:16.350Z,54.69
2022-08-16T22:27:21.512Z,55.27
2022-08-16T22:29:25.943Z,54.69
2022-08-16T22:31:29.940Z,55.31
2022-08-16T22:33:33.590Z,55.09
2022-08-16T22:35:42.637Z,55.29
2022-08-16T22:38:50.599Z,55.29
2022-08-16T22:40:10.233Z,55.16
2022-08-16T22:42:14.036Z,54.82
2022-08-16T22:44:19.590Z,54.97
2022-08-16T22:46:23.286Z,55.03
2022-08-16T22:48:26.880Z,55.21
2022-08-16T22:50:31.630Z,55.50
2022-08-16T22:52:48.887Z,55.13
2022-08-16T22:55:02.881Z,55.57
2022-08-16T22:57:07.935Z,55.61
2022-08-16T22:59:11.835Z,55.23
2022-08-16T23:01:18.473Z,55.94
2022-08-16T23:03:22.565Z,55.69
2022-08-16T23:05:28.511Z,55.66
2022-08-16T23:07:31.962Z,55.76
2022-08-16T23:09:35.548Z,56.16
2022-08-16T23:11:39.530Z,56.30
2022-08-16T23:13:53.076Z,56.34
2022-08-16T23:16:00.994Z,56.26
2022-08-16T23:18:07.565Z,56.60
2022-08-16T23:20:12.280Z,56.85
2022-08-16T23:22:16.150Z,57.09
2022-08-16T23:24:21.386Z,57.13
2022-08-16T23:26:46.315Z,57.33
2022-08-16T23:28:48.367Z,57.73
2022-08-16T23:30:52.076Z,58.22
2022-08-16T23:32:59.795Z,57.78
2022-08-16T23:35:05.882Z,58.34
2022-08-16T23:37:10.686Z,58.74
2022-08-16T23:39:14.260Z,58.21
2022-08-16T23:41:18.036Z,59.19
2022-08-16T23:43:23.527Z,59.46
2022-08-16T23:45:28.567Z,58.94
2022-08-16T23:47:32.219Z,59.68
2022-08-16T23:49:58.371Z,59.43
2022-08-16T23:52:08.168Z,59.79
2022-08-16T23:54:12.024Z,60.00
2022-08-16T23:56:19.354Z,59.93
2022-08-16T23:58:25.217Z,60.41
