createdAt,value
2022-08-19T00:01:30.443Z,5.45
2022-08-19T00:04:00.015Z,5.57
2022-08-19T00:06:27.813Z,5.32
2022-08-19T00:08:54.845Z,6.15
2022-08-19T00:11:25.375Z,5.85
2022-08-19T00:13:53.381Z,6.28
2022-08-19T00:16:26.215Z,5.43
2022-08-19T00:18:54.672Z,6.40
2022-08-19T00:21:21.314Z,6.13
2022-08-19T00:23:47.966Z,6.88
2022-08-19T00:26:15.041Z,5.95
2022-08-19T00:28:42.151Z,6.28
2022-08-19T00:31:10.612Z,5.53
2022-08-19T00:33:37.279Z,5.78
2022-08-19T00:36:07.423Z,5.68
2022-08-19T00:38:38.416Z,5.25
2022-08-19T00:41:08.794Z,5.53
2022-08-19T00:43:35.464Z,5.45
2022-08-19T00:46:05.522Z,5.50
2022-08-19T00:48:33.642Z,5.82
2022-08-19T00:51:01.552Z,5.55
2022-08-19T00:53:30.672Z,5.80
2022-08-19T00:56:00.957Z,5.50
2022-08-19T00:58:33.514Z,5.07
2022-08-19T01:01:01.834Z,5.32
2022-08-19T01:03:28.754Z,4.90
2022-08-19T01:06:15.599Z,5.25
2022-08-19T01:08:46.715Z,4.95
2022-08-19T01:11:16.840Z,5.25
2022-08-19T01:13:45.604Z,4.78
2022-08-19T01:16:19.797Z,5.30
2022-08-19T01:18:46.653Z,5.43
2022-08-19T01:21:36.036Z,5.10
2022-08-19T01:24:02.772Z,6.03
2022-08-19T01:26:29.432Z,5.47
2022-08-19T01:29:00.864Z,5.60
2022-08-19T01:31:32.906Z,5.55
2022-08-19T01:34:00.712Z,5.07
2022-08-19T01:36:42.872Z,5.63
2022-08-19T01:39:13.459Z,5.15
2022-08-19T01:41:40.325Z,5.93
2022-08-19T01:44:17.744Z,5.63
2022-08-19T01:46:48.098Z,5.88
2022-08-19T01:49:15.437Z,6.63
2022-08-19T01:51:42.066Z,6.18
2022-08-19T01:54:10.847Z,6.10
2022-08-19T01:56:37.632Z,7.18
2022-08-19T01:59:11.610Z,6.47
2022-08-19T02:01:38.237Z,7.18
2022-08-19T02:04:04.791Z,7.05
2022-08-19T02:06:31.351Z,7.13
2022-08-19T02:08:58.555Z,7.53
2022-08-19T02:11:32.315Z,6.73
2022-08-19T02:13:59.930Z,7.28
2022-08-19T02:16:26.473Z,7.47
2022-08-19T02:18:53.102Z,7.80
2022-08-19T02:21:21.893Z,7.20
2022-08-19T02:23:49.545Z,7.60
2022-08-19T02:26:17.537Z,8.00
2022-08-19T02:28:44.367Z,7.35
2022-08-19T02:31:17.000Z,7.35
2022-08-19T02:33:43.971Z,6.95
2022-08-19T02:36:12.806Z,7.22
2022-08-19T02:38:42.941Z,7.45
2022-08-19T02:41:34.458Z,6.95
2022-08-19T02:44:30.636Z,6.82
2022-08-19T02:46:51.791Z,8.13
2022-08-19T02:49:19.962Z,8.32
2022-08-19T02:51:47.618Z,8.20
2022-08-19T02:54:14.555Z,8.05
2022-08-19T02:56:42.782Z,6.88
2022-08-19T02:59:11.194Z,7.18
2022-08-19T03:01:41.256Z,6.97
2022-08-19T03:04:09.845Z,7.47
2022-08-19T03:06:38.870Z,6.47
2022-08-19T03:09:05.559Z,6.93
2022-08-19T03:11:33.906Z,7.10
2022-08-19T03:14:02.811Z,6.68
2022-08-19T03:16:33.179Z,6.80
2022-08-19T03:19:01.167Z,7.10
2022-08-19T03:21:31.594Z,7.15
2022-08-19T03:24:08.706Z,6.97
2022-08-19T03:26:38.921Z,6.75
2022-08-19T03:29:05.955Z,6.35
2022-08-19T03:31:44.462Z,7.75
2022-08-19T03:34:22.073Z,6.65
2022-08-19T03:36:49.386Z,6.95
2022-08-19T03:39:16.767Z,7.53
2022-08-19T03:41:46.651Z,8.90
2022-08-19T03:46:47.225Z,9.73
2022-08-19T03:49:14.546Z,9.45
2022-08-19T03:51:43.086Z,9.07
2022-08-19T03:54:13.890Z,9.27
2022-08-19T03:56:42.975Z,9.18
2022-08-19T03:59:12.649Z,10.32
2022-08-19T04:01:39.240Z,8.20
2022-08-19T04:04:06.544Z,8.35
2022-08-19T04:06:36.266Z,8.98
2022-08-19T04:09:09.271Z,8.55
2022-08-19T04:11:44.937Z,8.55
2022-08-19T04:14:21.381Z,8.65
2022-08-19T04:16:49.283Z,9.02
2022-08-19T04:19:17.470Z,9.10
2022-08-19T04:21:46.764Z,9.07
2022-08-19T04:24:13.967Z,9.20
2022-08-19T04:26:40.804Z,9.20
2022-08-19T04:29:23.010Z,9.27
2022-08-19T04:31:50.286Z,9.15
2022-08-19T04:34:23.402Z,9.13
2022-08-19T04:36:53.680Z,9.55
2022-08-19T04:39:23.280Z,8.75
2022-08-19T04:42:08.416Z,9.13
2022-08-19T04:44:39.894Z,8.88
2022-08-19T04:47:13.282Z,8.10
2022-08-19T04:49:39.860Z,8.95
2022-08-19T04:52:06.409Z,9.85
2022-08-19T04:54:38.607Z,9.35
2022-08-19T04:57:08.411Z,8.30
2022-08-19T04:59:35.803Z,7.25
2022-08-19T05:02:02.765Z,7.07
2022-08-19T05:04:33.137Z,7.35
2022-08-19T05:07:01.951Z,7.32
2022-08-19T05:09:55.549Z,7.60
2022-08-19T05:12:16.961Z,7.63
2022-08-19T05:14:44.228Z,7.57
2022-08-19T05:17:27.209Z,8.00
2022-08-19T05:20:14.271Z,8.50
2022-08-19T05:22:41.924Z,7.90
2022-08-19T05:25:13.871Z,7.68
2022-08-19T05:27:41.539Z,7.95
2022-08-19T05:30:08.613Z,8.82
2022-08-19T05:32:35.321Z,7.82
2022-08-19T05:35:02.438Z,8.27
2022-08-19T05:37:29.158Z,8.55
2022-08-19T05:39:56.256Z,7.88
2022-08-19T05:42:24.185Z,8.80
2022-08-19T05:44:52.082Z,7.00
2022-08-19T05:47:20.869Z,7.28
2022-08-19T05:49:48.479Z,9.15
2022-08-19T05:52:19.570Z,9.90
2022-08-19T05:54:55.559Z,9.18
2022-08-19T05:57:22.954Z,9.32
2022-08-19T05:59:52.749Z,9.20
2022-08-19T06:02:28.331Z,13.00
2022-08-19T06:04:54.997Z,10.60
2022-08-19T06:07:21.779Z,11.63
2022-08-19T06:09:59.945Z,10.75
2022-08-19T06:12:34.141Z,12.05
2022-08-19T06:15:03.056Z,10.18
2022-08-19T06:17:31.806Z,11.45
2022-08-19T06:19:59.547Z,9.38
2022-08-19T06:22:27.045Z,11.43
2022-08-19T06:24:55.108Z,10.23
2022-08-19T06:27:22.742Z,10.88
2022-08-19T06:29:49.592Z,10.77
2022-08-19T06:32:19.398Z,9.02
2022-08-19T06:34:46.145Z,11.23
2022-08-19T06:37:12.883Z,11.68
2022-08-19T06:39:42.153Z,11.50
2022-08-19T06:42:12.453Z,11.55
2022-08-19T06:44:43.070Z,11.52
2022-08-19T06:47:14.617Z,12.45
2022-08-19T06:49:42.281Z,12.07
2022-08-19T06:52:09.712Z,12.38
2022-08-19T06:54:55.418Z,11.35
2022-08-19T06:57:25.344Z,12.45
2022-08-19T06:59:52.660Z,12.43
2022-08-19T07:02:19.889Z,13.18
2022-08-19T07:04:46.520Z,12.82
2022-08-19T07:07:20.306Z,13.40
2022-08-19T07:09:51.835Z,14.40
2022-08-19T07:12:28.393Z,12.68
2022-08-19T07:14:56.821Z,12.60
2022-08-19T07:17:24.546Z,12.32
2022-08-19T07:19:51.527Z,12.57
2022-08-19T07:22:24.404Z,11.93
2022-08-19T07:24:52.263Z,13.02
2022-08-19T07:27:24.714Z,10.95
2022-08-19T07:29:55.993Z,11.43
2022-08-19T07:32:23.893Z,8.57
2022-08-19T07:34:50.458Z,11.10
2022-08-19T07:37:17.193Z,10.98
2022-08-19T07:39:43.821Z,10.07
2022-08-19T07:42:13.342Z,12.68
2022-08-19T07:47:49.299Z,11.00
2022-08-19T07:50:00.836Z,10.35
2022-08-19T07:52:27.532Z,9.30
2022-08-19T07:54:54.070Z,12.40
2022-08-19T07:57:20.666Z,11.90
2022-08-19T07:59:47.250Z,11.07
2022-08-19T08:02:13.943Z,13.15
2022-08-19T08:04:59.099Z,13.43
2022-08-19T08:07:46.353Z,12.35
2022-08-19T08:10:21.020Z,13.75
2022-08-19T08:12:58.373Z,13.10
2022-08-19T08:15:38.701Z,11.77
2022-08-19T08:18:08.836Z,12.20
2022-08-19T08:20:36.096Z,13.30
2022-08-19T08:23:21.605Z,11.80
2022-08-19T08:25:50.093Z,11.77
2022-08-19T08:28:20.123Z,11.65
2022-08-19T08:30:50.669Z,10.82
2022-08-19T08:33:32.819Z,11.43
2022-08-19T08:36:12.090Z,12.43
2022-08-19T08:38:40.958Z,13.80
2022-08-19T08:41:55.420Z,13.77
2022-08-19T08:44:48.078Z,12.70
2022-08-19T08:47:19.194Z,11.68
2022-08-19T08:49:57.843Z,12.23
2022-08-19T08:52:36.339Z,10.70
2022-08-19T08:55:20.474Z,10.05
2022-08-19T08:57:49.996Z,10.38
2022-08-19T09:00:22.242Z,10.63
2022-08-19T09:02:50.575Z,9.98
2022-08-19T09:05:22.635Z,9.52
2022-08-19T09:08:06.457Z,11.10
2022-08-19T09:10:44.981Z,11.07
2022-08-19T09:13:37.869Z,10.35
2022-08-19T09:16:14.043Z,10.30
2022-08-19T09:18:50.068Z,10.05
2022-08-19T09:21:17.187Z,10.63
2022-08-19T09:23:44.324Z,9.32
2022-08-19T09:26:14.552Z,9.93
2022-08-19T09:28:45.114Z,9.82
2022-08-19T09:31:18.412Z,9.30
2022-08-19T09:33:45.235Z,9.77
2022-08-19T09:36:21.772Z,9.30
2022-08-19T09:39:02.405Z,9.57
2022-08-19T09:41:29.160Z,9.35
2022-08-19T09:43:58.158Z,11.15
2022-08-19T09:46:28.417Z,9.98
2022-08-19T09:49:06.021Z,9.63
2022-08-19T09:51:35.118Z,9.80
2022-08-19T09:54:05.901Z,10.80
2022-08-19T09:56:34.137Z,10.82
2022-08-19T09:59:03.053Z,10.25
2022-08-19T10:01:31.869Z,11.23
2022-08-19T10:04:01.066Z,12.30
2022-08-19T10:06:44.018Z,11.00
2022-08-19T10:09:13.917Z,11.02
2022-08-19T10:11:47.996Z,11.65
2022-08-19T10:14:23.394Z,12.00
2022-08-19T10:16:50.575Z,13.53
2022-08-19T10:19:26.143Z,12.45
2022-08-19T10:21:53.547Z,13.63
2022-08-19T10:24:21.640Z,13.90
2022-08-19T10:26:55.783Z,13.75
2022-08-19T10:29:33.049Z,15.88
2022-08-19T10:32:02.814Z,13.60
2022-08-19T10:34:30.854Z,13.45
2022-08-19T10:37:00.477Z,15.75
2022-08-19T10:39:32.700Z,14.13
2022-08-19T10:42:11.542Z,12.93
2022-08-19T10:44:38.307Z,13.38
2022-08-19T10:47:05.412Z,14.35
2022-08-19T10:50:03.447Z,12.93
2022-08-19T10:52:38.984Z,13.77
2022-08-19T10:55:29.278Z,12.18
2022-08-19T10:58:02.455Z,12.23
2022-08-19T11:00:31.837Z,13.35
2022-08-19T11:02:58.517Z,12.98
2022-08-19T11:05:25.287Z,13.98
2022-08-19T11:07:52.749Z,12.00
2022-08-19T11:10:21.813Z,12.85
2022-08-19T11:12:49.197Z,14.27
2022-08-19T11:15:16.328Z,13.98
2022-08-19T11:17:44.473Z,12.70
2022-08-19T11:20:15.896Z,10.10
2022-08-19T11:22:43.421Z,10.13
2022-08-19T11:25:12.002Z,12.35
2022-08-19T11:27:44.274Z,10.25
2022-08-19T11:30:13.451Z,8.15
2022-08-19T11:32:44.512Z,7.82
2022-08-19T11:35:14.199Z,5.82
2022-08-19T11:37:41.657Z,5.63
2022-08-19T11:40:09.068Z,5.53
2022-08-19T11:42:54.141Z,5.03
2022-08-19T11:45:20.714Z,5.45
2022-08-19T11:47:48.195Z,5.85
2022-08-19T11:50:16.722Z,6.25
2022-08-19T11:52:45.132Z,5.10
2022-08-19T11:55:14.091Z,4.82
2022-08-19T11:57:42.267Z,6.00
2022-08-19T12:00:11.042Z,4.80
2022-08-19T12:02:37.686Z,4.53
2022-08-19T12:05:06.932Z,4.18
2022-08-19T12:07:35.948Z,4.15
2022-08-19T12:10:02.548Z,4.40
2022-08-19T12:12:30.411Z,3.70
2022-08-19T12:14:59.203Z,3.03
2022-08-19T12:17:27.393Z,3.92
2022-08-19T12:19:54.857Z,3.60
2022-08-19T12:22:22.344Z,3.15
2022-08-19T12:24:51.175Z,3.25
2022-08-19T12:27:31.971Z,3.58
2022-08-19T12:30:07.408Z,3.42
2022-08-19T12:32:34.064Z,3.20
2022-08-19T12:35:00.707Z,2.85
2022-08-19T12:37:27.454Z,2.50
2022-08-19T12:39:54.108Z,2.67
2022-08-19T12:42:23.008Z,3.22
2022-08-19T12:44:49.623Z,2.55
2022-08-19T12:47:16.314Z,2.60
2022-08-19T12:49:53.867Z,2.25
2022-08-19T12:52:25.937Z,2.83
2022-08-19T12:54:55.319Z,2.70
2022-08-19T12:57:32.078Z,2.80
2022-08-19T13:00:01.337Z,2.90
2022-08-19T13:02:28.115Z,2.72
2022-08-19T13:04:54.851Z,3.15
2022-08-19T13:07:21.411Z,2.70
2022-08-19T13:09:48.075Z,2.80
2022-08-19T13:12:14.629Z,2.60
2022-08-19T13:14:44.643Z,2.72
2022-08-19T13:17:12.720Z,2.80
2022-08-19T13:19:40.989Z,2.70
2022-08-19T13:22:13.147Z,2.70
2022-08-19T13:24:46.935Z,2.50
2022-08-19T13:27:13.884Z,2.15
2022-08-19T13:30:00.641Z,1.85
2022-08-19T13:32:46.015Z,2.13
2022-08-19T13:35:16.738Z,2.00
2022-08-19T13:37:44.264Z,1.80
2022-08-19T13:40:24.815Z,1.90
2022-08-19T13:42:53.599Z,2.00
2022-08-19T13:45:24.196Z,1.48
2022-08-19T13:47:55.838Z,1.30
2022-08-19T13:50:28.653Z,1.05
2022-08-19T13:52:57.081Z,1.05
2022-08-19T13:55:25.378Z,0.90
2022-08-19T13:57:56.927Z,0.88
2022-08-19T14:00:27.373Z,0.73
2022-08-19T14:02:56.866Z,1.10
2022-08-19T14:05:25.341Z,0.80
2022-08-19T14:07:52.075Z,0.70
2022-08-19T14:10:19.752Z,0.75
2022-08-19T14:12:47.305Z,0.90
2022-08-19T14:15:15.826Z,0.80
2022-08-19T14:17:44.939Z,0.63
2022-08-19T14:20:18.413Z,0.80
2022-08-19T14:22:47.476Z,0.80
2022-08-19T14:25:19.265Z,0.60
2022-08-19T14:30:15.564Z,0.70
2022-08-19T14:32:44.404Z,0.70
2022-08-19T14:35:13.363Z,0.77
2022-08-19T14:37:45.367Z,0.73
2022-08-19T14:40:15.283Z,0.98
2022-08-19T14:42:42.883Z,0.70
2022-08-19T14:45:11.003Z,0.80
2022-08-19T14:47:49.925Z,1.15
2022-08-19T14:50:18.265Z,0.80
2022-08-19T14:52:48.780Z,0.60
2022-08-19T14:55:17.474Z,0.70
2022-08-19T14:57:44.789Z,0.63
2022-08-19T15:00:14.199Z,0.77
2022-08-19T15:02:46.704Z,0.63
2022-08-19T15:05:13.942Z,0.70
2022-08-19T15:07:41.854Z,0.77
2022-08-19T15:10:10.613Z,1.00
2022-08-19T15:12:41.231Z,0.77
2022-08-19T15:15:14.186Z,0.70
2022-08-19T15:17:46.107Z,0.73
2022-08-19T15:20:18.187Z,0.80
2022-08-19T15:25:13.510Z,0.77
2022-08-19T15:27:41.532Z,0.80
2022-08-19T15:30:10.568Z,0.60
2022-08-19T15:32:38.970Z,0.60
2022-08-19T15:35:07.322Z,0.57
2022-08-19T15:37:36.944Z,0.70
2022-08-19T15:40:06.050Z,0.70
2022-08-19T15:42:33.106Z,0.80
2022-08-19T15:45:01.407Z,0.80
2022-08-19T15:47:34.705Z,0.60
2022-08-19T15:50:12.454Z,0.60
2022-08-19T15:52:49.521Z,0.80
2022-08-19T15:55:33.118Z,0.73
2022-08-19T15:58:28.605Z,0.88
2022-08-19T16:01:24.617Z,0.70
2022-08-19T16:04:14.960Z,0.80
2022-08-19T16:06:53.021Z,0.80
2022-08-19T16:09:26.975Z,0.60
2022-08-19T16:12:01.841Z,0.93
2022-08-19T16:14:30.719Z,0.60
2022-08-19T16:16:57.537Z,0.90
2022-08-19T16:19:25.151Z,0.70
2022-08-19T16:21:54.224Z,0.60
2022-08-19T16:24:24.567Z,0.70
2022-08-19T16:26:51.306Z,1.00
2022-08-19T16:29:33.388Z,0.90
2022-08-19T16:32:03.521Z,1.10
2022-08-19T16:34:30.796Z,0.75
2022-08-19T16:36:57.690Z,0.90
2022-08-19T16:39:24.420Z,1.00
2022-08-19T16:41:51.658Z,1.00
2022-08-19T16:44:21.066Z,1.17
2022-08-19T16:46:57.297Z,1.15
2022-08-19T16:49:53.778Z,1.00
2022-08-19T16:52:19.177Z,1.00
2022-08-19T16:54:45.834Z,0.80
2022-08-19T16:57:13.079Z,0.82
2022-08-19T16:59:42.579Z,0.70
2022-08-19T17:02:19.670Z,0.75
2022-08-19T17:04:57.591Z,0.80
2022-08-19T17:07:27.052Z,1.05
2022-08-19T17:09:53.620Z,0.75
2022-08-19T17:12:21.984Z,0.98
2022-08-19T17:14:49.132Z,0.90
2022-08-19T17:17:16.033Z,0.70
2022-08-19T17:19:44.595Z,0.52
2022-08-19T17:22:12.974Z,0.70
2022-08-19T17:24:40.512Z,1.20
2022-08-19T17:27:07.555Z,0.90
2022-08-19T17:29:34.725Z,0.80
2022-08-19T17:32:02.109Z,0.80
2022-08-19T17:34:28.962Z,1.10
2022-08-19T17:36:57.133Z,0.98
2022-08-19T17:39:24.225Z,1.65
2022-08-19T17:41:51.286Z,1.10
2022-08-19T17:44:18.999Z,1.10
2022-08-19T17:46:46.696Z,1.00
2022-08-19T17:49:13.632Z,1.20
2022-08-19T17:51:45.957Z,1.95
2022-08-19T17:54:15.735Z,1.00
2022-08-19T17:56:43.585Z,0.98
2022-08-19T17:59:11.777Z,1.08
2022-08-19T18:01:53.704Z,1.20
2022-08-19T18:04:25.496Z,1.20
2022-08-19T18:06:54.420Z,1.30
2022-08-19T18:09:27.292Z,1.15
2022-08-19T18:11:55.492Z,1.40
2022-08-19T18:14:32.163Z,1.40
2022-08-19T18:17:02.872Z,1.73
2022-08-19T18:19:34.203Z,1.40
2022-08-19T18:22:08.759Z,1.40
2022-08-19T18:24:38.962Z,1.48
2022-08-19T18:27:06.963Z,1.30
2022-08-19T18:29:34.127Z,1.40
2022-08-19T18:32:00.699Z,1.40
2022-08-19T18:34:27.281Z,1.70
2022-08-19T18:36:54.322Z,1.58
2022-08-19T18:39:39.716Z,1.60
2022-08-19T18:42:33.009Z,1.40
2022-08-19T18:45:18.205Z,1.50
2022-08-19T18:48:03.405Z,1.83
2022-08-19T18:50:29.980Z,1.77
2022-08-19T18:52:56.545Z,1.70
2022-08-19T18:55:23.603Z,1.60
2022-08-19T18:57:52.096Z,1.70
2022-08-19T19:00:20.885Z,1.67
2022-08-19T19:02:47.439Z,1.70
2022-08-19T19:05:14.818Z,1.85
2022-08-19T19:07:42.440Z,2.10
2022-08-19T19:10:09.836Z,1.70
2022-08-19T19:12:40.700Z,2.05
2022-08-19T19:15:07.660Z,2.00
2022-08-19T19:17:34.278Z,1.85
2022-08-19T19:20:00.942Z,2.35
2022-08-19T19:22:27.610Z,1.85
2022-08-19T19:24:54.590Z,2.00
2022-08-19T19:27:21.815Z,2.20
2022-08-19T19:29:52.514Z,2.40
2022-08-19T19:32:29.689Z,2.25
2022-08-19T19:34:56.567Z,2.25
2022-08-19T19:37:23.266Z,2.17
2022-08-19T19:39:49.872Z,2.50
2022-08-19T19:42:21.194Z,2.78
2022-08-19T19:44:50.446Z,2.10
2022-08-19T19:47:19.039Z,2.60
2022-08-19T19:50:12.647Z,2.60
2022-08-19T19:52:34.233Z,2.38
2022-08-19T19:55:01.594Z,2.55
2022-08-19T19:57:30.364Z,2.30
2022-08-19T19:59:57.075Z,2.35
2022-08-19T20:02:25.269Z,2.50
2022-08-19T20:04:52.745Z,2.40
2022-08-19T20:07:39.480Z,2.45
2022-08-19T20:10:06.327Z,2.28
2022-08-19T20:12:33.008Z,2.70
2022-08-19T20:14:59.603Z,2.70
2022-08-19T20:17:26.195Z,2.55
2022-08-19T20:19:54.238Z,2.58
2022-08-19T20:22:20.901Z,2.67
2022-08-19T20:24:48.403Z,2.72
2022-08-19T20:27:14.998Z,2.80
2022-08-19T20:29:44.530Z,2.70
2022-08-19T20:32:12.695Z,2.85
2022-08-19T20:34:40.869Z,2.42
2022-08-19T20:37:10.452Z,2.80
2022-08-19T20:39:37.888Z,2.47
2022-08-19T20:42:04.634Z,2.40
2022-08-19T20:44:31.232Z,2.45
2022-08-19T20:47:02.962Z,2.65
2022-08-19T20:49:30.486Z,2.65
2022-08-19T20:51:58.419Z,2.42
2022-08-19T20:54:25.452Z,2.47
2022-08-19T20:56:52.897Z,2.50
2022-08-19T20:59:20.435Z,2.13
2022-08-19T21:01:48.508Z,2.35
2022-08-19T21:04:15.157Z,2.97
2022-08-19T21:06:45.376Z,2.33
2022-08-19T21:09:13.566Z,2.10
2022-08-19T21:11:40.636Z,2.33
2022-08-19T21:14:07.379Z,2.10
2022-08-19T21:16:33.990Z,2.30
2022-08-19T21:19:01.033Z,2.10
2022-08-19T21:21:27.900Z,2.20
2022-08-19T21:23:54.460Z,2.35
2022-08-19T21:26:21.114Z,2.25
2022-08-19T21:28:47.751Z,2.00
2022-08-19T21:31:15.821Z,2.38
2022-08-19T21:33:42.618Z,2.40
2022-08-19T21:36:09.379Z,2.20
2022-08-19T21:38:36.163Z,2.22
2022-08-19T21:41:05.991Z,2.17
2022-08-19T21:43:33.675Z,2.30
2022-08-19T21:46:00.212Z,2.30
2022-08-19T21:48:26.811Z,2.63
2022-08-19T21:50:53.455Z,2.20
2022-08-19T21:53:23.004Z,1.98
2022-08-19T21:55:53.512Z,1.98
2022-08-19T21:58:30.149Z,1.90
2022-08-19T22:00:58.769Z,1.98
2022-08-19T22:03:25.929Z,1.85
2022-08-19T22:05:52.759Z,1.58
2022-08-19T22:08:19.375Z,1.42
2022-08-19T22:10:46.545Z,1.33
2022-08-19T22:13:13.500Z,0.90
2022-08-19T22:15:42.257Z,1.05
2022-08-19T22:18:08.895Z,1.00
2022-08-19T22:20:35.465Z,1.05
2022-08-19T22:23:06.066Z,0.85
2022-08-19T22:25:40.384Z,0.80
2022-08-19T22:28:10.978Z,0.73
2022-08-19T22:30:41.651Z,0.93
2022-08-19T22:33:11.657Z,0.60
2022-08-19T22:35:40.596Z,0.70
2022-08-19T22:38:08.530Z,0.50
2022-08-19T22:40:39.529Z,0.50
2022-08-19T22:43:15.637Z,0.70
2022-08-19T22:45:43.110Z,0.60
2022-08-19T22:48:12.893Z,0.60
2022-08-19T22:50:42.771Z,0.40
2022-08-19T22:53:10.943Z,0.70
2022-08-19T22:55:38.971Z,0.40
2022-08-19T22:58:06.020Z,0.50
2022-08-19T23:00:33.210Z,0.60
2022-08-19T23:03:01.582Z,0.43
2022-08-19T23:05:29.660Z,0.85
2022-08-19T23:07:58.033Z,0.57
2022-08-19T23:10:27.991Z,0.68
2022-08-19T23:12:59.396Z,0.65
2022-08-19T23:15:31.713Z,0.82
2022-08-19T23:18:01.103Z,0.70
2022-08-19T23:20:31.064Z,0.63
2022-08-19T23:22:57.750Z,0.65
2022-08-19T23:25:28.594Z,0.73
2022-08-19T23:28:15.150Z,0.52
2022-08-19T23:30:45.079Z,0.65
2022-08-19T23:33:25.257Z,0.70
2022-08-19T23:35:58.498Z,0.50
2022-08-19T23:38:27.686Z,0.95
2022-08-19T23:40:56.783Z,0.77
2022-08-19T23:43:25.252Z,0.68
2022-08-19T23:45:57.328Z,0.80
2022-08-19T23:48:25.385Z,0.80
2022-08-19T23:50:56.403Z,0.82
2022-08-19T23:53:23.125Z,0.68
2022-08-19T23:55:50.165Z,0.90
2022-08-19T23:58:17.690Z,0.70
