createdAt,value
2022-12-29T10:55:39.188Z,100066.16
2022-12-29T10:57:19.177Z,100069.53
2022-12-29T10:58:53.649Z,100067.72
2022-12-29T11:00:26.913Z,100067.47
2022-12-29T11:02:18.497Z,100065.56
2022-12-29T11:04:03.128Z,100060.19
2022-12-29T11:05:41.668Z,100045.22
2022-12-29T11:07:19.872Z,100056.38
2022-12-29T11:08:58.899Z,100055.28
2022-12-29T11:10:40.856Z,100045.41
2022-12-29T11:12:26.531Z,100038.19
2022-12-29T11:14:04.053Z,100043.41
2022-12-29T11:15:42.776Z,100043.31
2022-12-29T11:17:18.277Z,100044.94
2022-12-29T11:18:52.524Z,100035.09
2022-12-29T11:20:35.659Z,100036.69
2022-12-29T11:22:17.068Z,100032.31
2022-12-29T11:23:59.109Z,100023.66
2022-12-29T11:25:32.394Z,100032.59
2022-12-29T11:27:18.587Z,100026.28
2022-12-29T11:29:22.292Z,100020.00
2022-12-29T11:31:01.962Z,100027.78
2022-12-29T11:32:36.095Z,100021.34
2022-12-29T11:34:09.808Z,100016.81
2022-12-29T11:35:45.582Z,100021.03
2022-12-29T11:37:20.794Z,100018.44
2022-12-29T11:38:58.436Z,100015.69
2022-12-29T11:40:32.707Z,100027.22
2022-12-29T11:42:10.565Z,100012.25
2022-12-29T11:43:48.682Z,100011.31
2022-12-29T11:45:25.094Z,100012.13
2022-12-29T11:46:59.011Z,100007.63
2022-12-29T11:48:35.884Z,100007.38
2022-12-29T11:50:10.414Z,100017.00
2022-12-29T11:51:48.903Z,100020.50
2022-12-29T11:53:25.863Z,100015.09
2022-12-29T11:55:00.971Z,100011.50
2022-12-29T11:56:40.728Z,100012.34
2022-12-29T11:58:18.069Z,100001.75
2022-12-29T11:59:57.166Z,100000.84
2022-12-29T12:01:41.110Z,100005.06
2022-12-29T12:03:22.627Z,100004.09
2022-12-29T12:05:02.856Z,99992.50
2022-12-29T12:06:41.796Z,99997.72
2022-12-29T12:08:22.622Z,99995.00
2022-12-29T12:10:07.015Z,99995.81
2022-12-29T12:11:46.584Z,99988.66
2022-12-29T12:13:28.193Z,99991.31
2022-12-29T12:15:05.633Z,99985.94
2022-12-29T12:16:55.654Z,99995.47
2022-12-29T12:18:40.498Z,99984.97
2022-12-29T12:20:22.993Z,99981.22
2022-12-29T12:22:02.600Z,99971.44
2022-12-29T12:23:47.341Z,99988.00
2022-12-29T12:25:25.444Z,99979.00
2022-12-29T12:27:03.854Z,99977.16
2022-12-29T12:28:42.840Z,99976.22
2022-12-29T12:30:21.465Z,99973.56
2022-12-29T12:32:00.038Z,99969.88
2022-12-29T12:33:39.906Z,99968.03
2022-12-29T12:35:21.368Z,99969.88
2022-12-29T12:37:20.129Z,99973.13
2022-12-29T12:39:01.195Z,99967.72
2022-12-29T12:40:49.461Z,99974.69
2022-12-29T12:42:39.568Z,99966.59
2022-12-29T12:44:21.848Z,99973.59
2022-12-29T12:46:12.168Z,99974.47
2022-12-29T12:48:02.973Z,99966.31
2022-12-29T12:49:54.917Z,99963.78
2022-12-29T12:51:40.127Z,99967.13
2022-12-29T12:53:39.041Z,99963.44
2022-12-29T12:55:44.744Z,99970.38
2022-12-29T12:57:24.996Z,99967.66
2022-12-29T12:59:09.810Z,99967.69
2022-12-29T13:00:57.563Z,99966.78
2022-12-29T13:02:40.600Z,99967.53
2022-12-29T13:04:46.487Z,99962.22
2022-12-29T13:06:31.063Z,99956.91
2022-12-29T13:08:46.058Z,99962.97
2022-12-29T13:10:31.585Z,99971.00
2022-12-29T13:12:19.425Z,99964.72
2022-12-29T13:14:12.397Z,99970.88
2022-12-29T13:15:53.365Z,99977.06
2022-12-29T13:17:32.663Z,99970.94
2022-12-29T13:19:16.057Z,99974.47
2022-12-29T13:20:56.090Z,99977.06
2022-12-29T13:22:36.580Z,99986.72
2022-12-29T13:24:18.447Z,99978.78
2022-12-29T13:25:58.127Z,99980.53
2022-12-29T13:27:39.864Z,99975.19
2022-12-29T13:29:20.924Z,99971.66
2022-12-29T13:31:03.030Z,99973.38
2022-12-29T13:32:55.907Z,99975.09
2022-12-29T13:34:40.800Z,99977.63
2022-12-29T13:36:24.818Z,99978.47
2022-12-29T13:38:03.139Z,99975.81
2022-12-29T13:39:39.975Z,99973.16
2022-12-29T13:41:18.937Z,99980.19
2022-12-29T13:42:53.776Z,99981.13
2022-12-29T13:44:36.346Z,99976.69
2022-12-29T13:46:15.245Z,99973.25
2022-12-29T13:47:55.217Z,99971.53
2022-12-29T13:49:29.821Z,99975.97
2022-12-29T13:51:05.284Z,99973.38
2022-12-29T13:52:43.207Z,99976.97
2022-12-29T13:54:23.807Z,99977.94
2022-12-29T13:56:06.840Z,99966.53
2022-12-29T13:57:49.826Z,99980.88
2022-12-29T13:59:29.873Z,99979.28
2022-12-29T14:01:10.660Z,99975.06
2022-12-29T14:03:02.102Z,99977.88
2022-12-29T14:04:36.158Z,99979.84
2022-12-29T14:06:21.597Z,99980.81
2022-12-29T14:08:00.671Z,99982.72
2022-12-29T14:09:47.368Z,99979.47
2022-12-29T14:11:25.499Z,99986.03
2022-12-29T14:13:06.232Z,99989.72
2022-12-29T14:14:41.110Z,99976.69
2022-12-29T14:16:32.413Z,99986.47
2022-12-29T14:18:16.608Z,99977.91
2022-12-29T14:19:55.551Z,99985.59
2022-12-29T14:21:31.370Z,99986.47
2022-12-29T14:23:19.904Z,99985.94
2022-12-29T14:24:53.319Z,99986.81
2022-12-29T14:26:38.887Z,99983.34
2022-12-29T14:28:24.675Z,99979.88
2022-12-29T14:29:57.931Z,99990.56
2022-12-29T14:31:42.308Z,99984.53
2022-12-29T14:33:16.919Z,99982.09
2022-12-29T14:34:52.826Z,99983.94
2022-12-29T14:36:35.285Z,99981.50
2022-12-29T14:38:28.315Z,99987.00
2022-12-29T14:40:07.823Z,99989.06
2022-12-29T14:41:42.218Z,99979.63
2022-12-29T14:43:20.414Z,99982.72
2022-12-29T14:44:58.480Z,99984.81
2022-12-29T14:46:46.985Z,99989.56
2022-12-29T14:48:42.936Z,99989.81
2022-12-29T14:50:18.944Z,99989.16
2022-12-29T14:51:55.558Z,99987.66
2022-12-29T14:53:48.464Z,99990.47
2022-12-29T14:55:39.549Z,99985.28
2022-12-29T14:57:34.983Z,99993.50
2022-12-29T14:59:13.181Z,99996.34
2022-12-29T15:00:47.723Z,99996.59
2022-12-29T15:02:27.658Z,99997.72
2022-12-29T15:04:07.343Z,99997.03
2022-12-29T15:05:47.133Z,100001.63
2022-12-29T15:07:21.826Z,100008.06
2022-12-29T15:09:02.878Z,99998.53
2022-12-29T15:10:45.371Z,100004.84
2022-12-29T15:12:24.790Z,99999.69
2022-12-29T15:13:58.511Z,100006.97
2022-12-29T15:15:38.555Z,100003.59
2022-12-29T15:17:24.579Z,100009.88
2022-12-29T15:18:58.177Z,100008.28
2022-12-29T15:20:32.948Z,100007.66
2022-12-29T15:22:06.600Z,100007.78
2022-12-29T15:23:40.304Z,100004.47
2022-12-29T15:25:18.665Z,100006.28
2022-12-29T15:26:53.963Z,100015.28
2022-12-29T15:28:28.653Z,100011.00
2022-12-29T15:30:03.780Z,100011.97
2022-12-29T15:31:49.233Z,100016.53
2022-12-29T15:33:25.286Z,100015.69
2022-12-29T15:35:01.204Z,100015.81
2022-12-29T15:36:40.561Z,100024.94
2022-12-29T15:38:18.421Z,100021.59
2022-12-29T15:39:52.241Z,100020.94
2022-12-29T15:41:55.554Z,100027.19
2022-12-29T15:43:49.380Z,100018.53
2022-12-29T15:45:23.145Z,100027.44
2022-12-29T15:46:56.971Z,100022.28
2022-12-29T15:48:30.896Z,100028.53
2022-12-29T15:50:07.925Z,100025.06
2022-12-29T15:51:42.810Z,100029.56
2022-12-29T15:53:25.810Z,100034.91
2022-12-29T15:55:01.550Z,100027.88
2022-12-29T15:56:36.230Z,100033.22
2022-12-29T15:58:22.345Z,100026.22
2022-12-29T15:59:56.039Z,100028.75
2022-12-29T16:01:32.496Z,100019.13
2022-12-29T16:03:08.770Z,100025.28
2022-12-29T16:05:09.297Z,100022.63
2022-12-29T16:06:39.760Z,100026.16
2022-12-29T16:08:29.936Z,100024.44
2022-12-29T16:10:04.241Z,100027.03
2022-12-29T16:11:40.961Z,100015.66
2022-12-29T16:13:40.499Z,100025.44
2022-12-29T16:15:16.418Z,100026.34
2022-12-29T16:16:51.726Z,100024.63
2022-12-29T16:18:29.429Z,100027.31
2022-12-29T16:20:17.973Z,100028.28
2022-12-29T16:21:52.313Z,100028.28
2022-12-29T16:23:29.133Z,100027.44
2022-12-29T16:25:05.695Z,100031.88
2022-12-29T16:26:40.249Z,100035.34
2022-12-29T16:28:20.898Z,100032.72
2022-12-29T16:29:58.467Z,100037.16
2022-12-29T16:31:37.291Z,100037.19
2022-12-29T16:33:48.987Z,100037.28
2022-12-29T16:35:24.715Z,100037.28
2022-12-29T16:36:59.654Z,100039.13
2022-12-29T16:38:35.728Z,100040.06
2022-12-29T16:40:32.463Z,100041.13
2022-12-29T16:42:38.528Z,100034.31
2022-12-29T16:44:37.959Z,100040.66
2022-12-29T16:46:29.493Z,100042.53
2022-12-29T16:48:20.955Z,100046.25
2022-12-29T16:50:15.529Z,100038.53
2022-12-29T16:51:49.824Z,100042.22
2022-12-29T16:53:27.400Z,100043.22
2022-12-29T16:55:02.353Z,100040.69
2022-12-29T16:56:39.776Z,100046.03
2022-12-29T16:58:20.692Z,100052.34
2022-12-29T16:59:57.275Z,100058.59
2022-12-29T17:01:31.771Z,100056.91
2022-12-29T17:03:05.903Z,100046.47
2022-12-29T17:04:39.508Z,100050.06
2022-12-29T17:06:17.216Z,100060.59
2022-12-29T17:07:52.325Z,100062.44
2022-12-29T17:09:27.512Z,100051.97
2022-12-29T17:11:18.708Z,100058.22
2022-12-29T17:12:52.154Z,100055.69
2022-12-29T17:14:45.454Z,100061.88
2022-12-29T17:16:19.010Z,100062.81
2022-12-29T17:17:55.765Z,100063.72
2022-12-29T17:19:35.118Z,100061.97
2022-12-29T17:21:11.094Z,100062.91
2022-12-29T17:22:47.378Z,100053.31
2022-12-29T17:24:20.929Z,100061.25
2022-12-29T17:25:55.487Z,100058.69
2022-12-29T17:27:32.532Z,100054.44
2022-12-29T17:29:05.780Z,100057.09
2022-12-29T17:30:42.284Z,100059.81
2022-12-29T17:32:16.723Z,100055.56
2022-12-29T17:33:50.316Z,100061.78
2022-12-29T17:35:24.245Z,100059.22
2022-12-29T17:36:56.409Z,100054.91
2022-12-29T17:38:36.038Z,100063.69
2022-12-29T17:40:15.403Z,100063.69
2022-12-29T17:41:49.296Z,100060.22
2022-12-29T17:43:23.316Z,100062.88
2022-12-29T17:44:57.359Z,100055.03
2022-12-29T17:46:31.983Z,100058.56
2022-12-29T17:48:12.924Z,100061.22
2022-12-29T17:49:47.967Z,100056.00
2022-12-29T17:51:23.933Z,100061.28
2022-12-29T17:53:01.581Z,100058.72
2022-12-29T17:54:36.140Z,100056.16
2022-12-29T17:56:10.338Z,100059.69
2022-12-29T17:57:46.594Z,100055.34
2022-12-29T17:59:20.778Z,100066.78
2022-12-29T18:00:55.999Z,100065.97
2022-12-29T18:02:32.717Z,100062.50
2022-12-29T18:04:06.542Z,100056.41
2022-12-29T18:05:40.006Z,100053.78
2022-12-29T18:07:13.405Z,100067.81
2022-12-29T18:08:46.595Z,100065.22
2022-12-29T18:10:20.478Z,100060.84
2022-12-29T18:11:54.020Z,100062.59
2022-12-29T18:13:41.851Z,100060.03
2022-12-29T18:15:21.838Z,100067.91
2022-12-29T18:16:56.584Z,100060.94
2022-12-29T18:18:31.329Z,100067.94
2022-12-29T18:20:05.161Z,100059.25
2022-12-29T18:21:41.186Z,100056.69
2022-12-29T18:23:21.347Z,100057.59
2022-12-29T18:24:54.736Z,100056.75
2022-12-29T18:26:31.978Z,100049.75
2022-12-29T18:28:05.729Z,100057.63
2022-12-29T18:29:39.449Z,100059.44
2022-12-29T18:31:19.790Z,100050.75
2022-12-29T18:32:55.771Z,100055.97
2022-12-29T18:34:30.898Z,100059.50
2022-12-29T18:36:06.919Z,100062.97
2022-12-29T18:37:40.658Z,100065.63
2022-12-29T18:39:14.491Z,100057.78
2022-12-29T18:40:49.048Z,100054.25
2022-12-29T18:42:22.501Z,100047.28
2022-12-29T18:43:59.047Z,100056.06
2022-12-29T18:45:34.776Z,100049.97
2022-12-29T18:47:08.510Z,100050.84
2022-12-29T18:48:42.324Z,100052.59
2022-12-29T18:50:17.826Z,100056.09
2022-12-29T18:51:51.131Z,100045.63
2022-12-29T18:53:26.081Z,100029.94
2022-12-29T18:54:59.314Z,100045.63
2022-12-29T18:56:32.697Z,100048.25
2022-12-29T18:58:06.693Z,100059.63
2022-12-29T18:59:41.403Z,100052.59
2022-12-29T19:01:22.639Z,100053.47
2022-12-29T19:02:56.792Z,100039.50
2022-12-29T19:04:31.141Z,100061.34
2022-12-29T19:06:06.587Z,100052.66
2022-12-29T19:07:39.916Z,100049.13
2022-12-29T19:09:14.017Z,100047.41
2022-12-29T19:10:48.161Z,100044.84
2022-12-29T19:12:26.545Z,100049.22
2022-12-29T19:14:01.663Z,100058.81
2022-12-29T19:15:38.459Z,100057.97
2022-12-29T19:17:13.587Z,100054.47
2022-12-29T19:18:58.241Z,100048.38
2022-12-29T19:20:43.387Z,100040.53
2022-12-29T19:22:18.341Z,100059.72
2022-12-29T19:23:52.203Z,100055.38
2022-12-29T19:25:26.190Z,100058.03
2022-12-29T19:26:59.700Z,100061.53
2022-12-29T19:28:33.479Z,100052.78
2022-12-29T19:30:07.819Z,100059.78
2022-12-29T19:31:41.584Z,100052.78
2022-12-29T19:33:15.542Z,100066.75
2022-12-29T19:34:50.174Z,100058.00
2022-12-29T19:36:25.381Z,100057.16
2022-12-29T19:38:00.535Z,100066.75
2022-12-29T19:39:33.885Z,100043.19
2022-12-29T19:41:09.154Z,100058.00
2022-12-29T19:42:42.420Z,100055.38
2022-12-29T19:44:17.656Z,100052.78
2022-12-29T19:45:51.524Z,100056.28
2022-12-29T19:47:30.056Z,100056.25
2022-12-29T19:49:04.961Z,100058.00
2022-12-29T19:50:39.258Z,100059.75
2022-12-29T19:52:12.664Z,100063.25
2022-12-29T19:53:48.437Z,100058.84
2022-12-29T19:55:21.893Z,100064.09
2022-12-29T19:56:55.222Z,100061.47
2022-12-29T19:58:28.549Z,100051.03
2022-12-29T20:00:01.758Z,100056.25
2022-12-29T20:01:45.429Z,100052.75
2022-12-29T20:03:19.410Z,100055.34
2022-12-29T20:04:52.825Z,100070.16
2022-12-29T20:06:26.041Z,100057.09
2022-12-29T20:07:59.345Z,100054.47
2022-12-29T20:09:34.346Z,100062.31
2022-12-29T20:11:09.760Z,100061.41
2022-12-29T20:12:43.126Z,100059.63
2022-12-29T20:14:16.301Z,100058.75
2022-12-29T20:15:49.934Z,100057.91
2022-12-29T20:17:54.050Z,100064.00
2022-12-29T20:19:19.666Z,100059.63
2022-12-29T20:20:53.151Z,100050.88
2022-12-29T20:22:26.576Z,100058.75
2022-12-29T20:23:59.895Z,100052.63
2022-12-29T20:25:49.841Z,100043.88
2022-12-29T20:27:23.415Z,100052.56
2022-12-29T20:28:58.759Z,100057.81
2022-12-29T20:30:31.894Z,100056.06
2022-12-29T20:32:05.513Z,100058.66
2022-12-29T20:33:39.217Z,100050.81
2022-12-29T20:35:13.938Z,100061.28
2022-12-29T20:36:49.258Z,100063.00
2022-12-29T20:38:22.953Z,100050.84
2022-12-29T20:39:56.462Z,100062.19
2022-12-29T20:41:31.886Z,100058.66
2022-12-29T20:43:05.118Z,100056.91
2022-12-29T20:44:38.995Z,100056.94
2022-12-29T20:46:20.263Z,100054.31
2022-12-29T20:47:54.876Z,100056.09
2022-12-29T20:49:28.629Z,100057.81
2022-12-29T20:51:02.021Z,100056.09
2022-12-29T20:52:35.588Z,100060.44
2022-12-29T20:54:08.864Z,100059.56
2022-12-29T20:55:42.086Z,100057.81
2022-12-29T20:57:16.866Z,100055.19
2022-12-29T21:00:44.635Z,100056.00
2022-12-29T21:02:20.779Z,100059.44
2022-12-29T21:03:54.723Z,100064.63
2022-12-29T21:05:28.879Z,100057.66
2022-12-29T21:07:02.099Z,100068.06
2022-12-29T21:08:36.414Z,100056.75
2022-12-29T21:10:09.962Z,100066.31
2022-12-29T21:11:43.096Z,100062.84
2022-12-29T21:13:18.405Z,100069.78
2022-12-29T21:14:51.620Z,100065.38
2022-12-29T21:16:24.873Z,100066.22
2022-12-29T21:17:58.362Z,100069.66
2022-12-29T21:19:31.042Z,100067.88
2022-12-29T21:21:07.014Z,100072.19
2022-12-29T21:22:40.462Z,100071.31
2022-12-29T21:24:13.668Z,100057.31
2022-12-29T21:25:46.770Z,100074.81
2022-12-29T21:27:20.104Z,100064.34
2022-12-29T21:28:55.399Z,100056.50
2022-12-29T21:30:28.625Z,100052.13
2022-12-29T21:32:06.376Z,100055.56
2022-12-29T21:33:40.321Z,100066.00
2022-12-29T21:35:13.720Z,100066.88
2022-12-29T21:36:46.850Z,100068.63
2022-12-29T21:38:19.989Z,100064.25
2022-12-29T21:39:53.154Z,100055.53
2022-12-29T21:41:26.924Z,100065.97
2022-12-29T21:43:00.398Z,100067.66
2022-12-29T21:44:48.797Z,100072.00
2022-12-29T21:46:24.449Z,100068.50
2022-12-29T21:48:17.500Z,100058.97
2022-12-29T21:49:50.622Z,100063.31
2022-12-29T21:51:41.088Z,100061.56
2022-12-29T21:53:14.543Z,100061.53
2022-12-29T21:55:01.440Z,100056.28
2022-12-29T21:56:34.823Z,100067.59
2022-12-29T21:58:25.325Z,100048.41
2022-12-29T22:00:17.580Z,100062.41
2022-12-29T22:02:08.429Z,100057.19
2022-12-29T22:03:59.398Z,100067.63
2022-12-29T22:05:50.016Z,100060.59
2022-12-29T22:07:41.000Z,100049.22
2022-12-29T22:09:31.548Z,100064.06
2022-12-29T22:11:25.949Z,100067.50
2022-12-29T22:13:01.047Z,100048.31
2022-12-29T22:14:34.266Z,100050.09
2022-12-29T22:16:11.577Z,100050.91
2022-12-29T22:17:48.739Z,100059.66
2022-12-29T22:19:22.706Z,100062.25
2022-12-29T22:20:55.837Z,100050.09
2022-12-29T22:22:29.023Z,100056.22
2022-12-29T22:24:02.111Z,100063.16
2022-12-29T22:25:35.556Z,100063.13
2022-12-29T22:27:07.742Z,100060.56
2022-12-29T22:28:43.210Z,100058.81
2022-12-29T22:30:16.421Z,100057.94
2022-12-29T22:31:51.118Z,100060.53
2022-12-29T22:33:24.355Z,100055.28
2022-12-29T22:34:58.361Z,100048.28
2022-12-29T22:36:32.466Z,100056.09
2022-12-29T22:38:05.800Z,100051.72
2022-12-29T22:39:38.919Z,100043.03
2022-12-29T22:41:12.101Z,100039.56
2022-12-29T22:42:44.259Z,100046.56
2022-12-29T22:44:17.787Z,100042.19
2022-12-29T22:45:50.944Z,100037.78
2022-12-29T22:47:26.016Z,100037.75
2022-12-29T22:48:59.421Z,100041.19
2022-12-29T22:50:32.865Z,100037.69
2022-12-29T22:52:06.752Z,100029.88
2022-12-29T22:53:41.060Z,100037.72
2022-12-29T22:55:14.253Z,100025.47
2022-12-29T22:56:47.800Z,100033.28
2022-12-29T22:58:20.965Z,100030.66
2022-12-29T22:59:54.175Z,100041.94
2022-12-29T23:01:27.525Z,100036.69
2022-12-29T23:03:02.599Z,100035.00
2022-12-29T23:06:30.655Z,100038.47
2022-12-29T23:08:04.103Z,100030.63
2022-12-29T23:09:37.241Z,100034.06
2022-12-29T23:11:12.428Z,100028.84
2022-12-29T23:12:45.808Z,100034.91
2022-12-29T23:14:18.255Z,100035.81
2022-12-29T23:15:51.481Z,100034.94
2022-12-29T23:17:25.393Z,100025.34
2022-12-29T23:18:59.980Z,100029.72
2022-12-29T23:20:36.745Z,100034.06
2022-12-29T23:22:09.902Z,100036.63
2022-12-29T23:23:53.847Z,100035.78
2022-12-29T23:25:27.004Z,100032.28
2022-12-29T23:26:59.391Z,100034.00
2022-12-29T23:28:32.975Z,100027.94
2022-12-29T23:30:07.468Z,100028.81
2022-12-29T23:31:41.566Z,100036.63
2022-12-29T23:33:14.807Z,100023.50
2022-12-29T23:34:49.373Z,100042.72
2022-12-29T23:36:23.399Z,100033.97
2022-12-29T23:37:56.608Z,100034.78
2022-12-29T23:39:29.756Z,100041.66
2022-12-29T23:41:01.929Z,100043.38
2022-12-29T23:42:35.035Z,100042.47
2022-12-29T23:44:08.616Z,100031.97
2022-12-29T23:45:46.040Z,100038.16
2022-12-29T23:47:22.493Z,100037.28
2022-12-29T23:48:56.295Z,100045.97
2022-12-29T23:50:31.036Z,100049.38
2022-12-29T23:52:04.233Z,100047.66
2022-12-29T23:53:39.788Z,100045.84
2022-12-29T23:55:13.115Z,100045.78
2022-12-29T23:56:46.256Z,100047.47
2022-12-29T23:58:19.387Z,100042.22
2022-12-29T23:59:52.637Z,100059.63
