createdAt,value
2023-04-28T00:02:24.610Z,54.05
2023-04-28T00:04:53.066Z,54.15
2023-04-28T00:07:20.791Z,53.96
2023-04-28T00:09:49.041Z,54.31
2023-04-28T00:12:16.690Z,54.59
2023-04-28T00:14:44.731Z,54.44
2023-04-28T00:17:11.986Z,54.28
2023-04-28T00:19:39.546Z,54.49
2023-04-28T00:22:06.802Z,55.03
2023-04-28T00:24:36.327Z,55.24
2023-04-28T00:27:03.824Z,55.21
2023-04-28T00:29:31.355Z,55.39
2023-04-28T00:31:58.700Z,56.14
2023-04-28T00:34:26.632Z,56.50
2023-04-28T00:36:54.068Z,56.84
2023-04-28T00:39:23.216Z,57.22
2023-04-28T00:41:50.496Z,57.15
2023-04-28T00:44:18.293Z,57.07
2023-04-28T00:46:46.102Z,57.19
2023-04-28T00:49:15.445Z,57.09
2023-04-28T00:51:42.750Z,57.09
2023-04-28T00:54:14.841Z,56.93
2023-04-28T00:56:43.788Z,57.44
2023-04-28T00:59:11.319Z,57.43
2023-04-28T01:01:38.828Z,57.51
2023-04-28T01:04:06.637Z,57.74
2023-04-28T01:06:35.179Z,58.25
2023-04-28T01:09:02.704Z,58.49
2023-04-28T01:11:29.905Z,58.67
2023-04-28T01:13:59.509Z,59.40
2023-04-28T01:16:27.615Z,61.29
2023-04-28T01:18:55.493Z,60.23
2023-04-28T01:21:32.984Z,59.97
2023-04-28T01:24:06.384Z,60.18
2023-04-28T01:26:33.736Z,60.47
2023-04-28T01:29:01.723Z,61.53
2023-04-28T01:31:31.196Z,61.38
2023-04-28T01:33:59.475Z,61.36
2023-04-28T01:36:28.601Z,61.33
2023-04-28T01:38:56.451Z,61.88
2023-04-28T01:41:23.716Z,62.55
2023-04-28T01:43:51.318Z,62.43
2023-04-28T01:46:18.811Z,62.85
2023-04-28T01:48:46.614Z,62.79
2023-04-28T01:51:14.024Z,62.57
2023-04-28T01:53:41.528Z,62.51
2023-04-28T01:56:08.992Z,62.76
2023-04-28T01:58:36.526Z,62.38
2023-04-28T02:01:03.989Z,62.66
2023-04-28T02:03:31.754Z,63.56
2023-04-28T02:05:59.333Z,63.98
2023-04-28T02:08:27.030Z,67.79
2023-04-28T02:10:54.309Z,65.74
2023-04-28T02:13:21.817Z,65.13
2023-04-28T02:15:49.115Z,65.06
2023-04-28T02:18:16.724Z,65.27
2023-04-28T02:20:43.974Z,65.44
2023-04-28T02:23:11.461Z,65.00
2023-04-28T02:25:38.714Z,65.10
2023-04-28T02:28:06.254Z,65.32
2023-04-28T02:30:33.518Z,65.46
2023-04-28T02:33:01.234Z,65.88
2023-04-28T02:35:28.762Z,65.55
2023-04-28T02:37:56.440Z,65.45
2023-04-28T02:40:23.763Z,65.38
2023-04-28T02:42:51.352Z,65.71
2023-04-28T02:45:18.712Z,66.29
2023-04-28T02:47:46.398Z,66.08
2023-04-28T02:50:16.952Z,66.16
2023-04-28T02:52:44.914Z,66.04
2023-04-28T02:55:12.220Z,67.08
2023-04-28T02:57:39.763Z,66.89
2023-04-28T03:00:10.465Z,67.20
2023-04-28T03:02:38.159Z,67.35
2023-04-28T03:05:05.997Z,66.98
2023-04-28T03:07:33.547Z,67.82
2023-04-28T03:10:01.061Z,67.67
2023-04-28T03:12:28.664Z,67.43
2023-04-28T03:14:56.061Z,69.26
2023-04-28T03:17:23.734Z,68.57
2023-04-28T03:19:50.983Z,68.84
2023-04-28T03:22:18.705Z,69.62
2023-04-28T03:24:46.112Z,69.74
2023-04-28T03:27:13.669Z,69.75
2023-04-28T03:29:41.084Z,69.78
2023-04-28T03:32:09.159Z,69.29
2023-04-28T03:34:36.959Z,69.90
2023-04-28T03:37:04.835Z,70.09
2023-04-28T03:39:32.121Z,69.86
2023-04-28T03:41:59.908Z,69.41
2023-04-28T03:44:27.354Z,69.28
2023-04-28T03:46:54.911Z,68.85
2023-04-28T03:49:22.281Z,68.96
2023-04-28T03:51:51.463Z,68.69
2023-04-28T03:54:18.769Z,68.29
2023-04-28T03:56:46.577Z,67.76
2023-04-28T03:59:14.067Z,68.03
2023-04-28T04:01:41.521Z,67.72
2023-04-28T04:04:09.018Z,67.41
2023-04-28T04:06:36.768Z,67.29
2023-04-28T04:09:04.200Z,67.47
2023-04-28T04:11:31.765Z,67.38
2023-04-28T04:13:58.998Z,66.84
2023-04-28T04:16:27.009Z,66.48
2023-04-28T04:18:54.232Z,67.04
2023-04-28T04:21:22.060Z,67.45
2023-04-28T04:23:49.367Z,67.94
2023-04-28T04:26:16.956Z,66.74
2023-04-28T04:28:44.174Z,67.51
2023-04-28T04:31:12.601Z,66.85
2023-04-28T04:33:39.984Z,66.86
2023-04-28T04:36:07.937Z,66.67
2023-04-28T04:38:35.285Z,66.56
2023-04-28T04:41:02.782Z,66.40
2023-04-28T04:43:30.023Z,65.01
2023-04-28T04:45:57.581Z,65.51
2023-04-28T04:48:24.942Z,65.31
2023-04-28T04:50:52.427Z,65.12
2023-04-28T04:53:19.683Z,65.04
2023-04-28T04:55:47.317Z,64.60
2023-04-28T04:58:14.784Z,63.99
2023-04-28T05:00:42.310Z,63.87
2023-04-28T05:03:10.097Z,63.72
2023-04-28T05:05:37.919Z,63.51
2023-04-28T05:08:06.069Z,62.70
2023-04-28T05:10:34.004Z,62.33
2023-04-28T05:13:01.258Z,62.05
2023-04-28T05:15:29.502Z,61.52
2023-04-28T05:17:57.386Z,60.70
2023-04-28T05:20:24.968Z,59.12
2023-04-28T05:22:52.211Z,58.68
2023-04-28T05:25:19.753Z,58.52
2023-04-28T05:27:47.023Z,57.78
2023-04-28T05:30:15.902Z,56.31
2023-04-28T05:32:43.230Z,56.57
2023-04-28T05:35:10.812Z,56.59
2023-04-28T05:37:38.286Z,56.32
2023-04-28T05:40:09.178Z,56.20
2023-04-28T05:42:37.957Z,54.76
2023-04-28T05:45:09.934Z,54.36
2023-04-28T05:47:37.761Z,54.55
2023-04-28T05:50:07.958Z,54.93
2023-04-28T05:52:37.052Z,55.03
2023-04-28T05:55:05.353Z,54.91
2023-04-28T05:57:45.622Z,53.94
2023-04-28T06:00:20.147Z,54.14
2023-04-28T06:02:47.611Z,54.04
2023-04-28T06:05:15.625Z,53.75
2023-04-28T06:07:43.111Z,52.63
2023-04-28T06:10:11.567Z,52.53
2023-04-28T06:12:39.528Z,53.13
2023-04-28T06:15:07.644Z,51.59
2023-04-28T06:17:34.995Z,49.89
2023-04-28T06:20:02.598Z,49.60
2023-04-28T06:22:29.833Z,49.22
2023-04-28T06:24:57.422Z,49.41
2023-04-28T06:27:24.813Z,49.71
2023-04-28T06:29:52.351Z,49.41
2023-04-28T06:32:19.800Z,48.53
2023-04-28T06:34:47.406Z,47.84
2023-04-28T06:37:14.627Z,47.34
2023-04-28T06:39:42.167Z,45.77
2023-04-28T06:42:09.379Z,45.92
2023-04-28T06:44:36.934Z,46.36
2023-04-28T06:47:04.357Z,46.45
2023-04-28T06:49:32.026Z,46.48
2023-04-28T06:51:59.249Z,45.99
2023-04-28T06:54:26.870Z,46.33
2023-04-28T06:56:54.145Z,45.41
2023-04-28T06:59:21.947Z,45.55
2023-04-28T07:01:49.230Z,45.41
2023-04-28T07:04:17.180Z,45.33
2023-04-28T07:06:44.690Z,45.13
2023-04-28T07:09:12.466Z,44.04
2023-04-28T07:11:39.856Z,43.39
2023-04-28T07:14:08.472Z,43.33
2023-04-28T07:16:36.410Z,43.99
2023-04-28T07:19:04.086Z,43.57
2023-04-28T07:21:31.449Z,42.30
2023-04-28T07:23:59.015Z,41.84
2023-04-28T07:26:26.317Z,40.59
2023-04-28T07:28:53.917Z,40.38
2023-04-28T07:31:21.950Z,39.85
2023-04-28T07:33:49.478Z,39.54
2023-04-28T07:36:17.024Z,40.67
2023-04-28T07:38:44.819Z,40.21
2023-04-28T07:41:12.622Z,38.81
2023-04-28T07:43:41.290Z,37.63
2023-04-28T07:46:08.901Z,36.69
2023-04-28T07:48:36.646Z,37.40
2023-04-28T07:51:03.995Z,37.79
2023-04-28T07:53:31.586Z,36.78
2023-04-28T07:55:59.428Z,35.72
2023-04-28T07:58:27.072Z,35.22
2023-04-28T08:00:54.304Z,34.66
2023-04-28T08:03:22.239Z,35.32
2023-04-28T08:05:50.236Z,34.93
2023-04-28T08:08:18.434Z,34.78
2023-04-28T08:10:45.890Z,34.36
2023-04-28T08:13:13.579Z,34.64
2023-04-28T08:15:40.895Z,34.22
2023-04-28T08:18:08.930Z,34.67
2023-04-28T08:20:36.330Z,33.81
2023-04-28T08:23:04.118Z,30.52
2023-04-28T08:25:31.509Z,30.50
2023-04-28T08:27:59.227Z,31.23
2023-04-28T08:30:26.812Z,30.44
2023-04-28T08:32:54.500Z,30.59
2023-04-28T08:35:21.906Z,32.03
2023-04-28T08:37:49.762Z,31.19
2023-04-28T08:40:17.063Z,29.96
2023-04-28T08:42:46.370Z,30.79
2023-04-28T08:45:15.821Z,30.81
2023-04-28T08:47:47.899Z,30.99
2023-04-28T08:50:17.588Z,30.16
2023-04-28T08:52:46.260Z,30.20
2023-04-28T08:55:14.245Z,31.12
2023-04-28T08:57:51.523Z,31.40
2023-04-28T09:00:19.085Z,32.40
2023-04-28T09:02:46.826Z,33.24
2023-04-28T09:05:15.230Z,32.26
2023-04-28T09:07:47.096Z,32.02
2023-04-28T09:10:24.151Z,30.97
2023-04-28T09:12:54.706Z,31.13
2023-04-28T09:15:36.294Z,27.66
2023-04-28T09:18:08.869Z,24.71
2023-04-28T09:20:37.209Z,19.61
2023-04-28T09:23:17.685Z,16.76
2023-04-28T09:26:11.420Z,13.90
2023-04-28T09:28:39.014Z,12.14
2023-04-28T09:31:06.477Z,11.32
2023-04-28T09:34:05.965Z,10.99
2023-04-28T09:36:48.982Z,12.45
2023-04-28T09:39:33.439Z,9.79
2023-04-28T09:42:03.650Z,8.97
2023-04-28T09:44:31.209Z,7.68
2023-04-28T09:46:59.581Z,9.10
2023-04-28T09:49:27.155Z,10.48
2023-04-28T09:51:54.516Z,8.04
2023-04-28T09:54:24.275Z,7.01
2023-04-28T09:56:52.692Z,7.13
2023-04-28T09:59:20.356Z,6.95
2023-04-28T10:01:49.625Z,6.58
2023-04-28T10:04:17.796Z,6.01
2023-04-28T10:06:46.004Z,5.40
2023-04-28T10:09:14.218Z,5.56
2023-04-28T10:11:42.465Z,10.58
2023-04-28T10:14:11.440Z,11.27
2023-04-28T10:16:39.376Z,14.73
2023-04-28T10:19:09.241Z,9.70
2023-04-28T10:21:54.328Z,6.51
2023-04-28T10:24:33.211Z,6.16
2023-04-28T10:27:09.423Z,10.22
2023-04-28T10:29:37.699Z,8.88
2023-04-28T10:32:29.143Z,9.56
2023-04-28T10:35:23.613Z,6.64
2023-04-28T10:38:09.266Z,5.69
2023-04-28T10:40:42.611Z,6.82
2023-04-28T10:43:32.118Z,5.93
2023-04-28T10:46:06.525Z,5.42
2023-04-28T10:48:33.993Z,4.89
2023-04-28T10:51:07.531Z,4.76
2023-04-28T10:53:47.453Z,5.21
2023-04-28T10:56:22.738Z,5.30
2023-04-28T10:59:00.619Z,5.63
2023-04-28T11:01:34.649Z,7.84
2023-04-28T11:04:18.180Z,9.58
2023-04-28T11:06:47.997Z,11.02
2023-04-28T11:09:15.375Z,11.42
2023-04-28T11:12:06.877Z,13.28
2023-04-28T11:14:37.058Z,14.36
2023-04-28T11:17:09.497Z,15.84
2023-04-28T11:19:46.633Z,16.44
2023-04-28T11:22:18.582Z,17.62
2023-04-28T11:25:00.213Z,18.19
2023-04-28T11:27:31.446Z,19.89
2023-04-28T11:29:59.431Z,19.87
2023-04-28T11:32:33.506Z,20.18
2023-04-28T11:35:01.626Z,19.88
2023-04-28T11:37:29.194Z,20.07
2023-04-28T11:39:57.504Z,20.36
2023-04-28T11:42:27.230Z,20.02
2023-04-28T11:47:42.606Z,20.54
2023-04-28T11:50:10.094Z,20.94
2023-04-28T11:52:49.063Z,20.65
2023-04-28T11:55:18.088Z,20.88
2023-04-28T11:57:45.873Z,21.12
2023-04-28T11:59:21.436Z,21.28
2023-04-28T12:00:19.247Z,21.53
2023-04-28T12:02:47.194Z,21.39
2023-04-28T12:05:14.770Z,22.71
2023-04-28T12:07:44.426Z,20.49
2023-04-28T12:10:17.007Z,21.63
2023-04-28T12:12:52.004Z,23.06
2023-04-28T12:15:22.536Z,22.52
2023-04-28T12:17:51.619Z,22.14
2023-04-28T12:20:39.206Z,22.69
2023-04-28T12:23:07.929Z,21.99
2023-04-28T12:25:46.344Z,22.65
2023-04-28T12:28:14.142Z,21.54
2023-04-28T12:30:42.653Z,22.34
2023-04-28T12:33:29.086Z,24.05
2023-04-28T12:35:57.998Z,24.68
2023-04-28T12:38:26.443Z,24.03
2023-04-28T12:40:54.465Z,24.01
2023-04-28T12:43:25.819Z,24.13
2023-04-28T12:45:55.842Z,23.51
2023-04-28T12:48:27.396Z,23.59
2023-04-28T12:50:54.616Z,23.03
2023-04-28T12:53:22.188Z,22.94
2023-04-28T12:55:49.519Z,22.89
2023-04-28T12:58:18.046Z,23.74
2023-04-28T13:00:45.336Z,23.36
2023-04-28T13:03:13.031Z,23.15
2023-04-28T13:05:40.559Z,23.35
2023-04-28T13:08:08.319Z,24.15
2023-04-28T13:10:35.533Z,23.40
2023-04-28T13:13:03.219Z,24.43
2023-04-28T13:15:31.624Z,23.71
2023-04-28T13:17:59.965Z,22.83
2023-04-28T13:20:27.244Z,23.86
2023-04-28T13:22:54.773Z,23.90
2023-04-28T13:25:22.162Z,23.83
2023-04-28T13:27:50.036Z,23.58
2023-04-28T13:30:17.382Z,23.78
2023-04-28T13:32:44.981Z,24.37
2023-04-28T13:35:12.221Z,23.93
2023-04-28T13:37:45.679Z,23.55
2023-04-28T13:40:13.535Z,24.38
2023-04-28T13:42:41.148Z,23.62
2023-04-28T13:45:08.793Z,23.17
2023-04-28T13:47:36.400Z,23.54
2023-04-28T13:50:03.836Z,22.67
2023-04-28T13:52:31.620Z,22.69
2023-04-28T13:54:58.824Z,23.17
2023-04-28T13:57:27.092Z,22.76
2023-04-28T13:59:54.392Z,22.74
2023-04-28T14:02:22.114Z,23.41
2023-04-28T14:04:56.037Z,23.64
2023-04-28T14:07:23.665Z,23.65
2023-04-28T14:09:51.016Z,23.81
2023-04-28T14:12:18.508Z,24.64
2023-04-28T14:14:49.535Z,25.61
2023-04-28T14:17:18.586Z,24.91
2023-04-28T14:19:46.899Z,24.52
2023-04-28T14:22:14.431Z,24.04
2023-04-28T14:24:43.277Z,24.11
2023-04-28T14:27:11.259Z,24.11
2023-04-28T14:29:39.179Z,23.12
2023-04-28T14:32:06.708Z,23.77
2023-04-28T14:34:34.046Z,24.24
2023-04-28T14:37:01.721Z,25.16
2023-04-28T14:39:28.988Z,24.25
2023-04-28T14:41:56.682Z,24.23
2023-04-28T14:44:24.079Z,26.03
2023-04-28T14:46:51.962Z,25.52
2023-04-28T14:49:28.942Z,24.95
2023-04-28T14:51:57.029Z,25.63
2023-04-28T14:54:24.574Z,25.05
2023-04-28T14:56:52.103Z,24.13
2023-04-28T14:59:19.630Z,24.69
2023-04-28T15:01:47.226Z,24.81
2023-04-28T15:04:14.802Z,25.26
2023-04-28T15:06:42.481Z,25.37
2023-04-28T15:09:10.748Z,25.73
2023-04-28T15:11:38.299Z,25.53
2023-04-28T15:14:06.539Z,25.36
2023-04-28T15:16:34.184Z,25.24
2023-04-28T15:19:01.516Z,24.86
2023-04-28T15:21:29.901Z,24.82
2023-04-28T15:23:57.751Z,24.58
2023-04-28T15:26:29.725Z,24.64
2023-04-28T15:28:57.958Z,25.11
2023-04-28T15:31:25.975Z,25.24
2023-04-28T15:33:53.294Z,27.01
2023-04-28T15:36:21.413Z,26.68
2023-04-28T15:38:49.126Z,25.95
2023-04-28T15:41:16.638Z,27.08
2023-04-28T15:43:46.215Z,26.93
2023-04-28T15:46:17.224Z,26.77
2023-04-28T15:48:44.956Z,26.85
2023-04-28T15:51:12.519Z,27.78
2023-04-28T15:53:40.292Z,26.78
2023-04-28T15:56:08.817Z,27.13
2023-04-28T15:58:36.349Z,27.56
2023-04-28T16:01:05.296Z,27.49
2023-04-28T16:03:32.850Z,27.52
2023-04-28T16:06:01.226Z,27.46
2023-04-28T16:08:37.851Z,27.25
2023-04-28T16:11:05.582Z,27.60
2023-04-28T16:13:33.102Z,27.54
2023-04-28T16:16:00.663Z,27.37
2023-04-28T16:18:28.067Z,27.44
2023-04-28T16:20:55.648Z,27.54
2023-04-28T16:23:23.028Z,28.33
2023-04-28T16:25:51.055Z,28.94
2023-04-28T16:28:18.381Z,28.81
2023-04-28T16:30:47.168Z,28.33
2023-04-28T16:33:14.459Z,28.73
2023-04-28T16:35:42.132Z,29.01
2023-04-28T16:38:18.558Z,29.07
2023-04-28T16:40:46.152Z,28.87
2023-04-28T16:43:13.424Z,28.94
2023-04-28T16:45:41.620Z,28.99
2023-04-28T16:48:08.956Z,29.41
2023-04-28T16:50:38.237Z,29.28
2023-04-28T16:53:08.041Z,29.17
2023-04-28T16:55:36.759Z,30.05
2023-04-28T16:58:04.739Z,30.24
2023-04-28T17:00:32.650Z,30.59
2023-04-28T17:03:00.098Z,29.78
2023-04-28T17:05:27.969Z,30.35
2023-04-28T17:07:55.339Z,30.32
2023-04-28T17:10:23.028Z,30.72
2023-04-28T17:12:50.486Z,30.52
2023-04-28T17:15:18.614Z,30.63
2023-04-28T17:17:50.944Z,30.44
2023-04-28T17:20:20.352Z,31.28
2023-04-28T17:22:48.855Z,31.15
2023-04-28T17:25:17.170Z,30.94
2023-04-28T17:27:44.602Z,31.29
2023-04-28T17:30:13.543Z,32.10
2023-04-28T17:32:42.854Z,32.31
2023-04-28T17:35:10.605Z,32.48
2023-04-28T17:37:38.256Z,32.89
2023-04-28T17:40:06.483Z,34.43
2023-04-28T17:42:33.669Z,35.77
2023-04-28T17:45:01.354Z,36.04
2023-04-28T17:47:28.678Z,36.14
2023-04-28T17:49:56.834Z,36.19
2023-04-28T17:52:24.173Z,36.88
2023-04-28T17:54:52.226Z,37.02
2023-04-28T17:57:21.819Z,37.23
2023-04-28T17:59:51.025Z,37.14
2023-04-28T18:02:18.695Z,36.75
2023-04-28T18:04:46.979Z,37.19
2023-04-28T18:07:14.319Z,37.38
2023-04-28T18:09:41.999Z,37.00
2023-04-28T18:12:09.799Z,36.99
2023-04-28T18:14:37.401Z,36.74
2023-04-28T18:17:04.651Z,37.40
2023-04-28T18:19:32.421Z,37.12
2023-04-28T18:22:00.241Z,37.24
2023-04-28T18:24:27.804Z,37.04
2023-04-28T18:26:55.089Z,36.70
2023-04-28T18:29:22.638Z,37.14
2023-04-28T18:31:49.995Z,37.46
2023-04-28T18:34:18.063Z,37.08
2023-04-28T18:36:45.437Z,37.46
2023-04-28T18:39:13.135Z,37.14
2023-04-28T18:41:40.410Z,37.10
2023-04-28T18:44:07.926Z,37.05
2023-04-28T18:46:35.617Z,37.07
2023-04-28T18:49:03.709Z,36.87
2023-04-28T18:51:31.224Z,37.42
2023-04-28T18:53:59.172Z,37.18
2023-04-28T18:56:26.579Z,37.19
2023-04-28T18:58:54.068Z,37.12
2023-04-28T19:01:21.866Z,37.00
2023-04-28T19:03:49.545Z,37.04
2023-04-28T19:06:17.581Z,37.27
2023-04-28T19:08:45.226Z,38.94
2023-04-28T19:11:12.489Z,38.63
2023-04-28T19:13:44.721Z,39.12
2023-04-28T19:16:12.201Z,38.70
2023-04-28T19:18:42.041Z,39.11
2023-04-28T19:21:12.249Z,39.71
2023-04-28T19:23:40.997Z,39.41
2023-04-28T19:26:09.666Z,39.94
2023-04-28T19:28:37.327Z,39.83
2023-04-28T19:31:04.651Z,40.82
2023-04-28T19:33:32.822Z,40.51
2023-04-28T19:36:00.344Z,39.95
2023-04-28T19:38:28.656Z,40.68
2023-04-28T19:41:03.651Z,41.00
2023-04-28T19:43:31.661Z,40.88
2023-04-28T19:45:58.974Z,41.59
2023-04-28T19:48:26.750Z,41.21
2023-04-28T19:50:54.447Z,41.29
2023-04-28T19:53:22.134Z,41.83
2023-04-28T19:55:49.444Z,41.41
2023-04-28T19:58:17.434Z,41.63
2023-04-28T20:00:45.477Z,42.00
2023-04-28T20:03:14.980Z,41.87
2023-04-28T20:05:42.370Z,41.62
2023-04-28T20:08:09.918Z,41.59
2023-04-28T20:10:37.254Z,41.54
2023-04-28T20:13:07.060Z,41.23
2023-04-28T20:15:34.732Z,41.17
2023-04-28T20:18:02.326Z,40.49
2023-04-28T20:20:30.118Z,40.39
2023-04-28T20:22:57.651Z,40.06
2023-04-28T20:25:25.089Z,39.98
2023-04-28T20:27:52.594Z,40.23
2023-04-28T20:30:20.178Z,39.82
2023-04-28T20:32:48.834Z,39.45
2023-04-28T20:35:17.610Z,38.93
2023-04-28T20:37:45.229Z,39.47
2023-04-28T20:40:12.887Z,38.92
2023-04-28T20:42:40.753Z,38.95
2023-04-28T20:45:08.402Z,38.76
2023-04-28T20:47:36.702Z,38.69
2023-04-28T20:50:04.945Z,38.41
2023-04-28T20:52:32.609Z,38.47
2023-04-28T20:55:00.461Z,38.58
2023-04-28T20:57:28.070Z,38.46
2023-04-28T20:59:55.439Z,38.69
2023-04-28T21:02:23.342Z,38.97
2023-04-28T21:04:51.027Z,38.95
2023-04-28T21:07:18.841Z,39.11
2023-04-28T21:09:46.074Z,39.15
2023-04-28T21:12:13.713Z,39.30
2023-04-28T21:14:41.044Z,38.55
2023-04-28T21:17:09.068Z,38.68
2023-04-28T21:19:36.974Z,38.78
2023-04-28T21:22:04.560Z,38.97
2023-04-28T21:24:31.819Z,39.10
2023-04-28T21:27:04.369Z,39.12
2023-04-28T21:29:32.101Z,39.19
2023-04-28T21:31:59.650Z,39.21
2023-04-28T21:34:27.727Z,39.40
2023-04-28T21:36:55.373Z,39.15
2023-04-28T21:39:22.628Z,39.26
2023-04-28T21:41:50.313Z,39.84
2023-04-28T21:44:17.640Z,39.62
2023-04-28T21:46:45.253Z,39.51
2023-04-28T21:49:13.814Z,39.52
2023-04-28T21:51:45.968Z,39.57
2023-04-28T21:54:14.469Z,39.42
2023-04-28T21:56:42.123Z,39.48
2023-04-28T21:59:09.564Z,39.52
2023-04-28T22:01:38.480Z,39.59
2023-04-28T22:04:08.792Z,39.88
2023-04-28T22:06:36.792Z,39.82
2023-04-28T22:09:05.248Z,39.54
2023-04-28T22:11:33.352Z,39.58
2023-04-28T22:14:00.999Z,39.79
2023-04-28T22:16:28.860Z,39.67
2023-04-28T22:18:56.187Z,39.68
2023-04-28T22:21:24.395Z,39.50
2023-04-28T22:23:51.732Z,39.73
2023-04-28T22:26:20.296Z,40.08
2023-04-28T22:28:48.748Z,40.18
2023-04-28T22:31:16.595Z,39.92
2023-04-28T22:33:44.422Z,40.04
2023-04-28T22:36:12.152Z,40.40
2023-04-28T22:38:46.150Z,40.13
2023-04-28T22:41:13.768Z,40.25
2023-04-28T22:43:40.999Z,40.31
2023-04-28T22:46:08.937Z,40.77
2023-04-28T22:48:36.163Z,40.79
2023-04-28T22:51:03.815Z,41.17
2023-04-28T22:53:31.034Z,41.10
2023-04-28T22:56:00.552Z,41.02
2023-04-28T22:58:27.746Z,41.14
2023-04-28T23:00:59.860Z,41.69
2023-04-28T23:03:27.465Z,41.29
2023-04-28T23:05:55.196Z,41.03
2023-04-28T23:08:25.248Z,41.09
2023-04-28T23:10:57.200Z,41.36
2023-04-28T23:13:25.310Z,41.38
2023-04-28T23:15:53.218Z,40.88
2023-04-28T23:18:20.882Z,41.33
2023-04-28T23:20:49.124Z,41.54
2023-04-28T23:23:16.649Z,41.89
2023-04-28T23:25:44.286Z,41.71
2023-04-28T23:28:11.602Z,41.92
2023-04-28T23:30:39.158Z,41.91
2023-04-28T23:33:06.469Z,42.09
2023-04-28T23:35:34.026Z,42.02
2023-04-28T23:38:01.674Z,42.38
2023-04-28T23:40:29.336Z,42.27
2023-04-28T23:42:56.806Z,42.25
2023-04-28T23:45:24.454Z,42.31
2023-04-28T23:47:52.789Z,42.78
2023-04-28T23:50:20.320Z,42.80
2023-04-28T23:52:47.547Z,42.54
2023-04-28T23:55:15.394Z,43.23
2023-04-28T23:57:42.694Z,43.88
