createdAt,value
2023-02-11T00:01:21.890Z,-145.60
2023-02-11T00:03:50.055Z,-145.60
2023-02-11T00:06:19.676Z,-145.60
2023-02-11T00:08:48.040Z,-145.60
2023-02-11T00:11:19.937Z,-145.60
2023-02-11T00:13:48.517Z,-145.60
2023-02-11T00:16:18.078Z,-145.60
2023-02-11T00:18:47.025Z,-145.60
2023-02-11T00:21:17.353Z,-145.60
2023-02-11T00:23:45.986Z,-145.60
2023-02-11T00:26:14.566Z,-145.60
2023-02-11T00:28:45.920Z,-145.60
2023-02-11T00:31:15.495Z,-145.60
2023-02-11T00:33:44.692Z,-145.60
2023-02-11T00:36:16.812Z,-145.60
2023-02-11T00:38:50.013Z,-145.60
2023-02-11T00:41:19.232Z,-145.60
2023-02-11T00:43:49.629Z,-145.60
2023-02-11T00:46:20.856Z,-145.60
2023-02-11T00:48:49.370Z,-145.60
2023-02-11T00:51:17.325Z,-145.60
2023-02-11T00:53:45.691Z,-145.60
2023-02-11T00:56:14.065Z,-145.60
2023-02-11T00:58:42.758Z,-145.60
2023-02-11T01:01:13.351Z,-145.60
2023-02-11T01:03:41.754Z,-145.60
2023-02-11T01:06:10.674Z,-145.60
2023-02-11T01:08:40.014Z,-145.60
2023-02-11T01:11:14.602Z,-145.60
2023-02-11T01:13:43.537Z,-145.60
2023-02-11T01:16:13.129Z,-145.60
2023-02-11T01:18:41.969Z,-145.60
2023-02-11T01:21:11.149Z,-145.60
2023-02-11T01:23:39.077Z,-145.60
2023-02-11T01:26:07.109Z,-145.60
2023-02-11T01:28:35.176Z,-145.60
2023-02-11T01:31:04.088Z,-145.60
2023-02-11T01:33:35.666Z,-145.60
2023-02-11T01:36:04.442Z,-145.60
2023-02-11T01:38:33.762Z,-145.60
2023-02-11T01:41:04.583Z,-145.60
2023-02-11T01:43:37.019Z,-145.60
2023-02-11T01:46:24.690Z,-145.60
2023-02-11T01:48:57.197Z,-145.60
2023-02-11T01:51:28.669Z,-145.60
2023-02-11T01:54:16.472Z,-145.60
2023-02-11T01:57:07.302Z,-145.60
2023-02-11T01:59:42.037Z,-145.60
2023-02-11T02:02:13.976Z,-145.60
2023-02-11T02:04:50.104Z,-145.60
2023-02-11T02:07:26.140Z,-145.60
2023-02-11T02:10:02.202Z,-145.60
2023-02-11T02:12:30.548Z,-145.60
2023-02-11T02:15:24.859Z,-145.60
2023-02-11T02:18:01.933Z,-145.60
2023-02-11T02:21:12.429Z,-145.60
2023-02-11T02:23:52.832Z,-145.60
2023-02-11T02:27:01.477Z,-145.60
2023-02-11T02:30:02.018Z,-145.60
2023-02-11T02:33:21.424Z,-145.60
2023-02-11T02:35:57.996Z,-145.60
2023-02-11T02:38:30.550Z,-145.60
2023-02-11T02:41:03.445Z,-145.60
2023-02-11T02:43:32.656Z,-145.60
2023-02-11T02:46:16.132Z,-145.60
2023-02-11T02:48:45.686Z,-145.60
2023-02-11T02:51:35.217Z,-145.60
2023-02-11T02:54:29.474Z,-145.60
2023-02-11T02:57:06.408Z,-145.60
2023-02-11T02:59:49.969Z,-145.60
2023-02-11T03:02:26.012Z,-145.60
2023-02-11T03:05:01.300Z,-145.60
2023-02-11T03:07:39.105Z,-145.60
2023-02-11T03:10:10.489Z,-145.60
2023-02-11T03:12:39.808Z,-145.60
2023-02-11T03:15:09.462Z,-145.60
2023-02-11T03:17:40.446Z,-145.60
2023-02-11T03:20:14.441Z,-145.60
2023-02-11T03:22:49.441Z,-145.60
2023-02-11T03:25:18.205Z,-145.60
2023-02-11T03:27:53.344Z,-145.60
2023-02-11T03:30:25.998Z,-145.60
2023-02-11T03:32:59.286Z,-145.60
2023-02-11T03:35:32.972Z,-145.60
2023-02-11T03:38:07.143Z,-145.60
2023-02-11T03:40:39.442Z,-145.60
2023-02-11T03:43:11.327Z,-145.60
2023-02-11T03:45:40.701Z,-145.60
2023-02-11T03:48:15.700Z,-145.60
2023-02-11T03:50:46.760Z,-145.60
2023-02-11T03:53:17.309Z,-145.60
2023-02-11T03:55:47.430Z,-145.60
2023-02-11T03:58:15.527Z,-145.60
2023-02-11T04:00:44.818Z,-145.60
2023-02-11T04:03:14.060Z,-145.60
2023-02-11T04:05:42.355Z,-145.60
2023-02-11T04:08:10.875Z,-145.60
2023-02-11T04:10:40.508Z,-145.60
2023-02-11T04:13:08.961Z,-145.60
2023-02-11T04:15:37.868Z,-145.60
2023-02-11T04:18:05.914Z,-145.60
2023-02-11T04:20:33.880Z,-145.60
2023-02-11T04:23:02.303Z,-145.60
2023-02-11T04:25:30.637Z,-145.60
2023-02-11T04:28:00.461Z,-145.60
2023-02-11T04:30:28.594Z,-145.60
2023-02-11T04:32:56.641Z,-145.60
2023-02-11T04:35:24.700Z,-145.60
2023-02-11T04:37:52.795Z,-145.60
2023-02-11T04:40:21.426Z,-145.60
2023-02-11T04:42:49.334Z,-145.60
2023-02-11T04:45:19.364Z,-145.60
2023-02-11T04:47:47.605Z,-145.60
2023-02-11T04:50:16.018Z,-145.60
2023-02-11T04:52:44.102Z,-145.60
2023-02-11T04:55:13.249Z,-145.60
2023-02-11T04:57:41.248Z,-145.60
2023-02-11T05:00:11.381Z,-145.60
2023-02-11T05:02:41.220Z,-145.60
2023-02-11T05:05:09.616Z,-145.60
2023-02-11T05:07:38.173Z,-145.60
2023-02-11T05:10:06.411Z,-145.60
2023-02-11T05:12:34.388Z,-145.60
2023-02-11T05:15:02.509Z,-145.60
2023-02-11T05:17:30.618Z,-145.60
2023-02-11T05:20:00.291Z,-145.60
2023-02-11T05:22:28.417Z,-145.60
2023-02-11T05:24:56.621Z,-145.60
2023-02-11T05:27:24.743Z,-145.60
2023-02-11T05:29:52.756Z,-145.60
2023-02-11T05:32:20.832Z,-145.60
2023-02-11T05:34:48.878Z,-145.60
2023-02-11T05:37:18.702Z,-145.60
2023-02-11T05:39:46.880Z,-145.60
2023-02-11T05:42:15.489Z,-145.60
2023-02-11T05:44:43.949Z,-145.60
2023-02-11T05:47:12.040Z,-145.60
2023-02-11T05:49:40.250Z,-145.60
2023-02-11T05:52:08.547Z,-145.60
2023-02-11T05:54:38.506Z,-145.60
2023-02-11T05:57:06.604Z,-145.60
2023-02-11T05:59:34.685Z,-145.60
2023-02-11T06:02:03.487Z,-145.60
2023-02-11T06:04:31.517Z,-145.60
2023-02-11T06:06:59.925Z,-145.60
2023-02-11T06:09:28.498Z,-145.60
2023-02-11T06:11:58.103Z,-145.60
2023-02-11T06:14:26.591Z,-145.60
2023-02-11T06:16:55.002Z,-145.60
2023-02-11T06:19:23.167Z,-145.60
2023-02-11T06:21:51.413Z,-145.60
2023-02-11T06:24:38.347Z,-145.60
2023-02-11T06:27:09.678Z,-145.60
2023-02-11T06:29:37.820Z,-145.60
2023-02-11T06:32:06.211Z,-145.60
2023-02-11T06:34:34.364Z,-145.60
2023-02-11T06:37:02.915Z,-145.60
2023-02-11T06:39:31.193Z,-145.60
2023-02-11T06:42:00.112Z,-145.60
2023-02-11T06:44:30.015Z,-145.60
2023-02-11T06:46:58.077Z,-145.60
2023-02-11T06:49:26.233Z,-145.60
2023-02-11T06:51:54.385Z,-145.60
2023-02-11T06:54:22.646Z,-145.60
2023-02-11T06:56:51.089Z,-145.60
2023-02-11T06:59:20.643Z,-145.60
2023-02-11T07:01:50.562Z,-145.60
2023-02-11T07:04:19.674Z,-145.60
2023-02-11T07:06:47.883Z,-145.60
2023-02-11T07:09:16.196Z,-145.60
2023-02-11T07:11:44.328Z,-145.60
2023-02-11T07:14:13.462Z,-145.60
2023-02-11T07:16:41.795Z,-145.60
2023-02-11T07:19:12.445Z,-145.60
2023-02-11T07:21:40.954Z,-145.60
2023-02-11T07:24:11.283Z,-145.60
2023-02-11T07:26:40.335Z,-145.60
2023-02-11T07:29:08.595Z,-145.60
2023-02-11T07:31:36.980Z,-145.60
2023-02-11T07:34:05.463Z,-145.60
2023-02-11T07:36:35.584Z,-145.60
2023-02-11T07:39:04.402Z,-145.60
2023-02-11T07:41:32.539Z,-145.60
2023-02-11T07:44:00.758Z,-145.60
2023-02-11T07:46:29.388Z,-145.60
2023-02-11T07:48:57.820Z,-145.60
2023-02-11T07:51:27.891Z,-145.60
2023-02-11T07:53:59.854Z,-145.60
2023-02-11T07:56:29.925Z,-145.60
2023-02-11T07:59:03.792Z,-145.60
2023-02-11T08:01:32.531Z,-145.60
2023-02-11T08:04:02.239Z,-145.60
2023-02-11T08:06:32.776Z,-145.60
2023-02-11T08:09:09.019Z,-145.60
2023-02-11T08:11:37.616Z,-145.60
2023-02-11T08:14:06.033Z,-145.60
2023-02-11T08:16:36.559Z,-145.60
2023-02-11T08:19:06.921Z,-145.60
2023-02-11T08:21:35.636Z,-145.60
2023-02-11T08:24:05.872Z,-145.60
2023-02-11T08:26:35.245Z,-145.60
2023-02-11T08:29:07.718Z,-145.60
2023-02-11T08:31:38.299Z,-145.60
2023-02-11T08:34:06.762Z,-145.60
2023-02-11T08:36:37.830Z,-145.60
2023-02-11T08:39:18.582Z,-145.60
2023-02-11T08:41:49.653Z,-145.60
2023-02-11T08:44:18.531Z,-145.60
2023-02-11T08:46:47.399Z,-145.60
2023-02-11T08:49:16.130Z,-145.60
2023-02-11T08:51:44.743Z,-145.60
2023-02-11T08:54:15.815Z,-145.60
2023-02-11T08:56:44.969Z,-145.60
2023-02-11T08:59:17.910Z,-145.60
2023-02-11T09:01:47.354Z,-145.60
2023-02-11T09:04:16.031Z,-145.60
2023-02-11T09:06:44.434Z,-145.60
2023-02-11T09:09:15.196Z,-145.60
2023-02-11T09:11:45.175Z,-145.60
2023-02-11T09:14:19.686Z,-145.60
2023-02-11T09:16:49.005Z,-145.60
2023-02-11T09:19:18.039Z,-145.60
2023-02-11T09:21:46.768Z,-145.60
2023-02-11T09:24:16.503Z,-145.60
2023-02-11T09:26:45.166Z,-145.60
2023-02-11T09:29:14.010Z,-145.60
2023-02-11T09:31:42.769Z,-145.60
2023-02-11T09:34:12.210Z,-145.60
2023-02-11T09:36:41.760Z,-145.60
2023-02-11T09:39:13.858Z,-145.60
2023-02-11T09:42:12.656Z,-145.60
2023-02-11T09:44:46.632Z,-145.60
2023-02-11T09:47:27.995Z,-145.60
2023-02-11T09:50:01.252Z,-145.60
2023-02-11T09:52:38.097Z,-145.60
2023-02-11T09:55:18.746Z,-145.60
2023-02-11T09:57:47.341Z,-145.60
2023-02-11T10:00:27.405Z,-145.60
2023-02-11T10:03:07.769Z,-145.60
2023-02-11T10:05:50.464Z,-145.60
2023-02-11T10:08:28.737Z,-145.60
2023-02-11T10:11:02.849Z,-145.60
2023-02-11T10:13:51.168Z,-145.60
2023-02-11T10:16:49.922Z,5.73
2023-02-11T10:19:35.903Z,5.83
2023-02-11T10:22:11.962Z,6.35
2023-02-11T10:24:43.810Z,6.17
2023-02-11T10:27:18.572Z,6.45
2023-02-11T10:29:53.887Z,6.21
2023-02-11T10:32:35.099Z,6.01
2023-02-11T10:35:12.684Z,6.65
2023-02-11T10:37:42.961Z,6.30
2023-02-11T10:40:16.048Z,6.56
2023-02-11T10:42:48.914Z,6.59
2023-02-11T10:45:23.562Z,6.67
2023-02-11T10:47:55.291Z,6.62
2023-02-11T10:50:27.136Z,6.69
2023-02-11T10:53:13.331Z,6.59
2023-02-11T10:55:53.687Z,6.55
2023-02-11T10:58:29.197Z,6.30
2023-02-11T11:01:00.388Z,6.60
2023-02-11T11:03:35.681Z,6.31
2023-02-11T11:06:06.987Z,6.77
2023-02-11T11:08:43.036Z,7.13
2023-02-11T11:11:13.505Z,6.99
2023-02-11T11:13:43.546Z,6.41
2023-02-11T11:16:22.731Z,6.75
2023-02-11T11:18:54.611Z,6.51
2023-02-11T11:21:28.042Z,7.18
2023-02-11T11:23:59.174Z,6.49
2023-02-11T11:26:30.105Z,7.00
2023-02-11T11:29:02.706Z,6.77
2023-02-11T11:31:34.688Z,6.70
2023-02-11T11:34:22.575Z,6.90
2023-02-11T11:36:51.782Z,6.90
2023-02-11T11:39:24.533Z,6.96
2023-02-11T11:41:55.905Z,7.16
2023-02-11T11:44:30.944Z,6.63
2023-02-11T11:47:26.187Z,6.53
2023-02-11T11:50:13.246Z,6.50
2023-02-11T11:52:45.700Z,6.38
2023-02-11T11:55:19.879Z,6.75
2023-02-11T11:57:50.068Z,7.13
2023-02-11T12:00:21.223Z,6.65
2023-02-11T12:03:34.434Z,6.85
2023-02-11T12:06:18.497Z,6.77
2023-02-11T12:08:59.482Z,6.94
2023-02-11T12:11:36.484Z,6.89
2023-02-11T12:14:21.611Z,7.23
2023-02-11T12:16:58.515Z,7.03
2023-02-11T12:20:01.057Z,7.27
2023-02-11T12:22:46.439Z,7.50
2023-02-11T12:25:26.271Z,7.76
2023-02-11T12:28:01.912Z,7.58
2023-02-11T12:30:44.610Z,7.50
2023-02-11T12:33:23.742Z,7.10
2023-02-11T12:36:01.220Z,7.41
2023-02-11T12:38:47.994Z,7.37
2023-02-11T12:41:42.084Z,7.12
2023-02-11T12:44:24.674Z,6.80
2023-02-11T12:47:03.686Z,6.76
2023-02-11T12:49:54.596Z,6.76
2023-02-11T12:52:35.892Z,6.70
2023-02-11T12:55:18.239Z,7.20
2023-02-11T12:57:49.685Z,6.96
2023-02-11T13:00:20.683Z,6.94
2023-02-11T13:02:57.729Z,6.82
2023-02-11T13:05:30.234Z,6.42
2023-02-11T13:08:06.238Z,6.65
2023-02-11T13:10:38.763Z,7.00
2023-02-11T13:13:19.600Z,7.25
2023-02-11T13:15:55.191Z,7.01
2023-02-11T13:18:37.280Z,6.91
2023-02-11T13:21:23.493Z,6.79
2023-02-11T13:24:00.097Z,6.83
2023-02-11T13:26:37.339Z,6.96
2023-02-11T13:29:17.401Z,7.15
2023-02-11T13:31:54.612Z,7.04
2023-02-11T13:34:47.490Z,7.28
2023-02-11T13:37:23.173Z,7.14
2023-02-11T13:39:58.385Z,6.88
2023-02-11T13:42:29.027Z,7.05
2023-02-11T13:44:57.930Z,6.75
2023-02-11T13:47:31.989Z,7.38
2023-02-11T13:50:01.656Z,6.84
2023-02-11T13:52:32.765Z,6.81
2023-02-11T13:55:11.063Z,6.71
2023-02-11T13:57:42.600Z,6.79
2023-02-11T14:00:50.199Z,6.62
2023-02-11T14:03:46.328Z,6.92
2023-02-11T14:06:41.523Z,6.72
2023-02-11T14:09:39.239Z,6.74
2023-02-11T14:12:36.233Z,7.24
2023-02-11T14:15:42.544Z,6.94
2023-02-11T14:18:37.975Z,7.16
2023-02-11T14:21:13.611Z,6.60
2023-02-11T14:23:43.726Z,6.90
2023-02-11T14:26:30.094Z,6.78
2023-02-11T14:29:04.997Z,6.90
2023-02-11T14:31:43.198Z,7.03
2023-02-11T14:34:40.877Z,7.19
2023-02-11T14:37:30.584Z,7.05
2023-02-11T14:40:07.634Z,7.16
2023-02-11T14:42:39.038Z,7.07
2023-02-11T14:45:11.180Z,7.16
2023-02-11T14:47:46.587Z,7.16
2023-02-11T14:50:19.408Z,7.12
2023-02-11T14:52:48.651Z,6.94
2023-02-11T14:55:29.379Z,7.07
2023-02-11T14:58:13.996Z,7.23
2023-02-11T15:00:51.421Z,6.90
2023-02-11T15:03:36.717Z,7.09
2023-02-11T15:06:08.425Z,7.25
2023-02-11T15:08:39.823Z,7.12
2023-02-11T15:11:13.493Z,7.24
2023-02-11T15:13:48.312Z,7.14
2023-02-11T15:16:19.583Z,6.97
2023-02-11T15:18:54.365Z,6.95
2023-02-11T15:21:25.296Z,7.13
2023-02-11T15:23:58.991Z,6.88
2023-02-11T15:26:27.773Z,6.52
2023-02-11T15:28:56.396Z,7.13
2023-02-11T15:31:27.113Z,7.49
2023-02-11T15:33:57.077Z,7.36
2023-02-11T15:36:33.617Z,7.27
2023-02-11T15:39:20.210Z,7.05
2023-02-11T15:41:48.959Z,7.10
2023-02-11T15:44:31.688Z,7.16
2023-02-11T15:47:00.697Z,7.22
2023-02-11T15:49:31.310Z,7.14
2023-02-11T15:52:00.122Z,7.13
2023-02-11T15:54:31.874Z,7.03
2023-02-11T15:57:06.478Z,7.06
2023-02-11T15:59:39.063Z,6.88
2023-02-11T16:02:10.039Z,6.86
2023-02-11T16:04:40.208Z,6.95
2023-02-11T16:07:37.396Z,7.13
2023-02-11T16:10:06.373Z,7.43
2023-02-11T16:12:34.990Z,6.91
2023-02-11T16:15:31.493Z,7.18
2023-02-11T16:18:00.034Z,7.06
2023-02-11T16:20:29.824Z,6.91
2023-02-11T16:22:58.330Z,6.85
2023-02-11T16:25:26.971Z,7.38
2023-02-11T16:27:55.862Z,7.48
2023-02-11T16:30:30.835Z,7.37
2023-02-11T16:32:58.948Z,7.36
2023-02-11T16:35:27.522Z,7.27
2023-02-11T16:37:57.764Z,7.33
2023-02-11T16:40:26.205Z,7.20
2023-02-11T16:42:54.601Z,7.32
2023-02-11T16:45:23.160Z,7.01
2023-02-11T16:47:51.351Z,7.49
2023-02-11T16:50:25.071Z,7.48
2023-02-11T16:52:54.189Z,7.04
2023-02-11T16:55:24.086Z,7.26
2023-02-11T16:57:52.806Z,7.30
2023-02-11T17:00:21.977Z,7.39
2023-02-11T17:02:50.136Z,7.35
2023-02-11T17:05:23.070Z,6.96
2023-02-11T17:07:51.493Z,7.02
2023-02-11T17:10:21.900Z,7.03
2023-02-11T17:12:53.470Z,7.83
2023-02-11T17:15:21.910Z,7.50
2023-02-11T17:17:50.361Z,7.57
2023-02-11T17:20:19.170Z,7.51
2023-02-11T17:22:48.046Z,7.52
2023-02-11T17:25:16.295Z,7.44
2023-02-11T17:27:44.286Z,7.32
2023-02-11T17:30:15.347Z,7.52
2023-02-11T17:32:43.737Z,7.71
2023-02-11T17:35:12.832Z,7.83
2023-02-11T17:37:40.996Z,7.47
2023-02-11T17:40:10.606Z,7.72
2023-02-11T17:42:40.215Z,8.08
2023-02-11T17:49:35.565Z,8.00
2023-02-11T17:52:04.334Z,7.81
2023-02-11T17:54:33.378Z,7.62
2023-02-11T17:57:02.324Z,7.95
2023-02-11T17:59:35.824Z,8.04
2023-02-11T18:02:04.122Z,7.40
2023-02-11T18:04:33.984Z,7.67
2023-02-11T18:07:02.480Z,7.71
2023-02-11T18:09:30.415Z,7.30
2023-02-11T18:11:59.012Z,7.63
2023-02-11T18:14:27.178Z,7.85
2023-02-11T18:16:55.567Z,7.60
2023-02-11T18:19:23.972Z,7.74
2023-02-11T18:21:53.455Z,7.55
2023-02-11T18:24:32.621Z,7.10
2023-02-11T18:27:00.826Z,7.74
2023-02-11T18:29:28.984Z,7.73
2023-02-11T18:31:58.267Z,7.68
2023-02-11T18:34:26.861Z,8.04
2023-02-11T18:36:57.145Z,7.69
2023-02-11T18:39:26.669Z,7.92
2023-02-11T18:41:56.881Z,8.15
2023-02-11T18:44:24.969Z,8.23
2023-02-11T18:46:53.555Z,7.97
2023-02-11T18:49:21.896Z,7.62
2023-02-11T18:51:50.337Z,7.54
2023-02-11T18:54:20.040Z,8.11
2023-02-11T18:56:48.383Z,8.37
2023-02-11T18:59:16.592Z,7.45
2023-02-11T19:01:46.933Z,8.01
2023-02-11T19:04:19.713Z,8.11
2023-02-11T19:06:50.002Z,7.55
2023-02-11T19:09:21.126Z,7.87
2023-02-11T19:12:02.453Z,8.32
2023-02-11T19:14:33.591Z,7.91
2023-02-11T19:17:04.392Z,8.07
2023-02-11T19:19:34.807Z,7.77
2023-02-11T19:22:09.175Z,7.82
2023-02-11T19:24:40.152Z,7.86
2023-02-11T19:27:08.563Z,8.04
2023-02-11T19:29:36.655Z,7.80
2023-02-11T19:32:06.843Z,7.86
2023-02-11T19:34:41.090Z,8.22
2023-02-11T19:37:10.906Z,8.06
2023-02-11T19:39:43.796Z,7.94
2023-02-11T19:42:13.269Z,8.08
2023-02-11T19:44:41.328Z,8.17
2023-02-11T19:47:10.401Z,8.16
2023-02-11T19:49:38.426Z,7.90
2023-02-11T19:52:06.557Z,8.37
2023-02-11T19:54:34.898Z,7.78
2023-02-11T19:57:04.798Z,8.26
2023-02-11T19:59:32.926Z,7.99
2023-02-11T20:02:01.783Z,8.18
2023-02-11T20:04:32.226Z,8.15
2023-02-11T20:07:00.742Z,8.27
2023-02-11T20:09:31.230Z,7.96
2023-02-11T20:12:00.113Z,8.08
2023-02-11T20:14:29.577Z,7.97
2023-02-11T20:16:57.906Z,8.18
2023-02-11T20:19:26.989Z,7.97
2023-02-11T20:21:56.242Z,8.02
2023-02-11T20:24:26.976Z,7.87
2023-02-11T20:26:56.344Z,8.40
2023-02-11T20:29:26.168Z,7.98
2023-02-11T20:31:55.983Z,8.22
2023-02-11T20:34:25.424Z,8.08
2023-02-11T20:36:54.222Z,8.21
2023-02-11T20:39:23.666Z,7.89
2023-02-11T20:41:52.484Z,7.76
2023-02-11T20:44:22.850Z,7.96
2023-02-11T20:46:54.059Z,8.00
2023-02-11T20:49:27.156Z,7.95
2023-02-11T20:51:56.895Z,7.86
2023-02-11T20:54:26.551Z,7.89
2023-02-11T20:56:57.030Z,8.20
2023-02-11T20:59:26.601Z,7.62
2023-02-11T21:01:57.414Z,8.02
2023-02-11T21:04:28.433Z,8.23
2023-02-11T21:06:58.701Z,8.21
2023-02-11T21:09:29.123Z,8.51
2023-02-11T21:11:57.291Z,8.37
2023-02-11T21:14:27.175Z,8.72
2023-02-11T21:16:55.641Z,8.40
2023-02-11T21:19:23.761Z,8.60
2023-02-11T21:21:55.231Z,8.43
2023-02-11T21:24:23.834Z,8.26
2023-02-11T21:26:51.882Z,8.21
2023-02-11T21:29:19.963Z,8.43
2023-02-11T21:31:48.269Z,8.32
2023-02-11T21:34:16.924Z,8.12
2023-02-11T21:36:45.878Z,8.54
2023-02-11T21:39:15.283Z,8.55
2023-02-11T21:41:43.572Z,8.68
2023-02-11T21:44:11.744Z,8.86
2023-02-11T21:46:40.030Z,8.90
2023-02-11T21:49:08.131Z,9.19
2023-02-11T21:51:36.429Z,8.88
2023-02-11T21:54:05.197Z,8.71
2023-02-11T21:56:35.528Z,8.89
2023-02-11T21:59:04.464Z,8.92
2023-02-11T22:01:35.288Z,8.57
2023-02-11T22:04:03.942Z,8.61
2023-02-11T22:06:35.227Z,9.06
2023-02-11T22:09:05.608Z,8.57
2023-02-11T22:11:35.280Z,8.73
2023-02-11T22:14:03.572Z,8.81
2023-02-11T22:16:32.368Z,8.97
2023-02-11T22:19:02.417Z,9.48
2023-02-11T22:21:30.929Z,9.21
2023-02-11T22:23:59.027Z,9.35
2023-02-11T22:26:28.332Z,9.12
2023-02-11T22:28:57.663Z,9.38
2023-02-11T22:31:28.003Z,9.64
2023-02-11T22:33:57.287Z,10.07
2023-02-11T22:36:26.829Z,9.67
2023-02-11T22:38:55.583Z,10.01
2023-02-11T22:41:24.080Z,9.76
2023-02-11T22:43:52.061Z,9.55
2023-02-11T22:46:22.163Z,9.82
2023-02-11T22:48:50.569Z,9.73
2023-02-11T22:51:21.044Z,9.90
2023-02-11T22:53:53.236Z,9.92
2023-02-11T22:56:22.534Z,9.85
2023-02-11T22:58:52.174Z,9.89
2023-02-11T23:01:21.885Z,9.79
2023-02-11T23:03:50.309Z,9.58
2023-02-11T23:06:18.773Z,9.81
2023-02-11T23:08:48.193Z,9.62
2023-02-11T23:11:20.468Z,9.56
2023-02-11T23:13:50.106Z,9.64
2023-02-11T23:16:22.657Z,9.32
2023-02-11T23:18:51.863Z,9.45
2023-02-11T23:21:22.201Z,9.33
2023-02-11T23:23:55.500Z,9.70
2023-02-11T23:26:23.682Z,9.85
2023-02-11T23:28:52.210Z,9.52
2023-02-11T23:31:26.833Z,9.49
2023-02-11T23:33:55.552Z,10.02
2023-02-11T23:36:24.446Z,9.57
2023-02-11T23:38:52.738Z,9.34
2023-02-11T23:41:21.623Z,9.62
2023-02-11T23:43:51.593Z,9.70
2023-02-11T23:46:22.097Z,9.35
2023-02-11T23:48:50.970Z,9.56
2023-02-11T23:51:20.113Z,9.49
2023-02-11T23:53:49.335Z,9.31
2023-02-11T23:56:20.067Z,9.42
2023-02-11T23:58:49.711Z,9.49
