createdAt,value
2022-09-03T00:00:16.931Z,16.75
2022-09-03T00:02:59.058Z,4.82
2022-09-03T00:05:29.642Z,9.13
2022-09-03T00:08:17.279Z,4.00
2022-09-03T00:11:03.241Z,3.13
2022-09-03T00:13:42.805Z,2.30
2022-09-03T00:16:14.545Z,4.05
2022-09-03T00:18:48.834Z,2.00
2022-09-03T00:21:22.880Z,3.53
2022-09-03T00:23:51.747Z,1.92
2022-09-03T00:26:29.999Z,2.05
2022-09-03T00:29:14.044Z,1.58
2022-09-03T00:31:47.741Z,0.73
2022-09-03T00:34:27.651Z,0.47
2022-09-03T00:36:54.748Z,2.03
2022-09-03T00:39:24.329Z,1.10
2022-09-03T00:41:58.006Z,0.60
2022-09-03T00:44:48.461Z,2.65
2022-09-03T00:47:16.145Z,0.63
2022-09-03T00:49:43.221Z,0.38
2022-09-03T00:52:28.792Z,0.75
2022-09-03T00:55:12.792Z,0.40
2022-09-03T00:58:39.914Z,0.82
2022-09-03T01:01:30.387Z,0.45
2022-09-03T01:04:08.344Z,1.15
2022-09-03T01:06:55.722Z,0.40
2022-09-03T01:09:50.366Z,2.53
2022-09-03T01:12:36.326Z,0.50
2022-09-03T01:15:06.736Z,0.65
2022-09-03T01:17:46.922Z,3.65
2022-09-03T01:20:49.557Z,0.47
2022-09-03T01:24:07.552Z,0.40
2022-09-03T01:26:48.216Z,0.55
2022-09-03T01:29:27.010Z,6.43
2022-09-03T01:32:15.652Z,0.65
2022-09-03T01:35:01.441Z,0.40
2022-09-03T01:37:37.442Z,1.85
2022-09-03T01:40:17.229Z,2.17
2022-09-03T01:43:16.038Z,1.13
2022-09-03T01:46:00.743Z,2.50
2022-09-03T01:48:41.389Z,1.10
2022-09-03T01:51:24.212Z,0.30
2022-09-03T01:54:21.342Z,0.38
2022-09-03T01:57:36.885Z,1.83
2022-09-03T02:00:13.526Z,0.88
2022-09-03T02:02:43.801Z,6.60
2022-09-03T02:05:24.309Z,0.30
2022-09-03T02:08:03.510Z,0.40
2022-09-03T02:10:45.814Z,0.68
2022-09-03T02:13:15.753Z,1.33
2022-09-03T02:15:47.095Z,0.90
2022-09-03T02:18:21.037Z,1.13
2022-09-03T02:20:50.318Z,0.65
2022-09-03T02:23:17.492Z,3.38
2022-09-03T02:25:56.053Z,2.38
2022-09-03T02:28:23.923Z,0.98
2022-09-03T02:30:51.231Z,0.50
2022-09-03T02:33:18.909Z,0.90
2022-09-03T02:35:47.358Z,0.50
2022-09-03T02:38:20.831Z,0.50
2022-09-03T02:40:48.437Z,1.15
2022-09-03T02:43:25.739Z,0.60
2022-09-03T02:46:00.177Z,2.65
2022-09-03T02:48:28.041Z,0.90
2022-09-03T02:50:55.183Z,0.95
2022-09-03T02:53:22.598Z,1.10
2022-09-03T02:55:49.811Z,1.35
2022-09-03T02:58:17.010Z,6.85
2022-09-03T03:00:44.908Z,1.10
2022-09-03T03:03:12.095Z,0.75
2022-09-03T03:05:44.072Z,0.95
2022-09-03T03:08:15.406Z,1.35
2022-09-03T03:10:45.172Z,1.00
2022-09-03T03:13:13.461Z,1.60
2022-09-03T03:15:40.649Z,1.05
2022-09-03T03:18:07.989Z,0.90
2022-09-03T03:20:35.270Z,1.25
2022-09-03T03:23:03.473Z,3.10
2022-09-03T03:25:36.203Z,1.33
2022-09-03T03:28:05.227Z,2.42
2022-09-03T03:30:33.396Z,2.13
2022-09-03T03:33:01.446Z,2.72
2022-09-03T03:35:28.746Z,3.70
2022-09-03T03:37:58.546Z,3.45
2022-09-03T03:40:25.858Z,3.47
2022-09-03T03:42:53.765Z,3.00
2022-09-03T03:45:21.227Z,2.35
2022-09-03T03:47:48.326Z,2.60
2022-09-03T03:50:17.455Z,3.38
2022-09-03T03:52:44.775Z,3.38
2022-09-03T03:55:12.131Z,4.72
2022-09-03T04:00:13.983Z,5.63
2022-09-03T04:02:44.211Z,3.97
2022-09-03T04:05:11.656Z,4.95
2022-09-03T04:07:38.885Z,4.75
2022-09-03T04:10:07.134Z,5.03
2022-09-03T04:12:34.457Z,5.65
2022-09-03T04:15:01.483Z,6.03
2022-09-03T04:17:33.635Z,4.60
2022-09-03T04:20:00.927Z,4.47
2022-09-03T04:22:29.998Z,4.43
2022-09-03T04:24:57.272Z,4.88
2022-09-03T04:27:25.113Z,5.82
2022-09-03T04:29:52.311Z,12.35
2022-09-03T04:32:38.231Z,6.40
2022-09-03T04:35:06.054Z,12.15
2022-09-03T04:37:33.886Z,7.05
2022-09-03T04:40:01.007Z,6.13
2022-09-03T04:42:28.588Z,7.03
2022-09-03T04:44:59.991Z,6.05
2022-09-03T04:48:02.485Z,5.63
2022-09-03T04:50:33.121Z,5.43
2022-09-03T04:53:07.099Z,5.60
2022-09-03T04:55:38.853Z,5.00
2022-09-03T04:58:08.049Z,5.13
2022-09-03T05:00:37.078Z,4.95
2022-09-03T05:03:05.324Z,5.20
2022-09-03T05:05:36.128Z,4.50
2022-09-03T05:08:07.321Z,5.82
2022-09-03T05:10:35.373Z,9.15
2022-09-03T05:13:05.823Z,6.85
2022-09-03T05:15:33.826Z,7.40
2022-09-03T05:18:02.641Z,6.63
2022-09-03T05:20:31.542Z,9.30
2022-09-03T05:23:03.981Z,10.60
2022-09-03T05:25:32.355Z,9.45
2022-09-03T05:28:00.426Z,8.48
2022-09-03T05:30:28.497Z,7.40
2022-09-03T05:32:57.364Z,8.65
2022-09-03T05:35:26.156Z,9.27
2022-09-03T05:37:57.787Z,10.30
2022-09-03T05:40:25.164Z,10.57
2022-09-03T05:42:58.771Z,11.80
2022-09-03T05:45:26.062Z,16.27
2022-09-03T05:47:53.484Z,14.07
2022-09-03T05:50:22.226Z,9.65
2022-09-03T05:52:49.661Z,14.07
2022-09-03T05:55:17.610Z,14.57
2022-09-03T05:57:53.790Z,14.07
2022-09-03T06:00:22.071Z,9.65
2022-09-03T06:02:53.396Z,13.10
2022-09-03T06:05:24.931Z,11.95
2022-09-03T06:07:52.355Z,8.85
2022-09-03T06:10:24.967Z,9.27
2022-09-03T06:12:53.375Z,11.40
2022-09-03T06:15:21.081Z,11.68
2022-09-03T06:17:48.931Z,8.50
2022-09-03T06:20:28.126Z,9.88
2022-09-03T06:22:55.957Z,14.43
2022-09-03T06:25:27.924Z,12.48
2022-09-03T06:27:56.004Z,8.52
2022-09-03T06:30:24.316Z,9.15
2022-09-03T06:32:54.750Z,6.70
2022-09-03T06:35:22.015Z,7.30
2022-09-03T06:37:49.536Z,7.93
2022-09-03T06:40:22.766Z,6.53
2022-09-03T06:43:01.990Z,11.25
2022-09-03T06:45:39.659Z,5.32
2022-09-03T06:48:09.028Z,6.75
2022-09-03T06:50:40.167Z,7.28
2022-09-03T06:53:13.677Z,5.43
2022-09-03T06:55:43.346Z,6.45
2022-09-03T06:58:10.954Z,7.30
2022-09-03T07:00:41.288Z,9.50
2022-09-03T07:03:09.111Z,5.85
2022-09-03T07:05:37.569Z,9.43
2022-09-03T07:08:05.272Z,6.10
2022-09-03T07:10:35.209Z,6.45
2022-09-03T07:13:02.812Z,7.93
2022-09-03T07:15:30.117Z,8.05
2022-09-03T07:17:59.569Z,6.07
2022-09-03T07:20:27.162Z,6.53
2022-09-03T07:22:57.997Z,5.22
2022-09-03T07:25:27.137Z,3.67
2022-09-03T07:27:54.471Z,7.90
2022-09-03T07:30:22.053Z,5.68
2022-09-03T07:32:57.220Z,3.05
2022-09-03T07:35:29.117Z,4.60
2022-09-03T07:37:56.481Z,3.63
2022-09-03T07:40:24.013Z,2.03
2022-09-03T07:42:59.118Z,1.77
2022-09-03T07:45:29.149Z,2.80
2022-09-03T07:48:00.539Z,2.28
2022-09-03T07:50:30.719Z,3.65
2022-09-03T07:53:01.558Z,2.10
2022-09-03T07:55:29.011Z,2.27
2022-09-03T07:57:57.319Z,2.30
2022-09-03T08:00:27.328Z,2.78
2022-09-03T08:05:24.104Z,3.63
2022-09-03T08:07:51.665Z,2.72
2022-09-03T08:10:19.387Z,3.63
2022-09-03T08:12:46.601Z,2.75
2022-09-03T08:15:13.880Z,3.17
2022-09-03T08:17:45.121Z,3.08
2022-09-03T08:20:12.236Z,3.20
2022-09-03T08:22:40.014Z,3.90
2022-09-03T08:25:07.827Z,2.45
2022-09-03T08:27:41.092Z,3.42
2022-09-03T08:30:11.656Z,3.50
2022-09-03T08:32:39.496Z,3.13
2022-09-03T08:35:09.568Z,4.28
2022-09-03T08:37:37.076Z,2.63
2022-09-03T08:40:05.882Z,2.45
2022-09-03T08:42:57.968Z,3.80
2022-09-03T08:45:26.394Z,3.22
2022-09-03T08:48:15.299Z,3.55
2022-09-03T08:50:46.102Z,3.25
2022-09-03T08:53:30.178Z,3.95
2022-09-03T08:56:03.848Z,2.75
2022-09-03T08:58:34.546Z,3.50
2022-09-03T09:01:19.018Z,4.00
2022-09-03T09:04:11.483Z,3.78
2022-09-03T09:06:58.060Z,4.05
2022-09-03T09:09:42.015Z,6.82
2022-09-03T09:12:27.848Z,3.85
2022-09-03T09:15:04.438Z,4.10
2022-09-03T09:17:51.321Z,7.03
2022-09-03T09:20:27.724Z,4.15
2022-09-03T09:23:01.902Z,3.85
2022-09-03T09:25:32.035Z,3.95
2022-09-03T09:28:02.058Z,3.88
2022-09-03T09:30:31.866Z,4.78
2022-09-03T09:33:00.863Z,4.07
2022-09-03T09:35:28.065Z,4.18
2022-09-03T09:37:58.669Z,4.40
2022-09-03T09:40:33.207Z,5.55
2022-09-03T09:43:11.344Z,4.43
2022-09-03T09:45:44.197Z,6.72
2022-09-03T09:48:34.498Z,4.70
2022-09-03T09:51:12.276Z,4.25
2022-09-03T09:53:41.376Z,7.05
2022-09-03T09:56:08.844Z,4.38
2022-09-03T09:58:36.707Z,5.15
2022-09-03T10:01:13.686Z,9.45
2022-09-03T10:03:57.332Z,8.02
2022-09-03T10:06:46.148Z,5.53
2022-09-03T10:09:19.332Z,6.53
2022-09-03T10:12:25.057Z,5.00
2022-09-03T10:15:05.747Z,4.35
2022-09-03T10:17:57.989Z,6.07
2022-09-03T10:20:40.804Z,5.45
2022-09-03T10:23:12.103Z,5.78
2022-09-03T10:26:00.668Z,8.50
2022-09-03T10:28:31.319Z,13.15
2022-09-03T10:31:39.422Z,6.00
2022-09-03T10:34:18.761Z,9.00
2022-09-03T10:36:59.738Z,6.53
2022-09-03T10:39:52.581Z,6.40
2022-09-03T10:42:42.209Z,8.52
2022-09-03T10:45:16.702Z,6.60
2022-09-03T10:48:11.251Z,7.00
2022-09-03T10:50:46.729Z,7.22
2022-09-03T10:53:41.520Z,7.35
2022-09-03T10:56:20.011Z,9.40
2022-09-03T10:59:14.929Z,8.95
2022-09-03T11:02:08.723Z,8.55
2022-09-03T11:04:54.563Z,7.85
2022-09-03T11:07:26.378Z,11.27
2022-09-03T11:09:54.302Z,7.88
2022-09-03T11:12:29.606Z,9.20
2022-09-03T11:15:02.713Z,8.75
2022-09-03T11:17:50.582Z,7.90
2022-09-03T11:20:22.973Z,10.75
2022-09-03T11:23:03.045Z,8.77
2022-09-03T11:25:37.160Z,9.85
2022-09-03T11:28:42.213Z,11.45
2022-09-03T11:31:21.499Z,13.43
2022-09-03T11:33:55.479Z,11.07
2022-09-03T11:36:31.883Z,15.32
2022-09-03T11:39:00.658Z,11.52
2022-09-03T11:41:35.866Z,12.60
2022-09-03T11:44:18.510Z,14.90
2022-09-03T11:46:59.614Z,8.55
2022-09-03T11:49:33.099Z,8.20
2022-09-03T11:52:03.475Z,9.15
2022-09-03T11:54:44.210Z,7.75
2022-09-03T11:57:22.087Z,8.60
2022-09-03T11:59:49.359Z,8.90
2022-09-03T12:02:33.862Z,8.77
2022-09-03T12:05:15.891Z,8.77
2022-09-03T12:07:55.460Z,14.63
2022-09-03T12:10:59.947Z,9.15
2022-09-03T12:13:58.321Z,9.80
2022-09-03T12:16:43.596Z,8.15
2022-09-03T12:19:31.843Z,7.95
2022-09-03T12:21:58.993Z,6.93
2022-09-03T12:24:34.673Z,7.15
2022-09-03T12:27:04.964Z,7.78
2022-09-03T12:29:32.541Z,7.97
2022-09-03T12:32:13.621Z,8.25
2022-09-03T12:34:41.349Z,8.73
2022-09-03T12:38:04.356Z,11.20
2022-09-03T12:40:18.002Z,8.13
2022-09-03T12:42:45.246Z,11.05
2022-09-03T12:45:15.879Z,11.68
2022-09-03T12:47:44.756Z,10.10
2022-09-03T12:50:20.051Z,12.43
2022-09-03T12:52:56.542Z,11.75
2022-09-03T12:55:27.418Z,9.60
2022-09-03T12:58:14.119Z,11.48
2022-09-03T13:00:50.981Z,9.60
2022-09-03T13:03:47.875Z,10.77
2022-09-03T13:06:21.838Z,9.93
2022-09-03T13:08:57.735Z,11.27
2022-09-03T13:11:26.528Z,8.23
2022-09-03T13:14:05.594Z,9.02
2022-09-03T13:16:39.542Z,8.45
2022-09-03T13:19:37.740Z,9.05
2022-09-03T13:22:23.441Z,7.72
2022-09-03T13:25:05.523Z,9.15
2022-09-03T13:27:57.351Z,10.25
2022-09-03T13:30:52.495Z,8.25
2022-09-03T13:33:40.219Z,8.60
2022-09-03T13:36:19.212Z,9.10
2022-09-03T13:38:52.502Z,12.73
2022-09-03T13:41:36.851Z,6.75
2022-09-03T13:44:13.723Z,6.13
2022-09-03T13:47:02.459Z,5.30
2022-09-03T13:50:11.989Z,6.60
2022-09-03T13:52:47.402Z,7.88
2022-09-03T13:55:32.251Z,5.38
2022-09-03T13:58:05.676Z,5.63
2022-09-03T14:00:49.611Z,5.57
2022-09-03T14:03:49.160Z,5.97
2022-09-03T14:06:42.696Z,5.68
2022-09-03T14:09:22.553Z,10.45
2022-09-03T14:11:57.795Z,5.07
2022-09-03T14:14:55.544Z,4.40
2022-09-03T14:17:39.776Z,4.30
2022-09-03T14:20:20.193Z,5.45
2022-09-03T14:23:11.139Z,4.40
2022-09-03T14:25:42.777Z,4.23
2022-09-03T14:28:30.318Z,4.30
2022-09-03T14:31:00.399Z,4.38
2022-09-03T14:33:46.552Z,4.53
2022-09-03T14:36:35.448Z,4.35
2022-09-03T14:39:16.564Z,4.63
2022-09-03T14:41:54.714Z,4.35
2022-09-03T14:44:53.574Z,5.03
2022-09-03T14:47:42.743Z,4.03
2022-09-03T14:50:35.979Z,7.03
2022-09-03T14:53:36.073Z,7.10
2022-09-03T14:56:25.224Z,4.65
2022-09-03T14:59:11.422Z,6.38
2022-09-03T15:01:39.946Z,6.15
2022-09-03T15:04:26.230Z,5.78
2022-09-03T15:07:23.375Z,5.40
2022-09-03T15:10:08.318Z,4.22
2022-09-03T15:12:41.143Z,3.60
2022-09-03T15:15:55.569Z,3.83
2022-09-03T15:18:52.561Z,5.88
2022-09-03T15:21:45.654Z,4.30
2022-09-03T15:24:27.978Z,4.80
2022-09-03T15:27:16.810Z,5.00
2022-09-03T15:29:58.902Z,5.80
2022-09-03T15:32:29.386Z,4.72
2022-09-03T15:35:21.282Z,5.25
2022-09-03T15:37:56.443Z,4.78
2022-09-03T15:40:26.378Z,5.90
2022-09-03T15:43:16.049Z,4.80
2022-09-03T15:45:57.510Z,4.53
2022-09-03T15:48:37.576Z,4.95
2022-09-03T15:51:26.103Z,6.40
2022-09-03T15:54:07.540Z,5.85
2022-09-03T15:59:34.062Z,6.55
2022-09-03T16:02:45.821Z,5.68
2022-09-03T16:08:25.788Z,5.80
2022-09-03T16:11:07.006Z,8.27
2022-09-03T16:13:52.724Z,8.57
2022-09-03T16:16:44.133Z,7.13
2022-09-03T16:19:39.560Z,12.88
2022-09-03T16:22:28.438Z,10.23
2022-09-03T16:25:13.757Z,11.07
2022-09-03T16:28:12.778Z,14.40
2022-09-03T16:31:05.162Z,15.02
2022-09-03T16:33:50.873Z,15.02
2022-09-03T16:36:44.581Z,13.95
2022-09-03T16:39:20.641Z,12.75
2022-09-03T16:42:04.725Z,11.07
2022-09-03T16:45:05.625Z,12.10
2022-09-03T16:47:52.094Z,10.63
2022-09-03T16:50:33.941Z,17.30
2022-09-03T16:53:08.211Z,15.20
2022-09-03T16:55:47.503Z,11.85
2022-09-03T16:58:30.205Z,13.60
2022-09-03T17:01:22.477Z,10.75
2022-09-03T17:04:17.757Z,15.23
2022-09-03T17:06:51.265Z,10.45
2022-09-03T17:09:36.843Z,11.75
2022-09-03T17:12:32.088Z,11.65
2022-09-03T17:15:34.662Z,11.35
2022-09-03T17:18:30.972Z,10.10
2022-09-03T17:21:35.247Z,10.85
2022-09-03T17:24:47.891Z,13.98
2022-09-03T17:27:15.376Z,11.35
2022-09-03T17:30:04.526Z,14.77
2022-09-03T17:33:02.282Z,9.98
2022-09-03T17:35:29.416Z,10.10
2022-09-03T17:38:25.703Z,11.40
2022-09-03T17:40:52.902Z,15.10
2022-09-03T17:43:54.303Z,16.42
2022-09-03T17:46:30.869Z,13.93
2022-09-03T17:49:02.872Z,11.98
2022-09-03T17:51:41.090Z,12.98
2022-09-03T17:54:20.704Z,11.07
2022-09-03T17:56:55.012Z,13.45
2022-09-03T17:59:36.682Z,12.77
2022-09-03T18:05:17.691Z,10.38
2022-09-03T18:08:07.535Z,12.85
2022-09-03T18:11:12.885Z,11.50
2022-09-03T18:14:09.416Z,7.55
2022-09-03T18:17:05.194Z,12.18
2022-09-03T18:19:57.092Z,8.48
2022-09-03T18:22:52.652Z,9.02
2022-09-03T18:25:44.101Z,9.18
2022-09-03T18:31:22.846Z,11.13
2022-09-03T18:34:08.981Z,8.65
2022-09-03T18:36:55.126Z,8.63
2022-09-03T18:39:48.859Z,8.00
2022-09-03T18:42:35.614Z,11.13
2022-09-03T18:46:22.379Z,13.10
2022-09-03T18:48:55.561Z,7.68
2022-09-03T18:51:49.025Z,5.75
2022-09-03T18:55:12.907Z,8.20
2022-09-03T18:58:26.149Z,11.32
2022-09-03T19:01:51.597Z,6.97
2022-09-03T19:05:01.675Z,7.65
2022-09-03T19:08:40.731Z,6.60
2022-09-03T19:11:34.223Z,6.47
2022-09-03T19:14:26.947Z,9.20
2022-09-03T19:17:27.920Z,6.50
2022-09-03T19:20:39.344Z,5.22
2022-09-03T19:23:25.125Z,4.90
2022-09-03T19:26:14.787Z,5.80
2022-09-03T19:29:06.785Z,4.47
2022-09-03T19:32:01.360Z,5.95
2022-09-03T19:35:02.105Z,5.68
2022-09-03T19:37:59.338Z,4.97
2022-09-03T19:41:01.740Z,4.22
2022-09-03T19:44:15.053Z,4.72
2022-09-03T19:47:09.550Z,5.22
2022-09-03T19:50:42.543Z,10.57
2022-09-03T19:53:36.385Z,4.68
2022-09-03T19:56:38.385Z,5.65
2022-09-03T19:59:44.614Z,4.95
2022-09-03T20:02:30.810Z,5.82
2022-09-03T20:05:21.965Z,4.72
2022-09-03T20:08:11.581Z,3.55
2022-09-03T20:10:39.295Z,7.00
2022-09-03T20:13:23.649Z,4.22
2022-09-03T20:16:19.576Z,3.88
2022-09-03T20:19:00.746Z,5.22
2022-09-03T20:21:43.243Z,5.38
2022-09-03T20:24:40.110Z,4.05
2022-09-03T20:27:42.772Z,5.72
2022-09-03T20:30:17.099Z,6.32
2022-09-03T20:33:05.514Z,5.50
2022-09-03T20:35:52.428Z,7.88
2022-09-03T20:38:53.229Z,9.45
2022-09-03T20:41:39.608Z,4.33
2022-09-03T20:44:22.891Z,4.70
2022-09-03T20:47:15.003Z,6.85
2022-09-03T20:50:24.610Z,4.82
2022-09-03T20:53:27.435Z,5.03
2022-09-03T20:56:15.881Z,6.80
2022-09-03T20:59:10.282Z,4.70
2022-09-03T21:02:01.992Z,4.45
2022-09-03T21:07:44.875Z,4.55
2022-09-03T21:10:34.842Z,5.72
2022-09-03T21:13:23.398Z,4.22
2022-09-03T21:15:56.687Z,4.40
2022-09-03T21:18:33.384Z,4.40
2022-09-03T21:21:36.268Z,5.18
2022-09-03T21:24:31.014Z,4.60
2022-09-03T21:27:06.547Z,4.45
2022-09-03T21:30:10.418Z,4.15
2022-09-03T21:32:50.609Z,4.25
2022-09-03T21:35:32.327Z,4.38
2022-09-03T21:38:07.140Z,6.03
2022-09-03T21:40:41.618Z,6.70
2022-09-03T21:43:25.024Z,5.60
2022-09-03T21:46:31.645Z,6.13
2022-09-03T21:49:03.928Z,4.10
2022-09-03T21:51:40.615Z,4.07
2022-09-03T21:54:13.304Z,2.78
2022-09-03T21:57:05.339Z,5.13
2022-09-03T22:00:04.441Z,2.95
2022-09-03T22:02:40.584Z,1.40
2022-09-03T22:05:08.439Z,3.03
2022-09-03T22:07:53.843Z,2.10
2022-09-03T22:10:23.905Z,1.55
2022-09-03T22:12:54.083Z,1.50
2022-09-03T22:15:22.357Z,2.08
2022-09-03T22:17:58.974Z,1.30
2022-09-03T22:20:27.887Z,2.00
2022-09-03T22:22:58.951Z,1.20
2022-09-03T22:25:59.001Z,1.70
2022-09-03T22:28:50.364Z,1.48
2022-09-03T22:31:38.344Z,1.38
2022-09-03T22:34:27.075Z,2.25
2022-09-03T22:37:03.719Z,2.90
2022-09-03T22:39:38.304Z,1.58
2022-09-03T22:47:40.007Z,1.58
2022-09-03T22:50:20.867Z,2.88
2022-09-03T22:53:15.535Z,7.88
2022-09-03T22:55:54.488Z,2.83
2022-09-03T22:58:25.247Z,2.53
2022-09-03T23:01:16.819Z,2.95
2022-09-03T23:04:01.220Z,4.38
2022-09-03T23:06:33.806Z,4.30
2022-09-03T23:09:09.232Z,1.75
2022-09-03T23:11:36.371Z,2.00
2022-09-03T23:14:09.894Z,1.50
2022-09-03T23:16:47.115Z,3.33
2022-09-03T23:22:01.823Z,1.40
2022-09-03T23:24:58.458Z,1.60
2022-09-03T23:27:31.557Z,1.77
2022-09-03T23:30:01.840Z,1.35
2022-09-03T23:32:33.244Z,1.25
2022-09-03T23:35:07.206Z,2.20
2022-09-03T23:37:56.783Z,1.60
2022-09-03T23:40:47.067Z,1.52
2022-09-03T23:43:58.405Z,2.17
2022-09-03T23:46:38.584Z,5.53
2022-09-03T23:49:38.105Z,2.97
2022-09-03T23:52:11.195Z,8.88
2022-09-03T23:54:39.916Z,3.20
2022-09-03T23:57:13.188Z,2.88
