createdAt,value
2022-12-15T00:03:25.661Z,23.6
2022-12-15T00:08:24.998Z,26.2
2022-12-15T00:13:24.669Z,22.9
2022-12-15T00:18:24.338Z,24.0
2022-12-15T00:23:24.002Z,21.8
2022-12-15T00:28:23.686Z,21.8
2022-12-15T00:33:27.597Z,19.4
2022-12-15T00:38:23.061Z,19.9
2022-12-15T00:43:22.724Z,19.9
2022-12-15T00:48:26.387Z,24.0
2022-12-15T00:58:21.776Z,34.7
2022-12-15T01:03:21.770Z,23.3
2022-12-15T01:08:21.083Z,17.7
2022-12-15T01:13:20.763Z,17.7
2022-12-15T01:18:20.403Z,26.9
2022-12-15T01:23:20.143Z,27.0
2022-12-15T01:28:19.743Z,24.9
2022-12-15T01:33:19.469Z,24.9
2022-12-15T01:38:19.047Z,23.9
2022-12-15T01:43:18.731Z,24.5
2022-12-15T01:48:18.346Z,25.6
2022-12-15T01:53:18.046Z,23.5
2022-12-15T01:58:17.708Z,19.3
2022-12-15T02:03:17.469Z,29.0
2022-12-15T02:08:19.049Z,25.2
2022-12-15T02:13:16.689Z,25.2
2022-12-15T02:18:16.333Z,26.7
2022-12-15T02:23:16.044Z,26.7
2022-12-15T02:28:15.669Z,19.7
2022-12-15T02:33:19.378Z,24.2
2022-12-15T02:38:15.006Z,24.9
2022-12-15T02:43:16.813Z,19.6
2022-12-15T02:48:14.384Z,19.1
2022-12-15T02:53:14.009Z,22.7
2022-12-15T02:58:15.636Z,22.4
2022-12-15T03:03:15.330Z,60.9
2022-12-15T03:08:12.893Z,23.2
2022-12-15T03:13:12.559Z,23.7
2022-12-15T03:18:12.215Z,32.0
2022-12-15T03:23:11.882Z,18.2
2022-12-15T03:31:16.253Z,27.4
2022-12-15T03:33:11.174Z,21.6
2022-12-15T03:38:10.986Z,21.6
2022-12-15T03:43:10.531Z,23.0
2022-12-15T03:48:10.090Z,18.6
2022-12-15T03:53:09.750Z,16.1
2022-12-15T03:58:09.371Z,16.1
2022-12-15T04:03:09.299Z,22.9
2022-12-15T04:08:08.698Z,22.9
2022-12-15T04:13:08.364Z,19.5
2022-12-15T04:18:08.006Z,22.1
2022-12-15T04:28:07.382Z,19.2
2022-12-15T04:33:06.999Z,26.6
2022-12-15T04:38:06.787Z,25.2
2022-12-15T04:43:06.494Z,25.2
2022-12-15T04:48:06.060Z,19.3
2022-12-15T04:53:05.582Z,19.3
2022-12-15T04:58:05.227Z,20.8
2022-12-15T05:03:04.881Z,20.8
2022-12-15T05:13:06.263Z,17.7
2022-12-15T05:18:03.892Z,16.4
2022-12-15T05:23:05.499Z,17.5
2022-12-15T05:28:03.111Z,17.5
2022-12-15T05:33:02.788Z,23.8
2022-12-15T05:38:02.446Z,23.8
2022-12-15T05:43:04.111Z,18.8
2022-12-15T05:48:01.739Z,26.2
2022-12-15T05:53:01.429Z,21.6
2022-12-15T05:58:01.045Z,18.7
2022-12-15T06:03:00.797Z,19.9
2022-12-15T06:08:00.317Z,18.5
2022-12-15T06:12:59.977Z,23.9
2022-12-15T06:17:59.597Z,20.8
2022-12-15T06:22:59.279Z,21.9
2022-12-15T06:28:01.721Z,21.9
2022-12-15T06:32:58.556Z,18.9
2022-12-15T06:37:58.138Z,22.9
2022-12-15T06:42:57.803Z,21.0
2022-12-15T06:48:01.319Z,19.3
2022-12-15T06:52:57.038Z,19.3
2022-12-15T06:57:56.641Z,21.1
2022-12-15T07:02:56.423Z,16.2
2022-12-15T07:07:57.166Z,16.2
2022-12-15T07:12:55.458Z,17.1
2022-12-15T07:17:57.526Z,17.7
2022-12-15T07:22:54.688Z,17.7
2022-12-15T07:27:54.314Z,18.5
2022-12-15T07:32:53.918Z,18.7
2022-12-15T07:37:53.596Z,20.2
2022-12-15T07:42:53.174Z,13.9
2022-12-15T07:47:52.757Z,21.0
2022-12-15T07:52:54.418Z,21.2
2022-12-15T07:57:54.013Z,14.8
2022-12-15T08:02:51.808Z,21.1
2022-12-15T08:07:51.226Z,22.1
2022-12-15T08:12:50.845Z,21.9
2022-12-15T08:17:50.430Z,21.8
2022-12-15T08:22:50.116Z,26.9
2022-12-15T08:27:49.712Z,26.9
2022-12-15T08:32:52.165Z,27.0
2022-12-15T08:37:48.855Z,45.2
2022-12-15T08:42:49.224Z,45.2
2022-12-15T08:47:48.016Z,38.5
2022-12-15T08:53:13.863Z,30.0
2022-12-15T08:57:47.185Z,34.2
2022-12-15T09:02:46.853Z,34.2
2022-12-15T09:07:46.351Z,24.7
2022-12-15T09:17:45.670Z,22.7
2022-12-15T09:22:45.198Z,29.7
2022-12-15T09:27:44.928Z,29.7
2022-12-15T09:32:44.422Z,23.1
2022-12-15T09:37:49.975Z,22.4
2022-12-15T09:42:43.712Z,19.0
2022-12-15T09:47:43.308Z,14.5
2022-12-15T09:52:42.976Z,15.9
2022-12-15T09:57:42.575Z,17.5
2022-12-15T10:02:42.283Z,16.4
2022-12-15T10:07:41.846Z,14.5
2022-12-15T10:12:50.272Z,23.3
2022-12-15T10:17:41.092Z,23.3
2022-12-15T10:22:40.750Z,11.5
2022-12-15T10:27:40.469Z,11.5
2022-12-15T10:32:43.001Z,14.5
2022-12-15T10:42:39.404Z,13.7
2022-12-15T10:47:39.082Z,11.4
2022-12-15T10:52:38.780Z,11.4
2022-12-15T10:57:38.440Z,11.3
2022-12-15T11:02:38.463Z,9.0
2022-12-15T11:07:40.321Z,11.3
2022-12-15T11:12:37.591Z,11.3
2022-12-15T11:17:37.151Z,9.0
2022-12-15T11:22:36.829Z,12.1
2022-12-15T11:27:36.484Z,12.1
2022-12-15T11:32:36.154Z,12.2
2022-12-15T11:37:36.910Z,10.0
2022-12-15T11:42:35.512Z,8.1
2022-12-15T11:47:35.212Z,8.1
2022-12-15T11:52:34.809Z,9.8
2022-12-15T11:57:34.547Z,11.0
2022-12-15T12:02:34.355Z,21.9
2022-12-15T12:07:42.009Z,13.3
2022-12-15T12:12:33.559Z,13.3
2022-12-15T12:17:33.243Z,11.3
2022-12-15T12:22:33.027Z,6.5
2022-12-15T12:27:32.601Z,6.5
2022-12-15T12:32:32.373Z,6.0
2022-12-15T12:37:32.004Z,7.5
2022-12-15T12:42:31.794Z,5.6
2022-12-15T12:47:31.589Z,4.8
2022-12-15T12:52:31.161Z,7.0
2022-12-15T12:57:30.938Z,8.8
2022-12-15T13:02:30.891Z,9.7
2022-12-15T13:07:30.324Z,4.9
2022-12-15T13:12:51.004Z,7.5
2022-12-15T13:17:29.838Z,7.3
2022-12-15T13:22:32.192Z,9.5
2022-12-15T13:27:29.320Z,9.2
2022-12-15T13:57:30.093Z,4.6
2022-12-15T14:07:27.727Z,6.0
2022-12-15T14:12:27.187Z,7.1
2022-12-15T14:27:26.285Z,7.6
2022-12-15T14:32:26.034Z,7.6
2022-12-15T14:37:25.796Z,10.7
2022-12-15T14:42:25.538Z,5.6
2022-12-15T14:52:24.966Z,8.6
2022-12-15T14:57:24.911Z,7.2
2022-12-15T15:02:24.510Z,7.3
2022-12-15T15:07:24.229Z,6.3
2022-12-15T15:12:24.000Z,9.5
2022-12-15T15:22:23.369Z,7.3
2022-12-15T15:32:22.865Z,7.6
2022-12-15T15:37:22.674Z,6.6
2022-12-15T15:42:24.515Z,6.6
2022-12-15T15:52:21.855Z,14.6
2022-12-15T15:57:21.663Z,12.1
2022-12-15T16:02:21.713Z,12.1
2022-12-15T16:07:22.293Z,12.3
2022-12-15T16:12:20.870Z,24.3
2022-12-15T16:17:20.615Z,21.2
2022-12-15T16:22:21.772Z,18.7
2022-12-15T16:27:19.993Z,23.8
2022-12-15T16:32:19.658Z,23.5
2022-12-15T16:37:19.393Z,23.5
2022-12-15T16:42:19.013Z,13.4
2022-12-15T16:47:18.833Z,13.4
2022-12-15T16:52:18.423Z,14.6
2022-12-15T16:57:18.068Z,24.4
2022-12-15T17:02:19.924Z,14.6
2022-12-15T17:07:20.305Z,12.1
2022-12-15T17:12:19.053Z,33.9
2022-12-15T17:17:16.720Z,33.9
2022-12-15T17:22:16.385Z,29.3
2022-12-15T17:27:16.144Z,12.4
2022-12-15T17:32:15.735Z,20.6
2022-12-15T17:37:15.459Z,17.0
2022-12-15T17:42:15.087Z,19.1
2022-12-15T17:47:14.761Z,19.1
2022-12-15T17:52:14.416Z,20.0
2022-12-15T17:57:14.034Z,19.1
2022-12-15T17:57:14.118Z,19.1
2022-12-15T18:02:13.911Z,19.1
2022-12-15T18:07:13.582Z,24.9
2022-12-15T18:12:13.159Z,19.2
2022-12-15T18:17:12.784Z,18.9
2022-12-15T18:22:16.654Z,14.4
2022-12-15T18:25:20.575Z,14.4
2022-12-15T18:27:12.108Z,22.6
2022-12-15T18:32:13.744Z,12.9
2022-12-15T18:37:11.395Z,15.3
2022-12-15T18:42:11.114Z,15.9
2022-12-15T18:47:10.768Z,15.9
2022-12-15T18:52:10.646Z,14.6
2022-12-15T18:57:10.204Z,17.4
2022-12-15T19:02:09.864Z,14.1
2022-12-15T19:07:09.886Z,52.5
2022-12-15T19:12:10.254Z,44.5
2022-12-15T19:17:08.620Z,28.6
2022-12-15T19:22:08.320Z,17.0
2022-12-15T19:27:07.904Z,20.4
2022-12-15T19:32:07.574Z,22.6
2022-12-15T19:37:10.536Z,20.3
2022-12-15T19:42:13.107Z,22.7
2022-12-15T19:47:06.617Z,23.7
2022-12-15T19:52:06.148Z,23.8
2022-12-15T19:57:05.900Z,25.9
2022-12-15T20:02:05.616Z,25.9
2022-12-15T20:07:05.153Z,23.6
2022-12-15T20:12:04.815Z,40.1
2022-12-15T20:17:04.443Z,40.1
2022-12-15T20:22:06.010Z,53.6
2022-12-15T20:27:07.324Z,134.6
2022-12-15T20:32:07.447Z,93.7
2022-12-15T20:37:02.937Z,93.7
2022-12-15T20:42:02.894Z,57.7
2022-12-15T20:47:02.280Z,21.4
2022-12-15T20:52:01.989Z,23.4
2022-12-15T20:57:01.603Z,23.4
2022-12-15T21:02:01.661Z,21.4
2022-12-15T21:07:00.898Z,18.4
2022-12-15T21:12:05.802Z,18.4
2022-12-15T21:17:00.394Z,45.9
2022-12-15T21:21:59.899Z,64.5
2022-12-15T21:26:59.607Z,64.5
2022-12-15T21:31:59.264Z,46.3
2022-12-15T21:36:58.846Z,35.0
2022-12-15T21:41:58.532Z,17.1
2022-12-15T21:47:00.192Z,17.1
2022-12-15T21:51:57.853Z,41.4
2022-12-15T21:56:57.505Z,75.9
2022-12-15T22:01:57.250Z,80.7
2022-12-15T22:06:58.815Z,66.2
2022-12-15T22:11:56.478Z,49.2
2022-12-15T22:16:56.229Z,37.2
2022-12-15T22:21:55.797Z,37.2
2022-12-15T22:26:55.422Z,21.6
2022-12-15T22:31:55.204Z,23.7
2022-12-15T22:36:56.763Z,25.1
2022-12-15T22:41:54.376Z,24.9
2022-12-15T22:46:54.292Z,26.7
2022-12-15T22:51:53.662Z,41.4
2022-12-15T22:56:53.304Z,36.7
2022-12-15T23:01:53.004Z,41.5
2022-12-15T23:06:54.964Z,30.3
2022-12-15T23:11:55.022Z,39.5
2022-12-15T23:16:51.820Z,26.7
2022-12-15T23:21:51.437Z,29.0
2022-12-15T23:26:51.060Z,19.7
2022-12-15T23:31:50.656Z,29.3
2022-12-15T23:36:50.447Z,29.3
2022-12-15T23:41:49.902Z,26.9
2022-12-15T23:46:49.515Z,30.8
2022-12-15T23:51:49.053Z,30.8
2022-12-15T23:56:48.665Z,40.5
