createdAt,value
2022-08-17T00:07:02.813Z,18.25
2022-08-17T00:27:02.898Z,18.24
2022-08-17T00:47:02.867Z,18.24
2022-08-17T01:07:02.839Z,18.24
2022-08-17T01:27:02.040Z,18.24
2022-08-17T01:47:02.799Z,18.24
2022-08-17T02:07:01.992Z,18.23
2022-08-17T02:27:02.606Z,18.23
2022-08-17T02:47:02.717Z,18.22
2022-08-17T03:07:02.687Z,18.21
2022-08-17T03:27:02.671Z,18.21
2022-08-17T03:47:02.633Z,18.2
2022-08-17T04:07:02.612Z,18.19
2022-08-17T04:27:02.583Z,18.18
2022-08-17T04:47:02.565Z,18.17
2022-08-17T05:07:02.009Z,18.17
2022-08-17T05:27:06.090Z,18.16
2022-08-17T05:47:02.481Z,18.16
2022-08-17T06:07:02.452Z,18.16
2022-08-17T06:27:02.676Z,18.15
2022-08-17T06:47:02.398Z,18.15
2022-08-17T07:07:02.345Z,18.15
2022-08-17T07:27:02.331Z,18.15
2022-08-17T07:47:02.287Z,18.14
2022-08-17T08:27:02.223Z,18.12
2022-08-17T08:47:02.191Z,18.11
2022-08-17T09:07:02.184Z,18.1
2022-08-17T09:27:02.126Z,18.09
2022-08-17T10:07:02.062Z,18.08
2022-08-17T10:27:02.035Z,18.07
2022-08-17T10:47:02.005Z,18.06
2022-08-17T11:07:01.978Z,18.06
2022-08-17T11:27:01.926Z,18.06
2022-08-17T11:47:01.913Z,18.06
2022-08-17T12:07:01.877Z,18.06
2022-08-17T12:27:01.700Z,18.06
2022-08-17T12:47:01.800Z,18.06
2022-08-17T13:07:01.778Z,18.06
2022-08-17T13:27:01.743Z,18.06
2022-08-17T13:47:01.717Z,18.05
2022-08-17T14:07:01.168Z,18.05
2022-08-17T14:27:01.670Z,18.05
2022-08-17T14:47:01.625Z,18.05
2022-08-17T15:07:01.096Z,18.05
2022-08-17T15:27:01.056Z,18.05
2022-08-17T15:47:01.569Z,18.06
2022-08-17T16:07:01.376Z,18.06
2022-08-17T16:47:01.319Z,18.06
2022-08-17T17:27:01.396Z,18.07
2022-08-17T17:47:01.352Z,18.07
2022-08-17T18:47:01.251Z,18.1
2022-08-17T19:07:00.459Z,18.11
2022-08-17T19:27:01.192Z,18.12
2022-08-17T19:47:01.272Z,18.13
2022-08-17T20:27:01.102Z,18.14
2022-08-17T20:47:01.079Z,18.14
2022-08-17T21:27:01.022Z,18.15
2022-08-17T21:47:00.989Z,18.15
2022-08-17T22:07:00.834Z,18.15
2022-08-17T22:27:00.944Z,18.15
2022-08-17T22:47:00.903Z,18.15
2022-08-17T23:07:00.884Z,18.15
