createdAt,value
2023-03-30T00:00:35.532Z,98211.44
2023-03-30T00:06:42.404Z,98207.38
2023-03-30T00:09:44.060Z,98200.38
2023-03-30T00:12:47.181Z,98187.47
2023-03-30T00:15:49.368Z,98180.63
2023-03-30T00:18:50.805Z,98182.44
2023-03-30T00:21:52.345Z,98167.53
2023-03-30T00:24:54.085Z,98167.03
2023-03-30T00:27:55.819Z,98155.56
2023-03-30T00:30:57.407Z,98169.03
2023-03-30T00:33:58.906Z,98177.94
2023-03-30T00:37:00.392Z,98190.38
2023-03-30T00:40:01.834Z,98192.63
2023-03-30T00:43:04.936Z,98213.00
2023-03-30T00:46:06.480Z,98229.59
2023-03-30T00:49:09.408Z,98195.91
2023-03-30T00:52:11.224Z,98176.88
2023-03-30T00:55:12.846Z,98172.97
2023-03-30T00:58:15.594Z,98148.66
2023-03-30T01:01:18.892Z,98116.78
2023-03-30T01:04:20.817Z,98146.53
2023-03-30T01:07:24.237Z,98159.63
2023-03-30T01:10:26.034Z,98155.84
2023-03-30T01:13:28.687Z,98149.63
2023-03-30T01:17:01.647Z,98131.16
2023-03-30T01:20:21.097Z,98123.78
2023-03-30T01:23:47.153Z,98128.50
2023-03-30T01:27:03.274Z,98113.09
2023-03-30T01:30:32.627Z,98125.19
2023-03-30T01:34:25.053Z,98141.75
2023-03-30T01:38:03.986Z,98145.44
2023-03-30T01:41:31.363Z,98136.94
2023-03-30T01:45:07.079Z,98124.75
2023-03-30T01:48:14.479Z,98123.34
2023-03-30T01:51:21.492Z,98115.53
2023-03-30T01:54:24.011Z,98122.66
2023-03-30T01:57:30.268Z,98088.50
2023-03-30T02:00:32.090Z,98060.81
2023-03-30T02:03:36.327Z,98038.22
2023-03-30T02:06:40.766Z,98032.22
2023-03-30T02:09:42.292Z,98005.94
2023-03-30T02:12:44.802Z,97994.44
2023-03-30T02:15:51.634Z,97981.25
2023-03-30T02:18:54.638Z,97958.69
2023-03-30T02:21:56.287Z,97940.28
2023-03-30T02:24:58.390Z,97933.28
2023-03-30T02:28:00.184Z,97942.22
2023-03-30T02:31:01.922Z,97938.06
2023-03-30T02:34:12.706Z,97921.41
2023-03-30T02:37:48.812Z,97909.22
2023-03-30T02:41:17.277Z,97907.50
2023-03-30T02:44:41.032Z,97896.78
2023-03-30T02:47:46.306Z,97893.66
2023-03-30T02:51:09.430Z,97876.19
2023-03-30T02:54:28.129Z,97874.56
2023-03-30T02:57:41.624Z,97865.69
2023-03-30T03:01:09.846Z,97852.94
2023-03-30T03:04:11.574Z,97857.53
2023-03-30T03:07:13.222Z,97856.81
2023-03-30T03:10:14.946Z,97851.28
2023-03-30T03:13:16.797Z,97849.28
2023-03-30T03:16:18.461Z,97859.03
2023-03-30T03:19:20.005Z,97847.31
2023-03-30T03:22:21.619Z,97824.63
2023-03-30T03:25:23.117Z,97818.44
2023-03-30T03:28:24.631Z,97807.41
2023-03-30T03:31:27.319Z,97803.84
2023-03-30T03:34:31.697Z,97796.34
2023-03-30T03:37:33.205Z,97784.13
2023-03-30T03:40:34.695Z,97781.25
2023-03-30T03:43:46.617Z,97777.78
2023-03-30T03:46:48.336Z,97788.94
2023-03-30T03:49:49.818Z,97777.56
2023-03-30T03:52:51.301Z,97781.94
2023-03-30T03:55:52.793Z,97778.63
2023-03-30T03:58:54.266Z,97788.25
2023-03-30T04:01:55.834Z,97783.06
2023-03-30T04:04:57.780Z,97779.69
2023-03-30T04:07:59.314Z,97784.94
2023-03-30T04:11:08.274Z,97779.75
2023-03-30T04:14:09.771Z,97783.19
2023-03-30T04:17:11.769Z,97778.44
2023-03-30T04:20:13.286Z,97764.81
2023-03-30T04:23:16.490Z,97756.22
2023-03-30T04:26:18.035Z,97754.31
2023-03-30T04:29:20.758Z,97739.72
2023-03-30T04:32:22.274Z,97730.78
2023-03-30T04:35:23.762Z,97721.22
2023-03-30T04:38:25.231Z,97712.13
2023-03-30T04:41:33.758Z,97716.38
2023-03-30T04:44:35.511Z,97711.16
2023-03-30T04:47:37.886Z,97704.84
2023-03-30T04:50:39.396Z,97697.06
2023-03-30T04:53:43.265Z,97690.16
2023-03-30T04:56:44.792Z,97692.75
2023-03-30T04:59:46.558Z,97691.84
2023-03-30T05:02:48.116Z,97713.81
2023-03-30T05:05:49.646Z,97730.72
2023-03-30T05:08:51.439Z,97744.09
2023-03-30T05:11:52.937Z,97730.06
2023-03-30T05:14:54.431Z,97741.28
2023-03-30T05:17:56.638Z,97761.38
2023-03-30T05:20:58.725Z,97766.00
2023-03-30T05:24:00.338Z,97798.00
2023-03-30T05:27:02.401Z,97803.88
2023-03-30T05:30:04.411Z,97805.88
2023-03-30T05:33:05.977Z,97815.50
2023-03-30T05:36:07.767Z,97802.31
2023-03-30T05:39:09.301Z,97792.63
2023-03-30T05:42:11.659Z,97804.03
2023-03-30T05:45:13.186Z,97825.13
2023-03-30T05:48:14.636Z,97833.94
2023-03-30T05:51:16.456Z,97840.81
2023-03-30T05:54:17.890Z,97846.03
2023-03-30T05:57:19.428Z,97841.75
2023-03-30T06:00:22.589Z,97844.19
2023-03-30T06:03:24.187Z,97853.03
2023-03-30T06:06:25.799Z,97853.72
2023-03-30T06:09:27.334Z,97847.06
2023-03-30T06:12:28.805Z,97850.50
2023-03-30T06:15:30.353Z,97843.53
2023-03-30T06:18:31.850Z,97855.00
2023-03-30T06:21:33.348Z,97862.59
2023-03-30T06:24:34.902Z,97877.06
2023-03-30T06:27:36.467Z,97913.50
2023-03-30T06:30:38.786Z,97942.47
2023-03-30T06:33:41.758Z,97924.16
2023-03-30T06:36:45.978Z,97919.94
2023-03-30T06:39:47.897Z,97919.72
2023-03-30T06:42:49.361Z,97930.00
2023-03-30T06:45:55.092Z,97952.31
2023-03-30T06:48:57.001Z,97954.88
2023-03-30T06:51:59.566Z,97949.34
2023-03-30T06:55:04.022Z,97947.44
2023-03-30T06:58:05.514Z,97951.59
2023-03-30T07:01:13.825Z,97943.75
2023-03-30T07:04:16.026Z,97915.00
2023-03-30T07:07:18.023Z,97922.84
2023-03-30T07:10:19.567Z,97963.75
2023-03-30T07:13:21.204Z,97953.53
2023-03-30T07:16:22.767Z,97953.56
2023-03-30T07:19:24.256Z,97945.75
2023-03-30T07:22:25.999Z,97958.75
2023-03-30T07:25:27.526Z,97939.66
2023-03-30T07:28:29.062Z,97944.78
2023-03-30T07:31:30.587Z,97956.19
2023-03-30T07:34:33.472Z,97976.22
2023-03-30T07:37:35.585Z,97985.13
2023-03-30T07:40:36.942Z,98002.66
2023-03-30T07:43:40.533Z,98032.31
2023-03-30T07:46:42.388Z,98014.38
2023-03-30T07:49:43.919Z,97969.88
2023-03-30T07:52:45.406Z,97994.00
2023-03-30T07:55:47.602Z,97993.03
2023-03-30T07:58:48.986Z,97992.16
2023-03-30T08:01:51.970Z,98005.13
2023-03-30T08:04:53.546Z,98008.78
2023-03-30T08:07:55.167Z,98028.00
2023-03-30T08:10:56.650Z,98038.31
2023-03-30T08:13:58.088Z,98041.72
2023-03-30T08:16:59.600Z,98053.88
2023-03-30T08:20:01.864Z,98016.78
2023-03-30T08:23:03.876Z,98021.19
2023-03-30T08:26:05.366Z,97956.88
2023-03-30T08:29:07.051Z,97967.69
2023-03-30T08:32:08.587Z,97979.59
2023-03-30T08:35:10.162Z,97990.75
2023-03-30T08:38:12.232Z,98015.84
2023-03-30T08:41:28.223Z,98009.69
2023-03-30T08:44:39.714Z,98005.50
2023-03-30T08:47:43.321Z,97991.28
2023-03-30T08:50:48.075Z,97987.72
2023-03-30T08:53:57.479Z,97995.47
2023-03-30T08:57:26.837Z,97969.13
2023-03-30T09:00:49.969Z,97983.78
2023-03-30T09:04:09.560Z,97983.78
2023-03-30T09:07:46.669Z,98005.84
2023-03-30T09:11:02.680Z,98000.97
2023-03-30T09:14:05.360Z,98005.06
2023-03-30T09:17:14.970Z,98025.22
2023-03-30T09:20:23.047Z,98027.69
2023-03-30T09:23:26.813Z,98021.66
2023-03-30T09:26:50.297Z,98021.09
2023-03-30T09:29:51.802Z,98029.06
2023-03-30T09:33:17.716Z,98035.09
2023-03-30T09:36:38.355Z,98033.56
2023-03-30T09:39:41.593Z,98035.22
2023-03-30T09:42:48.092Z,98026.56
2023-03-30T09:45:49.590Z,98022.38
2023-03-30T09:48:51.354Z,98038.09
2023-03-30T09:51:55.205Z,98036.28
2023-03-30T09:54:57.374Z,98037.19
2023-03-30T09:58:18.509Z,98042.56
2023-03-30T10:01:20.554Z,98033.84
2023-03-30T10:04:22.133Z,98033.72
2023-03-30T10:07:25.115Z,98048.38
2023-03-30T10:10:26.455Z,98051.69
2023-03-30T10:13:32.240Z,98036.81
2023-03-30T10:16:33.980Z,98047.75
2023-03-30T10:19:38.016Z,98060.06
2023-03-30T10:22:53.966Z,98057.28
2023-03-30T10:25:55.454Z,98068.47
2023-03-30T10:28:57.635Z,98062.19
2023-03-30T10:32:00.646Z,98038.44
2023-03-30T10:35:05.356Z,98041.97
2023-03-30T10:38:07.002Z,98045.56
2023-03-30T10:41:13.782Z,98047.75
2023-03-30T10:44:43.146Z,98057.34
2023-03-30T10:48:06.633Z,98047.44
2023-03-30T10:51:25.590Z,98046.16
2023-03-30T10:54:39.613Z,98044.09
2023-03-30T10:58:04.258Z,98051.44
2023-03-30T11:01:36.662Z,98064.25
2023-03-30T11:04:47.041Z,98042.47
2023-03-30T11:08:04.075Z,98051.00
2023-03-30T11:11:06.012Z,98060.69
2023-03-30T11:14:10.630Z,98052.84
2023-03-30T11:17:16.606Z,98059.06
2023-03-30T11:20:29.342Z,98066.47
2023-03-30T11:23:39.013Z,98070.66
2023-03-30T11:26:47.398Z,98103.44
2023-03-30T11:30:07.820Z,98101.19
2023-03-30T11:33:36.164Z,98104.34
2023-03-30T11:36:59.392Z,98119.69
2023-03-30T11:40:17.541Z,98137.25
2023-03-30T11:43:19.911Z,98154.81
2023-03-30T11:46:30.309Z,98172.06
2023-03-30T11:50:03.047Z,98173.03
2023-03-30T11:53:25.632Z,98181.56
2023-03-30T11:56:52.085Z,98177.09
2023-03-30T12:00:01.797Z,98179.84
2023-03-30T12:03:28.420Z,98183.59
2023-03-30T12:06:34.613Z,98170.59
2023-03-30T12:09:51.661Z,98155.72
2023-03-30T12:12:55.573Z,98152.22
2023-03-30T12:16:02.552Z,98184.19
2023-03-30T12:19:04.434Z,98193.28
2023-03-30T12:22:31.857Z,98227.09
2023-03-30T12:26:09.999Z,98227.38
2023-03-30T12:32:22.852Z,98238.28
2023-03-30T12:35:49.409Z,98251.28
2023-03-30T12:38:50.991Z,98254.09
2023-03-30T12:42:04.349Z,98235.09
2023-03-30T12:45:21.172Z,98246.13
2023-03-30T12:48:59.528Z,98241.19
2023-03-30T12:52:21.590Z,98233.63
2023-03-30T12:55:44.647Z,98248.97
2023-03-30T12:58:58.458Z,98241.63
2023-03-30T13:02:31.238Z,98234.44
2023-03-30T13:05:34.599Z,98218.88
2023-03-30T13:08:40.733Z,98221.59
2023-03-30T13:11:43.845Z,98240.06
2023-03-30T13:14:46.373Z,98235.84
2023-03-30T13:18:00.838Z,98270.75
2023-03-30T13:21:26.071Z,98286.06
2023-03-30T13:24:30.587Z,98296.63
2023-03-30T13:27:34.340Z,98284.31
2023-03-30T13:30:35.927Z,98280.19
2023-03-30T13:33:37.842Z,98284.03
2023-03-30T13:36:48.435Z,98288.88
2023-03-30T13:40:21.817Z,98283.78
2023-03-30T13:43:58.186Z,98274.09
2023-03-30T13:47:09.698Z,98266.94
2023-03-30T13:50:17.156Z,98253.47
2023-03-30T13:53:18.651Z,98258.59
2023-03-30T13:56:20.299Z,98240.56
2023-03-30T13:59:22.855Z,98239.25
2023-03-30T14:02:24.395Z,98243.84
2023-03-30T14:05:27.774Z,98242.25
2023-03-30T14:08:34.152Z,98248.31
2023-03-30T14:11:40.378Z,98244.38
2023-03-30T14:14:46.639Z,98247.16
2023-03-30T14:17:55.436Z,98239.09
2023-03-30T14:20:58.155Z,98245.53
2023-03-30T14:23:59.640Z,98244.69
2023-03-30T14:27:21.343Z,98255.66
2023-03-30T14:30:29.426Z,98261.41
2023-03-30T14:33:32.932Z,98270.13
2023-03-30T14:36:34.435Z,98277.28
2023-03-30T14:39:40.478Z,98280.84
2023-03-30T14:42:42.730Z,98276.69
2023-03-30T14:45:44.295Z,98263.28
2023-03-30T14:48:47.672Z,98277.03
2023-03-30T14:51:51.898Z,98285.47
2023-03-30T14:55:06.084Z,98273.72
2023-03-30T14:58:13.596Z,98285.03
2023-03-30T15:01:16.987Z,98280.16
2023-03-30T15:04:18.919Z,98273.50
2023-03-30T15:07:23.247Z,98273.84
2023-03-30T15:10:35.387Z,98276.00
2023-03-30T15:13:40.175Z,98276.72
2023-03-30T15:16:41.764Z,98276.31
2023-03-30T15:19:43.217Z,98289.34
2023-03-30T15:22:49.113Z,98273.44
2023-03-30T15:25:50.666Z,98278.72
2023-03-30T15:28:53.654Z,98272.41
2023-03-30T15:32:05.378Z,98265.84
2023-03-30T15:35:16.089Z,98259.38
2023-03-30T15:38:17.749Z,98260.56
2023-03-30T15:41:22.344Z,98255.38
2023-03-30T15:44:24.156Z,98250.31
2023-03-30T15:47:25.723Z,98251.69
2023-03-30T15:50:27.288Z,98254.75
2023-03-30T15:53:39.058Z,98251.53
2023-03-30T15:56:41.575Z,98243.03
2023-03-30T15:59:49.944Z,98251.00
2023-03-30T16:02:57.687Z,98250.34
2023-03-30T16:06:00.652Z,98254.97
2023-03-30T16:09:02.131Z,98257.09
2023-03-30T16:12:03.747Z,98251.06
2023-03-30T16:15:05.646Z,98244.41
2023-03-30T16:18:07.156Z,98241.22
2023-03-30T16:21:10.766Z,98235.97
2023-03-30T16:24:12.277Z,98217.03
2023-03-30T16:27:14.715Z,98209.56
2023-03-30T16:30:19.013Z,98197.47
2023-03-30T16:33:20.451Z,98194.38
2023-03-30T16:36:22.511Z,98192.81
2023-03-30T16:39:24.939Z,98172.22
2023-03-30T16:42:27.392Z,98170.25
2023-03-30T16:45:28.929Z,98158.94
2023-03-30T16:48:30.387Z,98149.63
2023-03-30T16:51:31.879Z,98133.28
2023-03-30T16:54:33.438Z,98123.47
2023-03-30T16:57:35.023Z,98106.53
2023-03-30T17:00:39.622Z,98098.94
2023-03-30T17:03:42.302Z,98101.03
2023-03-30T17:06:43.764Z,98090.72
2023-03-30T17:09:45.494Z,98084.84
2023-03-30T17:12:46.947Z,98083.09
2023-03-30T17:15:48.419Z,98069.91
2023-03-30T17:18:49.847Z,98063.31
2023-03-30T17:21:51.794Z,98064.28
2023-03-30T17:24:53.329Z,98056.41
2023-03-30T17:27:55.496Z,98048.66
2023-03-30T17:31:00.425Z,98049.50
2023-03-30T17:34:01.932Z,98038.94
2023-03-30T17:37:03.434Z,98039.16
2023-03-30T17:40:19.728Z,98038.38
2023-03-30T17:43:21.432Z,98050.28
2023-03-30T17:46:23.039Z,98039.94
2023-03-30T17:49:24.542Z,98052.81
2023-03-30T17:52:30.148Z,98053.75
2023-03-30T17:55:32.675Z,98055.50
2023-03-30T17:58:35.285Z,98065.16
2023-03-30T18:01:36.810Z,98061.72
2023-03-30T18:04:38.296Z,98058.19
2023-03-30T18:07:39.947Z,98052.19
2023-03-30T18:10:41.894Z,98056.63
2023-03-30T18:13:43.417Z,98045.50
2023-03-30T18:16:45.996Z,98052.63
2023-03-30T18:19:47.726Z,98053.38
2023-03-30T18:22:49.436Z,98056.09
2023-03-30T18:25:51.349Z,98061.41
2023-03-30T18:28:52.880Z,98061.38
2023-03-30T18:31:54.413Z,98063.31
2023-03-30T18:34:55.949Z,98070.25
2023-03-30T18:38:00.885Z,98072.03
2023-03-30T18:41:02.453Z,98067.72
2023-03-30T18:44:04.253Z,98071.34
2023-03-30T18:47:05.772Z,98077.44
2023-03-30T18:50:39.938Z,98073.03
2023-03-30T18:53:41.431Z,98062.72
2023-03-30T18:56:44.073Z,98066.25
2023-03-30T18:59:45.559Z,98061.25
2023-03-30T19:02:47.265Z,98046.47
2023-03-30T19:05:49.231Z,98036.88
2023-03-30T19:08:50.850Z,98036.13
2023-03-30T19:11:52.359Z,98040.41
2023-03-30T19:14:53.855Z,98046.47
2023-03-30T19:17:55.433Z,98039.38
2023-03-30T19:20:57.478Z,98046.53
2023-03-30T19:23:58.949Z,98052.59
2023-03-30T19:27:00.442Z,98043.28
2023-03-30T19:30:02.054Z,98041.47
2023-03-30T19:33:05.755Z,98053.84
2023-03-30T19:36:07.330Z,98043.53
2023-03-30T19:39:08.879Z,98042.56
2023-03-30T19:42:13.917Z,98035.78
2023-03-30T19:45:17.656Z,98028.91
2023-03-30T19:48:19.133Z,98036.75
2023-03-30T19:51:21.808Z,98033.47
2023-03-30T19:54:26.682Z,98041.31
2023-03-30T19:57:28.830Z,98027.38
2023-03-30T20:00:35.183Z,98029.94
2023-03-30T20:03:37.101Z,98031.63
2023-03-30T20:06:39.233Z,98022.19
2023-03-30T20:09:41.164Z,98030.97
2023-03-30T20:12:42.744Z,98038.78
2023-03-30T20:15:45.241Z,98023.28
2023-03-30T20:18:47.928Z,98027.69
2023-03-30T20:21:49.403Z,98025.88
2023-03-30T20:24:50.863Z,98029.41
2023-03-30T20:27:52.875Z,98026.81
2023-03-30T20:30:57.506Z,98028.59
2023-03-30T20:33:59.044Z,98024.38
2023-03-30T20:37:00.548Z,98016.59
2023-03-30T20:40:03.861Z,98017.28
2023-03-30T20:43:10.558Z,98019.22
2023-03-30T20:46:13.999Z,98010.53
2023-03-30T20:49:15.727Z,98007.03
2023-03-30T20:52:17.366Z,98011.44
2023-03-30T20:55:18.859Z,98006.19
2023-03-30T20:58:22.248Z,98006.91
2023-03-30T21:01:26.483Z,98012.06
2023-03-30T21:04:28.605Z,98001.75
2023-03-30T21:07:30.193Z,98006.13
2023-03-30T21:10:31.691Z,97992.28
2023-03-30T21:13:33.638Z,97995.69
2023-03-30T21:16:36.757Z,97977.50
2023-03-30T21:19:38.287Z,97972.50
2023-03-30T21:22:39.766Z,97965.47
2023-03-30T21:25:42.067Z,97955.91
2023-03-30T21:28:43.514Z,97952.47
2023-03-30T21:31:45.034Z,97946.44
2023-03-30T21:34:46.509Z,97936.03
2023-03-30T21:37:47.966Z,97918.66
2023-03-30T21:41:06.496Z,97915.19
2023-03-30T21:44:08.108Z,97932.50
2023-03-30T21:47:09.673Z,97937.78
2023-03-30T21:50:11.246Z,97936.03
2023-03-30T21:53:12.713Z,97928.97
2023-03-30T21:56:14.361Z,97917.75
2023-03-30T21:59:15.890Z,97919.41
2023-03-30T22:02:17.413Z,97911.75
2023-03-30T22:05:18.961Z,97900.50
2023-03-30T22:08:20.486Z,97901.50
2023-03-30T22:11:23.490Z,97900.69
2023-03-30T22:14:24.959Z,97886.88
2023-03-30T22:17:35.154Z,97890.38
2023-03-30T22:20:39.023Z,97863.38
2023-03-30T22:23:40.572Z,97862.59
2023-03-30T22:26:42.038Z,97858.97
2023-03-30T22:29:43.494Z,97851.31
2023-03-30T22:32:45.027Z,97856.47
2023-03-30T22:35:46.894Z,97842.50
2023-03-30T22:38:48.739Z,97834.63
2023-03-30T22:41:50.365Z,97834.72
2023-03-30T22:44:51.869Z,97839.03
2023-03-30T22:47:53.412Z,97819.91
2023-03-30T22:50:54.945Z,97830.38
2023-03-30T22:53:58.071Z,97819.13
2023-03-30T22:56:59.667Z,97822.38
2023-03-30T23:00:06.840Z,97822.41
2023-03-30T23:03:08.449Z,97817.09
2023-03-30T23:06:10.178Z,97815.38
2023-03-30T23:09:13.541Z,97805.84
2023-03-30T23:12:15.113Z,97813.78
2023-03-30T23:15:18.529Z,97808.50
2023-03-30T23:18:20.412Z,97791.13
2023-03-30T23:21:22.312Z,97794.56
2023-03-30T23:24:24.038Z,97793.66
2023-03-30T23:27:25.552Z,97790.13
2023-03-30T23:30:27.070Z,97789.31
2023-03-30T23:33:28.597Z,97784.97
2023-03-30T23:36:30.736Z,97778.81
2023-03-30T23:39:33.020Z,97770.03
2023-03-30T23:42:34.692Z,97781.50
2023-03-30T23:45:41.133Z,97791.22
2023-03-30T23:48:42.727Z,97777.13
2023-03-30T23:51:44.906Z,97772.97
2023-03-30T23:54:52.584Z,97777.13
2023-03-30T23:57:54.058Z,97774.38
