createdAt,value
2018-03-22T00:00:07.497Z,31.30
2018-03-22T00:00:39.244Z,30.70
2018-03-22T00:01:11.009Z,30.80
2018-03-22T00:01:42.756Z,30.80
2018-03-22T00:02:14.521Z,30.80
2018-03-22T00:02:46.257Z,30.80
2018-03-22T00:03:18.009Z,30.70
2018-03-22T00:03:50.030Z,30.90
2018-03-22T00:04:21.783Z,30.80
2018-03-22T00:04:53.528Z,30.90
2018-03-22T00:05:25.281Z,30.80
2018-03-22T00:05:57.045Z,30.90
2018-03-22T00:06:28.984Z,31.10
2018-03-22T00:07:00.729Z,31.30
2018-03-22T00:07:33.246Z,31.30
2018-03-22T00:08:04.993Z,31.30
2018-03-22T00:08:36.737Z,31.10
2018-03-22T00:09:08.510Z,30.90
2018-03-22T00:09:40.255Z,31.00
2018-03-22T00:10:12.000Z,30.90
2018-03-22T00:10:43.746Z,31.00
2018-03-22T00:11:15.694Z,30.70
2018-03-22T00:11:47.447Z,30.80
2018-03-22T00:12:19.203Z,30.80
2018-03-22T00:12:51.728Z,31.10
2018-03-22T00:13:23.495Z,31.10
2018-03-22T00:13:56.086Z,30.80
2018-03-22T00:14:28.620Z,30.90
2018-03-22T00:15:00.367Z,30.90
2018-03-22T00:15:32.117Z,31.00
2018-03-22T00:16:03.876Z,31.00
2018-03-22T00:16:36.401Z,30.60
2018-03-22T00:17:08.145Z,30.50
2018-03-22T00:17:39.922Z,30.70
2018-03-22T00:18:12.458Z,31.00
2018-03-22T00:18:44.219Z,30.90
2018-03-22T00:19:15.969Z,31.10
2018-03-22T00:19:47.708Z,31.10
2018-03-22T00:20:19.458Z,31.10
2018-03-22T00:20:51.992Z,30.80
2018-03-22T00:21:23.796Z,30.80
2018-03-22T00:21:56.287Z,30.80
2018-03-22T00:22:28.056Z,30.70
2018-03-22T00:22:59.794Z,30.90
2018-03-22T00:23:31.547Z,30.80
2018-03-22T00:24:03.304Z,30.70
2018-03-22T00:24:35.053Z,31.30
2018-03-22T00:25:08.338Z,30.70
2018-03-22T00:25:40.268Z,30.70
2018-03-22T00:26:12.007Z,30.70
2018-03-22T00:26:43.750Z,30.70
2018-03-22T00:27:15.494Z,30.70
2018-03-22T00:27:47.534Z,30.70
2018-03-22T00:28:19.281Z,30.90
2018-03-22T00:28:51.027Z,30.90
2018-03-22T00:29:22.766Z,30.70
2018-03-22T00:29:54.520Z,30.80
2018-03-22T00:30:26.271Z,30.90
2018-03-22T00:30:58.007Z,30.90
2018-03-22T00:31:29.768Z,30.90
2018-03-22T00:32:01.511Z,30.90
2018-03-22T00:32:33.236Z,30.80
2018-03-22T00:33:04.993Z,30.90
2018-03-22T00:33:36.727Z,30.80
2018-03-22T00:34:08.465Z,30.90
2018-03-22T00:34:40.213Z,30.90
2018-03-22T00:35:12.005Z,30.90
2018-03-22T00:35:44.518Z,30.80
2018-03-22T00:36:16.292Z,30.80
2018-03-22T00:36:48.013Z,30.80
2018-03-22T00:37:19.765Z,31.00
2018-03-22T00:37:51.553Z,30.90
2018-03-22T00:38:23.479Z,30.80
2018-03-22T00:38:55.216Z,31.30
2018-03-22T00:39:26.966Z,30.80
2018-03-22T00:39:58.716Z,30.80
2018-03-22T00:40:30.453Z,30.70
2018-03-22T00:41:02.197Z,30.90
2018-03-22T00:41:33.944Z,30.30
2018-03-22T00:42:05.690Z,30.90
2018-03-22T00:42:37.429Z,30.80
2018-03-22T00:43:09.180Z,31.00
2018-03-22T00:43:40.926Z,30.80
2018-03-22T00:44:13.460Z,30.80
2018-03-22T00:44:45.200Z,30.70
2018-03-22T00:45:16.953Z,30.90
2018-03-22T00:45:48.750Z,30.90
2018-03-22T00:46:20.770Z,30.70
2018-03-22T00:46:53.292Z,30.60
2018-03-22T00:47:25.061Z,30.60
2018-03-22T00:47:56.797Z,30.60
2018-03-22T00:48:28.538Z,30.70
2018-03-22T00:49:00.307Z,30.70
2018-03-22T00:49:32.049Z,30.70
2018-03-22T00:50:03.914Z,30.60
2018-03-22T00:50:36.426Z,30.60
2018-03-22T00:51:08.164Z,30.60
2018-03-22T00:51:39.908Z,30.50
2018-03-22T00:52:11.657Z,30.70
2018-03-22T00:52:43.400Z,30.60
2018-03-22T00:53:15.141Z,30.80
2018-03-22T00:53:46.929Z,30.60
2018-03-22T00:54:18.657Z,30.50
2018-03-22T00:54:50.599Z,30.60
2018-03-22T00:55:22.345Z,30.70
2018-03-22T00:55:54.135Z,30.60
2018-03-22T00:56:25.861Z,30.70
2018-03-22T00:56:57.599Z,30.60
2018-03-22T00:57:29.412Z,30.60
2018-03-22T00:58:01.157Z,30.70
2018-03-22T00:58:33.058Z,30.50
2018-03-22T00:59:05.565Z,30.70
2018-03-22T00:59:37.318Z,30.70
2018-03-22T01:00:09.059Z,30.70
2018-03-22T01:00:40.812Z,30.60
2018-03-22T01:01:12.546Z,30.50
2018-03-22T01:01:44.333Z,30.60
2018-03-22T01:02:16.073Z,30.60
2018-03-22T01:02:47.847Z,30.50
2018-03-22T01:03:19.551Z,30.60
2018-03-22T01:03:51.584Z,30.60
2018-03-22T01:04:23.434Z,30.50
2018-03-22T01:04:55.149Z,30.40
2018-03-22T01:05:26.924Z,30.60
2018-03-22T01:05:58.968Z,30.70
2018-03-22T01:06:30.706Z,30.50
2018-03-22T01:07:02.480Z,30.40
2018-03-22T01:07:34.226Z,30.50
2018-03-22T01:08:05.974Z,30.50
2018-03-22T01:08:37.714Z,30.30
2018-03-22T01:09:09.461Z,30.40
2018-03-22T01:09:41.186Z,30.50
2018-03-22T01:10:12.947Z,30.50
2018-03-22T01:10:44.714Z,30.60
2018-03-22T01:11:16.640Z,30.60
2018-03-22T01:11:48.429Z,30.70
2018-03-22T01:12:20.907Z,30.70
2018-03-22T01:12:52.648Z,30.60
2018-03-22T01:13:24.398Z,30.60
2018-03-22T01:13:56.146Z,30.70
2018-03-22T01:14:27.895Z,30.60
2018-03-22T01:14:59.647Z,30.70
2018-03-22T01:15:31.444Z,30.60
2018-03-22T01:16:03.199Z,30.60
2018-03-22T01:16:34.942Z,31.20
2018-03-22T01:17:06.680Z,30.70
2018-03-22T01:17:38.433Z,30.60
2018-03-22T01:18:10.184Z,30.70
2018-03-22T01:18:41.933Z,30.60
2018-03-22T01:19:13.887Z,30.70
2018-03-22T01:19:45.653Z,30.50
2018-03-22T01:20:17.421Z,30.60
2018-03-22T01:20:49.158Z,30.60
2018-03-22T01:21:20.917Z,30.60
2018-03-22T01:21:52.645Z,30.70
2018-03-22T01:22:24.402Z,30.60
2018-03-22T01:22:56.135Z,30.60
2018-03-22T01:23:27.877Z,30.50
2018-03-22T01:23:59.618Z,30.40
2018-03-22T01:24:31.367Z,30.50
2018-03-22T01:25:03.096Z,30.50
2018-03-22T01:25:34.879Z,30.40
2018-03-22T01:26:07.410Z,30.30
2018-03-22T01:26:39.188Z,30.90
2018-03-22T01:27:10.904Z,30.40
2018-03-22T01:27:42.645Z,30.40
2018-03-22T01:28:14.520Z,30.40
2018-03-22T01:28:47.029Z,30.50
2018-03-22T01:29:18.776Z,30.50
2018-03-22T01:29:50.532Z,30.50
2018-03-22T01:30:22.297Z,30.50
2018-03-22T01:30:54.299Z,30.50
2018-03-22T01:31:26.992Z,30.60
2018-03-22T01:31:58.749Z,30.60
2018-03-22T01:32:30.500Z,30.60
2018-03-22T01:33:02.246Z,30.50
2018-03-22T01:33:33.988Z,30.50
2018-03-22T01:34:05.751Z,30.70
2018-03-22T01:34:37.493Z,30.50
2018-03-22T01:35:10.012Z,30.50
2018-03-22T01:35:41.780Z,30.40
2018-03-22T01:36:13.622Z,30.30
2018-03-22T01:36:45.356Z,30.30
2018-03-22T01:37:17.156Z,30.40
2018-03-22T01:37:49.222Z,30.50
2018-03-22T01:38:20.994Z,30.50
2018-03-22T01:38:52.731Z,30.50
2018-03-22T01:39:24.516Z,30.50
2018-03-22T01:39:56.287Z,30.50
2018-03-22T01:40:28.838Z,30.50
2018-03-22T01:41:00.603Z,30.50
2018-03-22T01:41:33.145Z,30.40
2018-03-22T01:42:04.912Z,30.40
2018-03-22T01:42:37.075Z,30.30
2018-03-22T01:43:08.860Z,30.20
2018-03-22T01:43:40.603Z,30.30
2018-03-22T01:44:12.370Z,30.20
2018-03-22T01:44:44.107Z,30.30
2018-03-22T01:45:15.876Z,30.30
2018-03-22T01:45:48.395Z,30.40
2018-03-22T01:46:20.456Z,30.40
2018-03-22T01:46:52.196Z,30.50
2018-03-22T01:47:24.208Z,30.40
2018-03-22T01:47:55.952Z,30.30
2018-03-22T01:48:27.710Z,30.20
2018-03-22T01:48:59.452Z,30.30
2018-03-22T01:49:31.208Z,30.30
2018-03-22T01:50:02.963Z,30.20
2018-03-22T01:50:35.001Z,30.20
2018-03-22T01:51:06.753Z,30.20
2018-03-22T01:51:38.572Z,30.30
2018-03-22T01:52:10.312Z,30.40
2018-03-22T01:52:42.090Z,30.50
2018-03-22T01:53:13.864Z,30.40
2018-03-22T01:53:45.610Z,30.30
2018-03-22T01:54:17.366Z,30.30
2018-03-22T01:54:49.136Z,30.40
2018-03-22T01:55:21.685Z,30.20
2018-03-22T01:55:54.190Z,30.90
2018-03-22T01:56:25.935Z,30.20
2018-03-22T01:56:57.662Z,30.30
2018-03-22T01:57:29.426Z,30.30
2018-03-22T01:58:01.185Z,30.30
2018-03-22T01:58:32.923Z,30.20
2018-03-22T01:59:04.668Z,30.30
2018-03-22T01:59:36.423Z,30.40
2018-03-22T02:00:08.173Z,30.50
2018-03-22T02:00:39.958Z,30.20
2018-03-22T02:01:12.671Z,30.40
2018-03-22T02:01:44.448Z,30.40
2018-03-22T02:02:16.212Z,30.50
2018-03-22T02:02:48.742Z,30.60
2018-03-22T02:03:20.498Z,30.60
2018-03-22T02:03:52.289Z,30.40
2018-03-22T02:04:24.776Z,30.20
2018-03-22T02:04:56.770Z,30.20
2018-03-22T02:05:29.307Z,30.10
2018-03-22T02:06:01.072Z,30.10
2018-03-22T02:06:32.797Z,30.10
2018-03-22T02:07:04.548Z,30.10
2018-03-22T02:07:36.294Z,30.10
2018-03-22T02:08:08.348Z,30.70
2018-03-22T02:08:40.061Z,30.10
2018-03-22T02:09:11.805Z,30.20
2018-03-22T02:09:43.570Z,30.10
2018-03-22T02:10:15.328Z,30.20
2018-03-22T02:10:47.115Z,30.20
2018-03-22T02:11:18.880Z,30.20
2018-03-22T02:11:50.617Z,30.30
2018-03-22T02:12:22.436Z,30.10
2018-03-22T02:12:54.176Z,30.00
2018-03-22T02:13:25.935Z,30.10
2018-03-22T02:13:57.667Z,30.10
2018-03-22T02:14:29.464Z,30.00
2018-03-22T02:15:01.219Z,30.00
2018-03-22T02:15:32.966Z,30.00
2018-03-22T02:16:04.916Z,30.10
2018-03-22T02:16:36.656Z,30.10
2018-03-22T02:17:08.430Z,30.00
2018-03-22T02:17:40.947Z,30.00
2018-03-22T02:18:12.716Z,30.00
2018-03-22T02:18:44.456Z,30.00
2018-03-22T02:19:16.203Z,30.00
2018-03-22T02:19:47.936Z,30.10
2018-03-22T02:20:19.677Z,30.00
2018-03-22T02:20:51.436Z,30.00
2018-03-22T02:21:23.196Z,30.00
2018-03-22T02:21:54.922Z,30.00
2018-03-22T02:22:26.670Z,30.10
2018-03-22T02:22:58.464Z,30.10
2018-03-22T02:23:30.413Z,30.00
2018-03-22T02:24:02.149Z,30.10
2018-03-22T02:24:33.911Z,30.00
2018-03-22T02:25:05.638Z,30.00
2018-03-22T02:25:37.372Z,30.00
2018-03-22T02:26:09.165Z,30.00
2018-03-22T02:26:40.913Z,30.10
2018-03-22T02:27:12.656Z,30.00
2018-03-22T02:27:44.471Z,30.00
2018-03-22T02:28:16.211Z,30.10
2018-03-22T02:28:47.966Z,30.00
2018-03-22T02:29:19.703Z,30.00
2018-03-22T02:29:51.448Z,30.00
2018-03-22T02:30:23.210Z,30.00
2018-03-22T02:30:55.879Z,30.00
2018-03-22T02:31:27.636Z,30.00
2018-03-22T02:31:59.484Z,30.00
2018-03-22T02:32:31.267Z,30.00
2018-03-22T02:33:03.778Z,30.00
2018-03-22T02:33:35.520Z,30.00
2018-03-22T02:34:07.312Z,30.00
2018-03-22T02:34:39.851Z,30.00
2018-03-22T02:35:11.592Z,30.00
2018-03-22T02:35:43.344Z,30.00
2018-03-22T02:36:15.088Z,30.00
2018-03-22T02:36:46.820Z,30.00
2018-03-22T02:37:18.633Z,30.00
2018-03-22T02:37:50.379Z,30.00
2018-03-22T02:38:22.115Z,30.00
2018-03-22T02:38:53.850Z,30.00
2018-03-22T02:39:25.582Z,30.00
2018-03-22T02:39:58.097Z,30.00
2018-03-22T02:40:29.868Z,30.00
2018-03-22T02:41:01.612Z,30.00
2018-03-22T02:41:33.388Z,30.00
2018-03-22T02:42:05.927Z,30.00
2018-03-22T02:42:38.483Z,30.10
2018-03-22T02:43:10.226Z,30.00
2018-03-22T02:43:42.780Z,30.00
2018-03-22T02:44:14.781Z,30.00
2018-03-22T02:44:46.538Z,30.00
2018-03-22T02:45:18.330Z,30.00
2018-03-22T02:45:50.841Z,30.80
2018-03-22T02:46:22.599Z,30.20
2018-03-22T02:46:54.343Z,30.00
2018-03-22T02:47:26.108Z,30.10
2018-03-22T02:47:57.849Z,30.00
2018-03-22T02:48:29.618Z,29.90
2018-03-22T02:49:01.374Z,30.00
2018-03-22T02:49:33.908Z,30.00
2018-03-22T02:50:05.654Z,30.00
2018-03-22T02:50:37.389Z,30.00
2018-03-22T02:51:09.214Z,30.00
2018-03-22T02:51:41.112Z,30.00
2018-03-22T02:52:12.893Z,30.00
2018-03-22T02:52:44.689Z,30.00
2018-03-22T02:53:16.472Z,30.00
2018-03-22T02:53:49.030Z,29.90
2018-03-22T02:54:21.566Z,29.90
2018-03-22T02:54:53.316Z,29.90
2018-03-22T02:55:25.052Z,29.80
2018-03-22T02:55:56.810Z,29.80
2018-03-22T02:56:28.572Z,30.00
2018-03-22T02:57:01.111Z,30.00
2018-03-22T02:57:32.841Z,30.00
2018-03-22T02:58:04.597Z,30.00
2018-03-22T02:58:36.536Z,30.00
2018-03-22T02:59:08.287Z,29.90
2018-03-22T02:59:40.052Z,30.00
2018-03-22T03:00:12.556Z,30.20
2018-03-22T03:00:44.379Z,30.00
2018-03-22T03:01:16.128Z,29.90
2018-03-22T03:01:48.662Z,30.00
2018-03-22T03:02:20.656Z,30.00
2018-03-22T03:02:52.383Z,30.10
2018-03-22T03:03:24.134Z,30.00
2018-03-22T03:03:56.651Z,29.90
2018-03-22T03:04:28.626Z,29.90
2018-03-22T03:05:01.161Z,30.10
2018-03-22T03:05:33.046Z,30.00
2018-03-22T03:06:05.586Z,30.10
2018-03-22T03:06:37.334Z,30.70
2018-03-22T03:07:09.849Z,30.10
2018-03-22T03:07:41.633Z,30.70
2018-03-22T03:08:13.412Z,30.20
2018-03-22T03:08:45.994Z,30.20
2018-03-22T03:09:17.770Z,30.20
2018-03-22T03:09:49.543Z,30.40
2018-03-22T03:10:21.586Z,30.50
2018-03-22T03:10:53.331Z,30.40
2018-03-22T03:11:26.594Z,30.10
2018-03-22T03:11:58.335Z,30.10
2018-03-22T03:12:30.080Z,30.10
2018-03-22T03:13:01.833Z,30.20
2018-03-22T03:13:33.592Z,30.50
2018-03-22T03:14:06.181Z,30.40
2018-03-22T03:14:37.978Z,30.40
2018-03-22T03:15:09.718Z,30.30
2018-03-22T03:15:41.661Z,30.30
2018-03-22T03:16:13.413Z,30.30
2018-03-22T03:16:45.164Z,30.20
2018-03-22T03:17:16.916Z,30.00
2018-03-22T03:17:48.713Z,30.10
2018-03-22T03:18:21.201Z,30.30
2018-03-22T03:18:52.964Z,30.30
2018-03-22T03:19:24.708Z,30.30
2018-03-22T03:19:56.458Z,30.30
2018-03-22T03:20:28.202Z,30.40
2018-03-22T03:20:59.956Z,31.10
2018-03-22T03:21:31.703Z,30.20
2018-03-22T03:22:04.242Z,30.60
2018-03-22T03:22:36.004Z,30.20
2018-03-22T03:23:07.761Z,30.30
2018-03-22T03:23:40.286Z,30.10
2018-03-22T03:24:12.029Z,30.00
2018-03-22T03:24:43.813Z,30.10
2018-03-22T03:25:16.533Z,30.00
2018-03-22T03:25:48.263Z,30.00
2018-03-22T03:26:20.012Z,30.00
2018-03-22T03:26:51.768Z,30.00
2018-03-22T03:27:23.554Z,30.00
2018-03-22T03:27:55.504Z,30.00
2018-03-22T03:28:28.022Z,30.00
2018-03-22T03:28:59.764Z,30.00
2018-03-22T03:29:31.547Z,30.00
2018-03-22T03:30:03.296Z,30.00
2018-03-22T03:30:35.037Z,30.00
2018-03-22T03:31:06.782Z,30.00
2018-03-22T03:31:38.524Z,30.00
2018-03-22T03:32:10.268Z,30.00
2018-03-22T03:32:42.012Z,30.20
2018-03-22T03:33:14.526Z,30.00
2018-03-22T03:33:46.286Z,30.00
2018-03-22T03:34:18.048Z,30.00
2018-03-22T03:34:49.811Z,30.10
2018-03-22T03:35:21.593Z,30.00
2018-03-22T03:35:53.427Z,30.00
2018-03-22T03:36:25.945Z,30.00
2018-03-22T03:36:57.720Z,30.00
2018-03-22T03:37:30.244Z,30.20
2018-03-22T03:38:01.984Z,30.10
2018-03-22T03:38:33.735Z,30.20
2018-03-22T03:39:05.476Z,30.10
2018-03-22T03:39:37.297Z,30.20
2018-03-22T03:40:09.042Z,30.00
2018-03-22T03:40:40.786Z,30.00
2018-03-22T03:41:12.537Z,30.00
2018-03-22T03:41:44.294Z,30.00
2018-03-22T03:42:16.230Z,30.00
2018-03-22T03:42:48.011Z,30.00
2018-03-22T03:43:19.765Z,30.10
2018-03-22T03:43:53.027Z,30.00
2018-03-22T03:44:24.772Z,30.00
2018-03-22T03:44:56.527Z,30.00
2018-03-22T03:45:28.307Z,30.00
2018-03-22T03:46:00.830Z,30.00
2018-03-22T03:46:32.571Z,30.00
2018-03-22T03:47:04.320Z,30.00
2018-03-22T03:47:36.066Z,30.00
2018-03-22T03:48:07.803Z,30.00
2018-03-22T03:48:39.622Z,29.90
2018-03-22T03:49:12.401Z,30.10
2018-03-22T03:49:44.155Z,30.00
2018-03-22T03:50:16.003Z,30.10
2018-03-22T03:50:47.723Z,30.00
2018-03-22T03:51:19.471Z,30.00
2018-03-22T03:51:51.315Z,29.90
2018-03-22T03:52:23.059Z,29.70
2018-03-22T03:52:54.802Z,29.70
2018-03-22T03:53:26.557Z,29.80
2018-03-22T03:53:58.306Z,30.00
2018-03-22T03:54:30.061Z,29.90
2018-03-22T03:55:01.832Z,29.90
2018-03-22T03:55:33.560Z,30.00
2018-03-22T03:56:05.305Z,30.00
2018-03-22T03:56:37.068Z,30.00
2018-03-22T03:57:08.800Z,30.00
2018-03-22T03:57:40.558Z,30.00
2018-03-22T03:58:12.517Z,30.00
2018-03-22T03:58:45.060Z,30.10
2018-03-22T03:59:16.804Z,30.10
2018-03-22T03:59:48.556Z,30.10
2018-03-22T04:00:20.459Z,30.10
2018-03-22T04:00:52.959Z,30.30
2018-03-22T04:01:24.703Z,30.20
2018-03-22T04:01:56.474Z,30.10
2018-03-22T04:02:28.992Z,30.40
2018-03-22T04:03:00.763Z,30.00
2018-03-22T04:03:32.581Z,30.00
2018-03-22T04:04:04.352Z,29.90
2018-03-22T04:04:36.087Z,29.80
2018-03-22T04:05:07.836Z,29.90
2018-03-22T04:05:39.593Z,29.90
2018-03-22T04:06:12.109Z,30.00
2018-03-22T04:06:43.881Z,30.00
2018-03-22T04:07:15.638Z,30.00
2018-03-22T04:07:47.385Z,30.00
2018-03-22T04:08:19.140Z,30.00
2018-03-22T04:08:50.870Z,30.00
2018-03-22T04:09:22.628Z,30.00
2018-03-22T04:09:54.383Z,29.90
2018-03-22T04:10:26.915Z,30.00
2018-03-22T04:10:59.292Z,29.90
2018-03-22T04:11:31.885Z,30.30
2018-03-22T04:12:03.639Z,30.00
2018-03-22T04:12:36.568Z,29.90
2018-03-22T04:13:08.513Z,29.90
2018-03-22T04:13:40.268Z,29.90
2018-03-22T04:14:12.796Z,29.90
2018-03-22T04:14:44.555Z,29.80
2018-03-22T04:15:16.310Z,29.80
2018-03-22T04:15:48.065Z,30.00
2018-03-22T04:16:20.559Z,29.90
2018-03-22T04:16:52.318Z,29.90
2018-03-22T04:17:24.853Z,29.90
2018-03-22T04:17:57.359Z,29.90
2018-03-22T04:18:29.129Z,29.90
2018-03-22T04:19:00.868Z,29.90
2018-03-22T04:19:32.612Z,29.80
2018-03-22T04:20:04.374Z,29.80
2018-03-22T04:20:36.328Z,29.90
2018-03-22T04:21:08.865Z,29.80
2018-03-22T04:21:40.636Z,29.90
2018-03-22T04:22:13.173Z,29.90
2018-03-22T04:22:44.931Z,29.90
2018-03-22T04:23:17.516Z,30.00
2018-03-22T04:23:50.029Z,29.80
2018-03-22T04:24:21.795Z,29.80
2018-03-22T04:24:53.687Z,29.70
2018-03-22T04:25:25.481Z,29.90
2018-03-22T04:25:57.225Z,29.80
2018-03-22T04:26:28.964Z,29.80
2018-03-22T04:27:00.905Z,29.70
2018-03-22T04:27:32.643Z,29.80
2018-03-22T04:28:04.393Z,29.80
2018-03-22T04:28:36.157Z,29.80
2018-03-22T04:29:07.898Z,29.80
2018-03-22T04:29:39.651Z,29.70
2018-03-22T04:30:11.468Z,29.80
2018-03-22T04:30:43.228Z,29.60
2018-03-22T04:31:14.967Z,29.70
2018-03-22T04:31:46.792Z,29.80
2018-03-22T04:32:18.567Z,29.80
2018-03-22T04:32:50.307Z,29.60
2018-03-22T04:33:22.048Z,29.60
2018-03-22T04:33:53.848Z,29.60
2018-03-22T04:34:25.601Z,29.70
2018-03-22T04:34:57.336Z,29.60
2018-03-22T04:35:29.093Z,29.60
2018-03-22T04:36:00.874Z,29.70
2018-03-22T04:36:32.613Z,29.70
2018-03-22T04:37:04.371Z,30.10
2018-03-22T04:37:36.899Z,29.70
2018-03-22T04:38:08.646Z,29.70
2018-03-22T04:38:40.379Z,29.60
2018-03-22T04:39:12.172Z,29.70
2018-03-22T04:39:43.911Z,29.70
2018-03-22T04:40:15.644Z,29.60
2018-03-22T04:40:47.558Z,29.50
2018-03-22T04:41:20.058Z,29.80
2018-03-22T04:41:51.940Z,29.80
2018-03-22T04:42:24.473Z,29.70
2018-03-22T04:42:56.237Z,29.70
2018-03-22T04:43:27.984Z,29.60
2018-03-22T04:44:00.515Z,29.60
2018-03-22T04:44:32.279Z,29.60
2018-03-22T04:45:04.217Z,29.60
2018-03-22T04:45:35.960Z,29.70
2018-03-22T04:46:07.727Z,29.60
2018-03-22T04:46:39.461Z,29.50
2018-03-22T04:47:11.206Z,29.40
2018-03-22T04:47:42.992Z,29.50
2018-03-22T04:48:14.765Z,29.60
2018-03-22T04:48:46.708Z,29.60
2018-03-22T04:49:18.451Z,29.70
2018-03-22T04:49:50.205Z,29.70
2018-03-22T04:50:21.991Z,29.60
2018-03-22T04:50:53.719Z,29.60
2018-03-22T04:51:25.451Z,29.70
2018-03-22T04:51:57.261Z,29.60
2018-03-22T04:52:29.015Z,29.70
2018-03-22T04:53:00.752Z,29.70
2018-03-22T04:53:32.495Z,29.70
2018-03-22T04:54:04.239Z,29.60
2018-03-22T04:54:35.976Z,29.70
2018-03-22T04:55:07.742Z,29.70
2018-03-22T04:55:39.475Z,29.70
2018-03-22T04:56:11.334Z,29.70
2018-03-22T04:56:43.049Z,29.80
2018-03-22T04:57:14.796Z,29.70
2018-03-22T04:57:46.570Z,29.60
2018-03-22T04:58:18.307Z,29.50
2018-03-22T04:58:50.058Z,29.50
2018-03-22T04:59:21.836Z,29.50
2018-03-22T04:59:53.579Z,29.50
2018-03-22T05:00:25.326Z,29.60
2018-03-22T05:00:58.795Z,30.50
2018-03-22T05:01:30.608Z,30.40
2018-03-22T05:02:02.364Z,30.90
2018-03-22T05:02:34.280Z,30.00
2018-03-22T05:03:06.065Z,30.00
2018-03-22T05:03:37.811Z,29.70
2018-03-22T05:04:09.551Z,29.60
2018-03-22T05:04:41.315Z,29.40
2018-03-22T05:05:13.065Z,29.40
2018-03-22T05:05:44.825Z,29.30
2018-03-22T05:06:16.544Z,29.30
2018-03-22T05:06:48.283Z,29.30
2018-03-22T05:07:20.092Z,29.20
2018-03-22T05:07:51.845Z,29.20
2018-03-22T05:08:23.590Z,29.20
2018-03-22T05:08:55.373Z,29.20
2018-03-22T05:09:27.133Z,29.10
2018-03-22T05:09:58.866Z,29.00
2018-03-22T05:10:30.627Z,28.90
2018-03-22T05:11:02.367Z,28.90
2018-03-22T05:11:34.886Z,28.90
2018-03-22T05:12:06.633Z,28.80
2018-03-22T05:12:38.411Z,28.90
2018-03-22T05:13:10.166Z,28.80
2018-03-22T05:13:42.671Z,28.70
2018-03-22T05:14:14.424Z,28.70
2018-03-22T05:14:46.173Z,28.60
2018-03-22T05:15:17.919Z,28.60
2018-03-22T05:15:50.437Z,28.60
2018-03-22T05:16:22.944Z,28.50
2018-03-22T05:16:54.697Z,28.50
2018-03-22T05:17:26.461Z,28.50
2018-03-22T05:17:58.205Z,28.50
2018-03-22T05:18:29.958Z,28.40
2018-03-22T05:19:02.473Z,28.40
2018-03-22T05:19:34.220Z,28.40
2018-03-22T05:20:05.969Z,28.50
2018-03-22T05:20:37.717Z,28.50
2018-03-22T05:21:09.456Z,28.50
2018-03-22T05:21:41.204Z,28.50
2018-03-22T05:22:12.954Z,28.50
2018-03-22T05:22:44.730Z,28.40
2018-03-22T05:23:16.469Z,28.40
2018-03-22T05:23:48.214Z,28.40
2018-03-22T05:24:19.950Z,28.40
2018-03-22T05:24:51.713Z,28.40
2018-03-22T05:25:23.452Z,28.30
2018-03-22T05:25:55.964Z,28.40
2018-03-22T05:26:27.719Z,28.40
2018-03-22T05:26:59.462Z,28.30
2018-03-22T05:27:31.226Z,28.30
2018-03-22T05:28:02.998Z,28.30
2018-03-22T05:28:35.492Z,28.20
2018-03-22T05:29:07.298Z,28.20
2018-03-22T05:29:39.018Z,28.20
2018-03-22T05:30:10.790Z,28.20
2018-03-22T05:30:43.309Z,28.20
2018-03-22T05:31:15.058Z,28.20
2018-03-22T05:31:46.811Z,28.10
2018-03-22T05:32:18.548Z,28.10
2018-03-22T05:32:50.288Z,28.20
2018-03-22T05:33:22.045Z,28.20
2018-03-22T05:33:53.786Z,30.20
2018-03-22T05:34:25.555Z,29.20
2018-03-22T05:34:57.480Z,28.80
2018-03-22T05:35:29.258Z,28.90
2018-03-22T05:36:01.776Z,29.20
2018-03-22T05:36:33.536Z,29.10
2018-03-22T05:37:05.268Z,29.00
2018-03-22T05:37:37.059Z,29.00
2018-03-22T05:38:09.580Z,29.10
2018-03-22T05:38:41.330Z,29.10
2018-03-22T05:39:13.068Z,29.20
2018-03-22T05:39:44.808Z,29.00
2018-03-22T05:40:16.555Z,29.00
2018-03-22T05:40:48.292Z,28.90
2018-03-22T05:41:20.042Z,28.90
2018-03-22T05:41:53.488Z,28.90
2018-03-22T05:42:25.240Z,29.40
2018-03-22T05:42:56.993Z,28.90
2018-03-22T05:43:28.753Z,29.50
2018-03-22T05:44:00.479Z,29.00
2018-03-22T05:44:32.253Z,29.00
2018-03-22T05:45:04.039Z,29.00
2018-03-22T05:45:35.776Z,28.90
2018-03-22T05:46:08.332Z,28.90
2018-03-22T05:46:40.064Z,28.80
2018-03-22T05:47:11.821Z,28.80
2018-03-22T05:47:43.560Z,28.70
2018-03-22T05:48:15.316Z,28.70
2018-03-22T05:48:47.053Z,28.70
2018-03-22T05:49:18.798Z,28.70
2018-03-22T05:49:50.553Z,28.70
2018-03-22T05:50:22.315Z,28.70
2018-03-22T05:50:54.088Z,28.80
2018-03-22T05:51:25.851Z,28.80
2018-03-22T05:51:57.593Z,28.80
2018-03-22T05:52:29.336Z,29.00
2018-03-22T05:53:01.085Z,28.90
2018-03-22T05:53:32.843Z,29.00
2018-03-22T05:54:04.577Z,28.80
2018-03-22T05:54:36.321Z,28.80
2018-03-22T05:55:08.088Z,28.80
2018-03-22T05:55:39.832Z,28.80
2018-03-22T05:56:11.584Z,28.70
2018-03-22T05:56:43.324Z,29.00
2018-03-22T05:57:15.071Z,29.10
2018-03-22T05:57:46.832Z,32.30
2018-03-22T05:58:19.341Z,34.40
2018-03-22T05:58:51.088Z,35.00
2018-03-22T05:59:22.837Z,34.20
2018-03-22T05:59:54.585Z,35.90
2018-03-22T06:00:26.338Z,37.20
2018-03-22T06:00:58.080Z,37.80
2018-03-22T06:01:29.842Z,37.90
2018-03-22T06:02:01.590Z,38.00
2018-03-22T06:02:34.849Z,37.90
2018-03-22T06:03:06.596Z,37.90
2018-03-22T06:03:38.528Z,37.70
2018-03-22T06:04:10.273Z,38.00
2018-03-22T06:04:42.023Z,38.00
2018-03-22T06:05:14.068Z,37.80
2018-03-22T06:05:45.799Z,37.50
2018-03-22T06:06:17.536Z,37.20
2018-03-22T06:06:49.309Z,37.20
2018-03-22T06:07:21.127Z,36.90
2018-03-22T06:07:52.878Z,36.70
2018-03-22T06:08:24.629Z,36.50
2018-03-22T06:08:56.389Z,36.40
2018-03-22T06:09:28.128Z,36.20
2018-03-22T06:09:59.869Z,36.20
2018-03-22T06:10:31.604Z,36.00
2018-03-22T06:11:03.361Z,35.80
2018-03-22T06:11:35.108Z,35.80
2018-03-22T06:12:06.876Z,35.90
2018-03-22T06:12:38.623Z,35.70
2018-03-22T06:13:11.154Z,35.30
2018-03-22T06:13:42.904Z,35.30
2018-03-22T06:14:14.673Z,35.20
2018-03-22T06:14:46.435Z,35.00
2018-03-22T06:15:18.432Z,34.80
2018-03-22T06:15:50.228Z,34.70
2018-03-22T06:16:22.232Z,34.60
2018-03-22T06:16:53.971Z,34.50
2018-03-22T06:17:25.761Z,34.40
2018-03-22T06:17:57.681Z,34.50
2018-03-22T06:18:29.425Z,34.30
2018-03-22T06:19:01.164Z,34.20
2018-03-22T06:19:32.908Z,34.10
2018-03-22T06:20:04.710Z,34.00
2018-03-22T06:20:36.492Z,34.00
2018-03-22T06:21:08.246Z,34.00
2018-03-22T06:21:39.987Z,33.80
2018-03-22T06:22:11.738Z,33.80
2018-03-22T06:22:43.494Z,33.70
2018-03-22T06:23:15.302Z,33.60
2018-03-22T06:23:47.881Z,34.10
2018-03-22T06:24:20.458Z,33.20
2018-03-22T06:24:52.199Z,33.20
2018-03-22T06:25:23.939Z,33.10
2018-03-22T06:25:55.716Z,33.00
2018-03-22T06:26:27.461Z,33.00
2018-03-22T06:26:59.203Z,32.90
2018-03-22T06:27:30.953Z,32.90
2018-03-22T06:28:02.736Z,32.80
2018-03-22T06:28:35.222Z,32.70
2018-03-22T06:29:06.970Z,32.50
2018-03-22T06:29:38.734Z,32.40
2018-03-22T06:30:10.682Z,32.40
2018-03-22T06:30:42.423Z,32.40
2018-03-22T06:31:14.173Z,32.20
2018-03-22T06:31:45.914Z,32.30
2018-03-22T06:32:17.663Z,32.20
2018-03-22T06:32:49.457Z,32.10
2018-03-22T06:33:21.343Z,31.90
2018-03-22T06:33:53.077Z,31.90
2018-03-22T06:34:24.838Z,32.00
2018-03-22T06:34:56.583Z,32.00
2018-03-22T06:35:28.366Z,32.10
2018-03-22T06:36:00.868Z,31.90
2018-03-22T06:36:32.614Z,31.90
2018-03-22T06:37:04.384Z,31.90
2018-03-22T06:37:36.150Z,32.00
2018-03-22T06:38:08.658Z,31.80
2018-03-22T06:38:40.409Z,31.70
2018-03-22T06:39:12.149Z,31.50
2018-03-22T06:39:43.896Z,31.50
2018-03-22T06:40:15.668Z,31.50
2018-03-22T06:40:47.407Z,31.30
2018-03-22T06:41:19.156Z,31.30
2018-03-22T06:41:50.893Z,31.30
2018-03-22T06:42:22.652Z,31.00
2018-03-22T06:42:54.394Z,31.10
2018-03-22T06:43:26.139Z,30.90
2018-03-22T06:43:57.979Z,30.90
2018-03-22T06:44:29.714Z,30.70
2018-03-22T06:45:01.459Z,30.70
2018-03-22T06:45:33.207Z,30.80
2018-03-22T06:46:04.972Z,30.90
2018-03-22T06:46:37.528Z,31.40
2018-03-22T06:47:09.272Z,30.60
2018-03-22T06:47:41.204Z,30.70
2018-03-22T06:48:12.978Z,30.80
2018-03-22T06:48:44.726Z,30.80
2018-03-22T06:49:16.669Z,30.70
2018-03-22T06:49:48.460Z,30.80
2018-03-22T06:50:20.210Z,30.80